Filename:
C:\AO-51Tlm\WOD\2008\Wd021700

Start Time
2/17/2008 13:40:45
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
2/17/2008 22:50:45, 99.2334, 1.0495, 7.9288, 6.6763, 5.2583, 3.9514, 2.6438, 1.2998, 932.8825, 15.171, 682.4291, 7.9018, 31.7996, 213.9498, 181.1038, 179.282, 186.4431, 1.4109, 52, 32.0784, 33.9682, 33.7243, 29.3085, 25.9991, 28.692, 26.4235, 30.5456, 29.3085, 42.6301, 36.3922
2/17/2008 22:51:15, .1852, 1.0529, 7.941, 6.6921, 5.271, 3.9577, 2.6463, 1.2974, 780.9237, 15.159, 743.8663, 9.8799, 35.5345, 43.0203, 119.7422, 165.1894,-125.0261, 1.4109, 1367, 32.0784, 33.9194, 33.8218, 29.4035, 25.9991, 28.5973, 26.5651, 30.5456, 29.3085, 42.6301, 36.342
2/17/2008 22:51:45, 99.2334, 1.0495, 8.0019, 6.7396, 5.3132, 3.9891, 2.6683, 1.3118, 974.0007, 15.171, 634.4312, 9.8799, 367.9381, 43.0203, 81.2694, 170.2225, 170.7147, 1.4109, 52, 32.0303, 33.8706, 33.7243, 29.4509, 25.9991, 28.4552, 26.801, 30.5456, 29.261, 42.5175, 36.342
2/17/2008 22:52:15, 99.2334, 1.0495, 7.9288, 6.6816, 5.2583, 3.9514, 2.6438, 1.2998, 945.3967, 15.171, 387.7223, 9.8799, 598.5664, 42.0322, 68.6075, 170.7258, 190.3752, 1.4109, 52, 31.9822, 33.8218, 33.5782, 29.356, 26.1405, 28.4078, 27.0842, 30.5456, 29.2136, 42.5175, 36.2919
2/17/2008 22:52:45, 99.2334, 1.0529, 7.8922, 6.6499, 5.233, 3.9326, 2.6266, 1.2877, 734.4422, 15.171, 78.6161, 9.8799, 696.6068, 43.0203, 79.8084, 167.7059,-125.0261, 1.4109, 1366, 31.9822, 33.773, 33.3351, 29.261, 26.3292, 28.4078, 27.2731, 30.5456, 29.2136, 42.5738, 36.2919
2/17/2008 22:53:15, 99.2334, 1.0495, 8.0385, 6.7766, 5.3385, 4.0079, 2.6757, 1.3167, 872.099, 15.183, 62.2969, 128.5649, 664.8604, 44.0083, 119.7422, 172.739,-50.0896, 1.4109, 1366, 31.9341, 33.773, 33.141, 29.1187, 26.5651, 28.5025, 27.3203, 30.4979, 29.1661, 42.6865, 36.2919
2/17/2008 22:53:45, 99.2334, 1.0495, 8.0568, 6.7819, 5.3469, 4.0173, 2.6855, 1.3239, 1040.1475, 15.183, 61.3369, 400.5514, 503.3272, 44.0083, 184.0258, 180.2886, 269.0173, 1.4148, 52, 31.8861, 33.7243, 32.9956, 28.9764, 26.7538, 28.692, 27.1786, 30.4979, 29.1661, 42.6301, 36.2919
2/17/2008 22:54:15, 99.2334, 1.0495, 7.941, 6.6869, 5.2668, 3.9577, 2.6463, 1.3022, 950.76, 15.183, 62.2969, 547.9187, 221.3444, 42.0322, 248.7964, 180.2886, 210.0358, 1.4109, 52, 31.8861, 33.6756, 32.9472, 29.0238, 26.7538, 28.8342, 26.9426, 30.4979, 29.1661, 42.5738, 36.2418
2/17/2008 22:54:45, 99.2334, 1.0495, 7.9044, 6.6658, 5.2499, 3.942, 2.634, 1.2926, 802.3767, 15.171, 61.3369, 533.0831, 31.7996, 35.116, 315.028, 178.2754,-57.9777, 1.4109, 1367, 31.838, 33.6756, 33.044, 29.1187, 26.6122, 28.9764, 26.6122, 30.4979, 29.1661, 42.4614, 36.2919
2/17/2008 22:55:15, .1852, 1.0495, 7.9166, 6.671, 5.2541, 3.9483, 2.6389, 1.295, 898.9152, 15.171, 59.417, 341.2089, 31.7996, 267.3035, 363.7277, 178.2754, 92.0726, 1.4109, 62, 31.79, 33.6269, 33.238, 29.356, 26.2349, 29.0238, 26.4235, 30.4979, 29.1187, 42.4053, 36.2418
2/17/2008 22:55:45, .1852, 1.0529, 7.8739, 6.6288, 5.2204, 3.9232, 2.6217, 1.2853, 748.7442, 15.171, 60.3769, 20.7593, 31.7996, 428.3527, 388.0775, 171.2291,-117.138, 1.407, 1366, 31.742, 33.5782, 33.5295, 29.5459, 25.8105, 28.929, 26.4235, 30.4979, 29.1187, 42.4053, 36.2418
2/17/2008 22:56:15, 99.2334, 1.0529, 7.9593, 6.708, 5.2836, 3.9703, 2.6536, 1.3046, 891.7642, 15.171, 237.009, 15.8141, 33.667, 418.4724, 372.4936, 165.6927, 24.8468, 1.4109, 1366, 31.742, 33.5782, 33.9194, 29.6885, 25.4805, 28.692, 26.5179, 30.4979, 29.1187, 42.4053, 36.2418
2/17/2008 22:56:45, .1852, 1.0529, 7.941, 6.6869, 5.271, 3.9577, 2.6463, 1.3022, 943.609, 15.171, 530.7559, 17.7922, 33.667, 240.6267, 313.08, 167.7059, 186.4431, 1.4109, 51, 31.742, 33.5295, 34.3597, 29.641, 25.292, 28.4078, 26.6122, 30.4979, 29.0712, 42.4053, 36.1917
2/17/2008 22:57:15, .1852, 1.0495, 7.941, 6.6921, 5.2668, 3.9577, 2.6438, 1.2998, 811.3155, 15.171, 679.5492, 19.7703, 32.7333, 28.1998, 239.0564, 157.6398,-69.8098, 1.4148, 1366, 31.6939, 33.4809, 34.8019, 29.5459, 25.3391, 28.1712, 26.6122, 30.4979, 29.0712, 42.4614, 36.1917
2/17/2008 22:57:45, 99.2334, 1.0529, 8.0507, 6.7819, 5.3427, 4.0142, 2.6806, 1.3191, 952.5477, 15.171, 652.6704, 19.7703, 267.0965, 28.1998, 153.832, 159.653, 111.7331, 1.4148, 53, 31.646, 33.4809, 35.1967, 29.356, 25.4805, 28.0293, 26.5179, 30.4979, 29.0712, 42.4614, 36.1917
2/17/2008 22:58:15, .1852, 1.0495, 7.941, 6.6869, 5.2668, 3.9577, 2.6463, 1.3022, 968.6375, 15.171, 427.0805, 17.7922, 561.2177, 29.1878, 104.1583, 161.1629, 217.9, 1.4148, 52, 31.598, 33.4323, 35.3948, 29.1661, 25.6219, 28.1239, 26.4235, 30.4502, 29.0238, 42.3493, 36.1917
2/17/2008 22:58:45, 99.2334, 1.0529, 7.8739, 6.6341, 5.2246, 3.9232, 2.6217, 1.2853, 711.2015, 15.171, 60.3769, 18.7812, 699.408, 29.1878, 79.8084, 157.6398,-199.9625, 1.4109, 1366, 31.598, 33.3837, 35.3948, 29.0238, 25.7633, 28.3132, 26.3764, 30.4979, 29.0238, 42.4053, 36.1917
2/17/2008 22:59:15, .1852, 1.0495, 8.0202, 6.7607, 5.3258, 4.0017, 2.6733, 1.3143, 915.005, 15.171, 52.6973, 288.7897, 631.2466, 28.1998, 74.4515, 162.1696, 44.5669, 1.4188, 1366, 31.55, 33.3837, 35.2462, 28.9764, 25.8105, 28.5025, 26.3764, 30.4502, 28.9764, 42.4614, 36.1417
2/17/2008 22:59:45, 99.2334, 1.0495, 7.9349, 6.6816, 5.2668, 3.9577, 2.6463, 1.3022, 957.911, 15.183, 51.7373, 606.2722, 362.3358, 26.2237, 91.9833, 166.6993, 194.3073, 1.4148, 52, 31.5021, 33.3351, 34.9498, 28.9764, 25.9048, 28.5973, 26.4235, 30.4502, 28.929, 42.3493, 36.1417
2/17/2008 23:00:15, 99.2334, 1.0529, 7.9227, 6.6763, 5.2583, 3.9514, 2.6389, 1.295, 764.834, 15.171, 49.8174, 719.023, 31.7996, 23.2596, 124.1251, 161.1629,-164.4663, 1.4109, 1366, 31.5021, 33.2865, 34.5069, 28.9764, 25.9991, 28.6446, 26.4707, 30.4502, 28.929, 42.4053, 36.0917
2/17/2008 23:00:45, .1852, 1.0529, 8.0873, 6.8135, 5.3722, 4.0362, 2.6929, 1.3263, 961.4865, 15.183, 46.9375, 639.8996, 33.667, 257.4232, 152.858, 170.7258, 99.9368, 1.4148, 53, 31.4541, 33.238, 34.0171, 29.0238, 26.1405, 28.6446, 26.6122, 30.4502, 28.929, 42.4053, 36.0917
2/17/2008 23:01:15, .1852, 1.0495, 7.9715, 6.7133, 5.2879, 3.9734, 2.6561, 1.307, 1020.4822, 15.183, 42.1378, 399.5624, 33.667, 547.9046, 176.2338, 167.2026, 288.6779, 1.4188, 52, 31.4541, 33.238, 33.4323, 29.0238, 26.282, 28.692, 26.7538, 30.4502, 28.929, 42.2933, 36.0917
2/17/2008 23:01:45, .1852, 1.0495, 7.88, 6.6394, 5.2288, 3.9295, 2.6242, 1.2877, 777.3482, 15.171, 39.2579, 45.4854, 33.667, 690.1812, 159.6759, 156.6332,-42.2016, 1.4148, 1366, 31.4062, 33.1895, 32.802, 29.0238, 26.3764, 28.692, 26.9426, 30.4502, 28.8816, 42.2374, 36.0917
2/17/2008 23:02:15, .1852, 1.0529, 7.9958, 6.7344, 5.3047, 3.986, 2.661, 1.3094, 900.703, 15.171, 215.89, 27.6826, 34.6008, 668.4445, 144.092, 149.0836, 16.9588, 1.4148, 1367, 31.3583, 33.141, 32.2228, 29.0238, 26.4707, 28.692, 27.0842, 30.4025, 28.8816, 42.2933, 36.0917
2/17/2008 23:02:45, .1852, 1.0495, 7.941, 6.6816, 5.2668, 3.9577, 2.6463, 1.2998, 991.8782, 15.171, 543.2353, 27.6826, 32.7333, 457.9937, 119.2552, 151.6001, 241.4926, 1.4148, 52, 31.3583, 33.141, 31.6939, 28.9764, 26.5651, 28.5499, 27.1314, 30.4025, 28.8816, 42.2374, 36.0417
2/17/2008 23:03:15, .1852, 1.0495, 7.8373, 6.5972, 5.1993, 3.9043, 2.6095, 1.2805, 743.381, 15.159, 713.1477, 28.6717, 33.667, 69.6971, 92.9573, 145.5604,-93.4739, 1.4148, 1366, 31.3104, 33.141, 31.2625, 28.9764, 26.6594, 28.4078, 27.2259, 30.4025, 28.8816, 42.2374, 36.0417
2/17/2008 23:03:45, 99.2334, 1.0529, 7.9532, 6.6974, 5.2752, 3.964, 2.6463, 1.2998, 843.495, 15.171, 676.6693, 29.6607, 200.8026, 8.4391, 76.3994, 135.4942,-85.5858, 1.4148, 1366, 31.3104, 33.0925, 30.9276, 28.929, 26.6594, 28.2185, 27.3203, 30.4025, 28.8816, 42.2374, 36.0917
2/17/2008 23:04:15, 99.2334, 1.0495, 7.9044, 6.6605, 5.2457, 3.942, 2.634, 1.295, 943.609, 15.171, 441.4799, 29.6607, 536.0073, 8.4391, 71.0425, 139.0174, 158.9184, 1.4188, 52, 31.3104, 33.0925, 30.641, 28.7868, 26.7066, 28.1239, 27.462, 30.4025, 28.8816, 42.2374, 36.0417
2/17/2008 23:04:45, 99.2334, 1.0529, 7.8251, 6.5919, 5.1908, 3.9012, 2.6046, 1.2781, 720.1402, 15.171, 78.6161, 28.6717, 691.0045, 7.4511, 75.4254, 135.9975,-136.8581, 1.4148, 1366, 31.2625, 33.044, 30.4025, 28.6446, 26.7538, 28.1239, 27.5565, 30.4025, 28.8816, 42.2374, 36.0417
2/17/2008 23:05:15, 99.2334, 1.0495, 7.9715, 6.7133, 5.2879, 3.9734, 2.6536, 1.3046, 818.4665, 15.171, 25.8185, 163.1814, 673.2639, 6.4631, 92.4703, 141.5339,-140.8022, 1.4188, 1365, 31.2625, 33.044, 30.1167, 28.5025, 26.8482, 28.1712, 27.6038, 30.4025, 28.8816, 42.2933, 36.0417
2/17/2008 23:05:45, 99.2334, 1.0495, 7.9836, 6.7185, 5.2963, 3.9797, 2.6585, 1.3094, 988.3027, 15.183, 26.7784, 482.6419, 497.7249, 5.475, 129.4821, 146.567, 194.3073, 1.4188, 52, 31.2146, 33.044, 29.736, 28.4078, 27.037, 28.2658, 27.5565, 30.3549, 28.8816, 42.3493, 36.0417
2/17/2008 23:06:15, .1852, 1.0495, 7.8922, 6.6447, 5.233, 3.9326, 2.6291, 1.2926, 863.1602, 15.183, 25.8185, 668.5818, 183.0619, 6.4631, 155.293, 142.5405, 88.1405, 1.4188, 56, 31.2146, 33.044, 29.356, 28.3605, 27.2259, 28.3132, 27.4148, 30.3549, 28.8816, 42.2933, 36.0417
2/17/2008 23:06:45, 99.2334, 1.0495, 7.9836, 6.7238, 5.3005, 3.9797, 2.6561, 1.3046, 807.74, 15.183, 24.8585, 694.2969, 30.8659, 44.0083, 166.9809, 150.5935,-156.5783, 1.4148, 1366, 31.2146, 32.9956, 28.8816, 28.4078, 27.3676, 28.3605, 27.3203, 30.3549, 28.8816, 42.2933, 36.0417
2/17/2008 23:07:15, 99.2334, 1.0495, 7.9836, 6.7238, 5.3005, 3.9828, 2.661, 1.3094, 1013.3312, 15.1949, 23.8986, 531.105, 30.8659, 427.3647, 159.1889, 155.1232, 225.7642, 1.4188, 52, 31.2146, 32.9956, 28.3605, 28.3605, 27.462, 28.3605, 27.3676, 30.3549, 28.8816, 42.2374, 36.0417
2/17/2008 23:07:45, 99.2334, 1.0529, 7.8434, 6.6077, 5.2035, 3.9106, 2.6119, 1.2829, 830.9807, 15.171, 21.9787, 188.8965, 30.8659, 665.4804, 102.2103, 149.0836, 32.7348, 1.4148, 1366, 31.1667, 32.9472, 27.7456, 28.2185, 27.5093, 28.3132, 27.5093, 30.3549, 28.8816, 42.1816, 36.0417
2/17/2008 23:08:15, 99.2334, 1.0495, 7.9105, 6.6658, 5.2499, 3.9452, 2.634, 1.2926, 743.381, 15.171, 65.1767, 31.6388, 31.7996, 711.9179, 81.7564, 143.5472,-255.1788, 1.4148, 1367, 31.1667, 32.9956, 27.037, 27.982, 27.6038, 28.3132, 27.6511, 30.3549, 28.8816, 42.2374, 36.0417
2/17/2008 23:08:45, 99.2334, 1.0495, 7.9836, 6.7238, 5.3005, 3.9828, 2.6585, 1.3094, 952.5477, 15.183, 343.5643, 32.6278, 32.7333, 607.1865, 66.6595, 175.2556, 107.801, 1.4188, 53, 31.1667, 32.9472, 26.3292, 27.7929, 27.7456, 28.2185, 27.7456, 30.3549, 28.929, 42.1816, 35.9918
2/17/2008 23:09:15, .1852, 1.0495, 7.9044, 6.6552, 5.2457, 3.942, 2.634, 1.2974, 957.911, 15.171, 563.3944, 32.6278, 32.7333, 329.5495, 65.6855, 241.1889, 194.3073, 1.4188, 52, 31.1667, 32.9472, 25.6219, 27.7456, 27.8401, 28.0766, 27.7929, 30.3072, 28.8816, 42.1816, 35.9918
2/17/2008 23:09:45, 99.2334, 1.0529, 7.88, 6.6394, 5.2288, 3.9295, 2.6217, 1.2901, 766.6217, 15.159, 620.9918, 32.6278, 32.7333, 11.4032, 65.1985, 293.0296,-61.9217, 1.4188, 1367, 31.1189, 32.9472, 24.9149, 27.7456, 27.9347, 27.8401, 27.9347, 30.3072, 28.929, 42.2374, 36.0417
2/17/2008 23:10:15, 99.2334, 1.0529, 7.9654, 6.708, 5.2879, 3.9734, 2.6512, 1.3046, 875.6745, 15.171, 559.5546, 33.6169, 172.791, 5.475, 65.1985, 309.6388,-42.2016, 1.4188, 1366, 31.1189, 32.9956, 24.2553, 27.6983, 28.0766, 27.5565, 28.1239, 30.3072, 28.929, 42.1816, 35.9918
2/17/2008 23:10:45, 99.2334, 1.0495, 7.9288, 6.6763, 5.2583, 3.9546, 2.6414, 1.2998, 975.7885, 15.171, 362.7634, 32.6278, 460.3762, 4.487, 65.1985, 325.2414, 190.3752, 1.4188, 52, 31.1189, 32.9956, 23.6427, 27.5565, 28.2185, 27.3676, 28.3132, 30.3072, 28.8816, 42.1259, 35.9918
2/17/2008 23:11:15, 99.2334, 1.0495, 7.8739, 6.6341, 5.2246, 3.9232, 2.6193, 1.2877, 784.4992, 15.171, 38.2979, 32.6278, 624.7105, 5.475, 64.2245, 304.1024,-50.0896, 1.4188, 1366, 31.1189, 32.9956, 23.1243, 27.3203, 28.4078, 27.3676, 28.4078, 30.3072, 28.8816, 42.0702, 35.9918
2/17/2008 23:11:45, .1852, 1.0495, 7.9593, 6.708, 5.2836, 3.9703, 2.6512, 1.3022, 881.0377, 15.171, 16.2189, 184.9403, 632.1803, 4.487, 57.8936, 252.765,-42.2016, 1.4188, 1366, 31.1189, 32.9956, 22.6529, 27.1786, 28.5025, 27.5565, 28.3605, 30.3072, 28.8816, 42.0702, 35.9918
2/17/2008 23:12:15, 99.2334, 1.0495, 7.9105, 6.6605, 5.2457, 3.9452, 2.634, 1.2974, 972.213, 15.183, 17.1789, 496.4885, 491.1889, 4.487, 58.3806, 191.3614, 182.511, 1.4188, 52, 31.1667, 33.044, 22.1813, 27.1314, 28.5973, 27.7456, 28.2658, 30.3072, 28.929, 42.0147, 35.9418
2/17/2008 23:12:45, .1852, 1.0495, 7.8251, 6.5919, 5.1908, 3.9012, 2.6046, 1.2829, 848.8582, 15.183, 17.1789, 680.4503, 239.085, 5.475, 59.3545, 151.0968, 52.455, 1.4188, 1366, 31.1667, 33.044, 21.7568, 27.1786, 28.5973, 27.8401, 28.1239, 30.2596, 28.929, 41.9591, 35.9418
2/17/2008 23:13:15, .1852, 1.0495, 7.8373, 6.6077, 5.1993, 3.9075, 2.607, 1.2805, 696.8995, 15.171, 15.259, 742.76, 32.7333, 6.4631, 61.3025, 145.5604,-267.0109, 1.4188, 1366, 31.1667, 33.044, 21.2377, 27.2731, 28.5499, 27.7929, 27.982, 30.2596, 28.929, 42.0147, 35.9418
2/17/2008 23:13:45, 99.2334, 1.0529, 7.9532, 6.6974, 5.2794, 3.9671, 2.6463, 1.3022, 909.6417, 15.183, 15.259, 660.6695, 31.7996, 281.136, 59.8415, 151.0968, 28.7908, 1.4188, 1367, 31.1667, 33.0925, 20.8127, 27.3203, 28.5025, 27.6983, 27.9347, 30.3072, 28.929, 42.0702, 35.9418
2/17/2008 23:14:15, 99.2334, 1.0529, 7.88, 6.6341, 5.2246, 3.9295, 2.6242, 1.2926, 947.1845, 15.183, 14.299, 396.5953, 31.7996, 579.5216, 59.8415, 168.7126, 166.7826, 1.4227, 52, 31.1667, 33.141, 20.3403, 27.1786, 28.4078, 27.5093, 27.9347, 30.2596, 28.929, 42.0147, 35.892
2/17/2008 23:14:45, 99.2334, 1.0529, 7.8556, 6.6183, 5.2119, 3.9169, 2.6119, 1.2829, 730.8667, 15.171, 13.3391, 30.6497, 31.7996, 703.0256, 61.7895, 187.8383,-203.9065, 1.4188, 1366, 31.2146, 33.141, 19.9149, 26.8954, 28.3605, 27.4148, 27.9347, 30.2596, 28.929, 42.0147, 35.892
2/17/2008 23:15:15, .1852, 1.0495, 8.0141, 6.7555, 5.3216, 3.9985, 2.6659, 1.3143, 922.156, 15.171, 221.6497, 32.6278, 31.7996, 640.7796, 66.1725, 221.5599, 24.8468, 1.4227, 1366, 31.2146, 33.141, 19.5365, 26.6594, 28.3132, 27.3676, 27.7929, 30.2596, 28.929, 42.0702, 35.892
2/17/2008 23:15:45, 99.2334, 1.0495, 7.9471, 6.6974, 5.2752, 3.9671, 2.6463, 1.3046, 1009.7557, 15.183, 472.1985, 32.6278, 30.8659, 459.9698, 66.6595, 244.7121, 233.6284, 1.4188, 51, 31.2146, 33.1895, 19.1105, 26.6594, 28.2185, 27.2731, 27.7456, 30.2596, 28.929, 42.0147, 35.892
2/17/2008 23:16:15, .1852, 1.0495, 7.8678, 6.6235, 5.2161, 3.92, 2.6168, 1.2877, 884.6132, 15.171, 616.192, 32.6278, 31.7996, 196.1652, 65.6855, 238.6724, 96.0047, 1.4188, 52, 31.2625, 33.238, 18.7316, 26.801, 28.1712, 27.1786, 27.7929, 30.2596, 28.929, 42.0147, 35.892
2/17/2008 23:16:45, .1852, 1.0495, 7.8922, 6.6552, 5.2415, 3.9357, 2.6266, 1.2901, 764.834, 15.171, 661.31, 32.6278, 32.7333, 4.487, 66.1725, 251.7584,-148.6902, 1.4188, 1366, 31.2625, 33.238, 18.3998, 26.9426, 28.1239, 26.9898, 27.8874, 30.2119, 28.929, 41.9591, 35.8421
2/17/2008 23:17:15, 99.2334, 1.0529, 7.9775, 6.7185, 5.2963, 3.9797, 2.6536, 1.307, 959.6987, 15.171, 559.5546, 32.6278, 316.5836, 4.487, 66.1725, 246.222, 103.8689, 1.4188, 53, 31.2625, 33.2865, 18.1153, 26.8954, 28.1712, 26.8482, 27.982, 30.2596, 28.8816, 41.9591, 35.8421
2/17/2008 23:17:45, .1852, 1.0495, 7.8922, 6.6447, 5.2372, 3.9357, 2.6291, 1.295, 963.2742, 15.183, 305.166, 31.6388, 556.5491, 4.487, 65.1985, 274.9106, 198.2394, 1.4188, 52, 31.2625, 33.2865, 17.878, 26.7538, 28.2658, 26.8482, 27.982, 30.2119, 28.8816, 41.9037, 35.7923
2/17/2008 23:18:15, 99.2334, 1.0495, 7.8739, 6.6341, 5.2246, 3.9263, 2.6193, 1.2877, 773.7727, 15.171, 17.1789, 31.6388, 647.1198, 4.487, 63.2505, 287.9966,-121.0821, 1.4188, 1366, 31.3104, 33.3351, 17.5932, 26.5651, 28.3132, 26.9898, 27.9347, 30.2119, 28.8816, 41.9037, 35.7923
2/17/2008 23:18:45, .1852, 1.0529, 7.9836, 6.7238, 5.3005, 3.986, 2.6536, 1.3094, 907.854, 15.171, 16.2189, 203.7321, 606.9699, 4.487, 58.3806, 290.0098, 13.0147, 1.4227, 1366, 31.3104, 33.3837, 17.3082, 26.4707, 28.2658, 27.037, 27.7929, 30.2119, 28.8816, 41.9591, 35.7923
2/17/2008 23:19:15, 99.2334, 1.0529, 7.9166, 6.6658, 5.2541, 3.9514, 2.6365, 1.2998, 988.3027, 15.183, 16.2189, 514.2913, 425.8286, 4.487, 58.3806, 260.3146, 210.0358, 1.4188, 52, 31.3583, 33.3837, 17.0705, 26.4235, 28.1712, 27.037, 27.6511, 30.2119, 28.8816, 41.9037, 35.7425
2/17/2008 23:19:45, .1852, 1.0495, 7.8251, 6.5919, 5.1908, 3.9012, 2.6046, 1.2805, 775.5605, 15.171, 14.299, 703.1983, 92.4913, 5.475, 58.3806, 209.9838,-69.8098, 1.4188, 1366, 31.3583, 33.4323, 16.7851, 26.3764, 28.1239, 26.801, 27.5565, 30.2119, 28.8816, 41.9037, 35.7425
2/17/2008 23:20:15, 99.2334, 1.0495, 7.9288, 6.6816, 5.2668, 3.9546, 2.6365, 1.2974, 832.7685, 15.171, 14.299, 712.0997, 31.7996, 131.9431, 59.3545, 170.7258,-121.0821, 1.4188, 1366, 31.3583, 33.4809, 16.4995, 26.3292, 28.1239, 26.7066, 27.4148, 30.2119, 28.8342, 41.9037, 35.6927
2/17/2008 23:20:45, 99.2334, 1.0495, 7.9105, 6.6552, 5.2499, 3.942, 2.6316, 1.2974, 970.4252, 15.183, 14.299, 552.8639, 31.7996, 457.9937, 64.2245, 152.6067, 166.7826, 1.4227, 52, 31.4062, 33.4809, 16.2614, 26.282, 28.0766, 26.8482, 27.3203, 30.1643, 28.8342, 41.8483, 35.6927
2/17/2008 23:21:15, 99.2334, 1.0529, 7.8251, 6.5866, 5.1866, 3.9012, 2.6046, 1.2829, 886.401, 15.171, 17.1789, 288.7897, 31.7996, 647.6958, 72.5035, 153.11, 103.8689, 1.4188, 53, 31.4062, 33.5295, 16.0708, 26.3764, 27.9347, 27.037, 27.2259, 30.1643, 28.8342, 41.6826, 35.6927
2/17/2008 23:21:45, .1852, 1.0495, 7.8251, 6.5919, 5.1908, 3.8981, 2.5997, 1.2781, 707.626, 15.171, 17.1789, 30.6497, 32.7333, 723.7743, 64.7115, 146.567,-243.3468, 1.4188, 1366, 31.4062, 33.5295, 15.88, 26.5651, 27.7929, 27.1314, 27.2731, 30.1643, 28.7868, 41.6826, 35.643
2/17/2008 23:22:15, 99.2334, 1.0495, 7.9715, 6.7185, 5.2963, 3.9797, 2.6512, 1.3046, 877.4622, 15.171, 199.5707, 31.6388, 33.667, 684.253, 64.7115, 167.2026,-54.0337, 1.4188, 1366, 31.4541, 33.5782, 15.6892, 26.7066, 27.6511, 27.1314, 27.3203, 30.1643, 28.7868, 41.7378, 35.5933
2/17/2008 23:22:45, .1852, 1.0529, 7.9532, 6.6974, 5.2794, 3.9671, 2.6463, 1.3046, 1013.3312, 15.171, 485.6379, 30.6497, 33.667, 495.5389, 64.7115, 209.9838, 237.5605, 1.4227, 52, 31.4541, 33.5782, 15.4983, 26.7538, 27.6038, 26.9426, 27.462, 30.1643, 28.7868, 41.6826, 35.5933
2/17/2008 23:23:15, .1852, 1.0495, 7.8434, 6.6077, 5.2035, 3.9106, 2.607, 1.2829, 850.646, 15.171, 657.4702, 30.6497, 34.6008, 142.8115, 64.2245, 232.6327, 56.399, 1.4188, 1366, 31.4541, 33.5782, 15.3072, 26.6594, 27.6983, 26.7538, 27.5093, 30.1643, 28.7868, 41.6826, 35.5436
2/17/2008 23:23:45, 99.2334, 1.0495, 7.9715, 6.7185, 5.2921, 3.9797, 2.6487, 1.3022, 836.344, 15.159, 659.3901, 30.6497, 112.0994, 9.4272, 64.7115, 241.6922,-109.25, 1.4188, 1366, 31.5021, 33.6269, 15.1161, 26.4707, 27.7929, 26.6122, 27.462, 30.1643, 28.7868, 41.7378, 35.5436
2/17/2008 23:24:15, .1852, 1.0495, 7.9471, 6.6921, 5.2752, 3.9671, 2.6438, 1.3046, 1002.6047, 15.171, 516.3565, 31.6388, 437.9669, 9.4272, 65.1985, 222.5665, 206.1036, 1.4227, 52, 31.5021, 33.6269, 14.9726, 26.4235, 27.7929, 26.5651, 27.4148, 30.1643, 28.7394, 41.6826, 35.494
2/17/2008 23:24:45, .1852, 1.0529, 7.819, 6.5813, 5.1824, 3.8981, 2.6021, 1.2805, 889.9765, 15.171, 257.1681, 30.6497, 640.5837, 10.4152, 65.1985, 182.3019, 127.4615, 1.4188, 52, 31.5021, 33.6756, 14.7813, 26.4707, 27.7929, 26.5651, 27.462, 30.1167, 28.7394, 41.5724, 35.494
2/17/2008 23:25:15, .1852, 1.0495, 7.8373, 6.6024, 5.195, 3.9043, 2.6021, 1.2781, 718.3525, 15.171, 26.7784, 28.6717, 711.5463, 11.4032, 59.8415, 172.2357,-211.7946, 1.4188, 1366, 31.55, 33.6756, 14.6855, 26.4235, 27.8401, 26.6594, 27.462, 30.1167, 28.7394, 41.5724, 35.494
2/17/2008 23:25:45, 99.2334, 1.0495, 7.9288, 6.6816, 5.2668, 3.9577, 2.6365, 1.2998, 954.3355, 15.183, 27.7384, 366.924, 605.1025, 14.3673, 57.4066, 179.282, 123.5294, 1.4227, 53, 31.55, 33.6756, 14.7334, 26.3764, 27.8401, 26.7538, 27.462, 30.1167, 28.7394, 41.5724, 35.4444
2/17/2008 23:26:15, .1852, 1.0495, 7.8373, 6.5972, 5.195, 3.9075, 2.607, 1.2829, 941.8212, 15.183, 28.6984, 630.0092, 338.9928, 16.3434, 55.4586, 193.878, 194.3073, 1.4188, 52, 31.55, 33.6756, 14.8291, 26.3764, 27.8401, 26.8954, 27.3203, 30.1167, 28.7394, 41.5175, 35.4444
2/17/2008 23:26:45, .1852, 1.0529, 7.8251, 6.5919, 5.1908, 3.9012, 2.5997, 1.2781, 743.381, 15.183, 29.6583, 729.9024, 37.4019, 17.3314, 54.4846, 197.9044,-128.9701, 1.4148, 1366, 31.598, 33.7243, 14.7334, 26.4707, 27.8401, 27.037, 27.1314, 30.1167, 28.692, 41.5175, 35.3948
2/17/2008 23:27:15, .1852, 1.0529, 7.9654, 6.7133, 5.2879, 3.9734, 2.6463, 1.2998, 863.1602, 15.171, 30.6183, 712.0997, 35.5345, 155.6559, 55.4586, 182.8052,-61.9217, 1.4188, 1366, 31.598, 33.7243, 14.5898, 26.5651, 27.7929, 27.0842, 26.9898, 30.1167, 28.692, 41.6275, 35.3948
