Filename:
C:\AO-51Tlm\WOD\2008\Wd021200

Start Time
2/12/2008 13:39:04
Collection Interval
30 Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
2/12/2008 20:07:34, .1852, 1.0495, 7.941, 6.6869, 5.2626, 3.9577, 2.6365, 1.2974, 764.834, 15.171, 25.8185, 741.7709, 34.6008, 44.9963, 56.9196, 161.1629, 5.338, 15.5295, 8.7694, 15.4371, 8.4002, 15.3951,-219.6826, 1.4188, 1366, 0, 31.8861, 33.9682, 16.4043, 27.037, 28.0293, 27.3676, 27.4148, 30.4025, 29.0712, 41.9591, 35.7923
2/12/2008 20:08:04, 99.2334, 1.0495, 7.9897, 6.7291, 5.3047, 3.9891, 2.6585, 1.3118, 961.4865, 15.183, 25.8185, 643.8558, 34.6008, 347.3341, 61.7895, 162.1696, 5.9367, 15.5419, 4.7893, 15.5362, 10.552, 15.3579, 119.5973, 1.4227, 53, 4095, 31.9341, 34.0171, 16.1661, 27.037, 27.982, 27.2731, 27.4148, 30.4025, 29.0712, 42.0147, 35.7923
2/12/2008 20:08:34, 99.2334, 1.0495, 7.9044, 6.6552, 5.2415, 3.942, 2.6316, 1.2998, 975.7885, 15.183, 29.6583, 426.2665, 34.6008, 585.4498, 84.6784, 165.1894, 8.8925, 15.517, 2.0032, 15.561, 15.2345, 15.3208, 221.8321, 1.4188, 52, 0, 31.9341, 34.0171, 15.9277, 26.9426, 27.9347, 27.2259, 27.3676, 30.3549, 29.0238, 41.9591, 35.7923
2/12/2008 20:09:04, 99.2334, 1.0495, 7.8617, 6.6235, 5.2119, 3.9232, 2.6168, 1.2877, 838.1317, 15.171, 30.6183, 162.1923, 34.6008, 696.1094, 110.4892, 158.1431, 11.3994, 15.4922, 1.7917, 15.561, 15.2834, 15.2836, 56.399, 1.4188, 1366, 4095, 31.9341, 34.0171, 15.7846, 26.9426, 27.8401, 27.3203, 27.3676, 30.3549, 29.0238, 41.9037, 35.7425
2/12/2008 20:09:34, 99.2334, 1.0495, 7.9532, 6.7027, 5.2794, 3.9671, 2.6438, 1.3022, 775.5605, 15.171, 34.4581, 27.6826, 34.6008, 719.8222, 150.91, 156.6332, 13.1206, 10.5659, 1.7917, 15.561, 15.3201, 15.2589,-132.9141, 1.4148, 1366, 4095, 31.9341, 34.0171, 15.7369, 27.037, 27.7456, 27.4148, 27.4148, 30.3549, 29.0238, 41.9037, 35.6927
2/12/2008 20:10:04, 99.2334, 1.0495, 8.069, 6.7977, 5.3554, 4.0299, 2.6855, 1.3239, 931.0947, 15.183, 200.5307, 26.6936, 35.5345, 691.1693, 154.319, 157.6398, 15.5401, 10.0061, 1.7793, 15.5734, 15.3201, 15.296,-26.4255, 1.4148, 1366, 4095, 31.9341, 34.0171, 16.0231, 27.1314, 27.6511, 27.5093, 27.3676, 30.3549, 28.9764, 42.0147, 35.6927
2/12/2008 20:10:34, 99.2334, 1.0495, 7.9775, 6.7133, 5.2921, 3.9797, 2.6561, 1.3118, 1031.2087, 15.183, 520.1963, 25.7045, 36.4682, 532.0961, 109.5152, 165.1894, 15.5775, 7.3688, 2.1275, 15.561, 15.2957, 15.3579, 280.8137, 1.4188, 52, 4095, 31.9341, 34.0171, 16.4043, 27.2731, 27.5093, 27.462, 27.3676, 30.3072, 28.9764, 41.9037, 35.6927
2/12/2008 20:11:04, 99.2334, 1.0495, 7.8922, 6.6447, 5.233, 3.9357, 2.6266, 1.2974, 932.8825, 15.171, 684.349, 23.7264, 36.4682, 301.8846, 76.8864, 168.2093, 15.6025, 5.0177, 3.7818, 15.5238, 15.1612, 15.3703, 190.3752, 1.4188, 52, 4095, 31.9822, 34.0171, 16.6424, 27.3676, 27.462, 27.4148, 27.3676, 30.3072, 28.9764, 41.9037, 35.643
2/12/2008 20:11:34, 99.2334, 1.0495, 7.9044, 6.6605, 5.2415, 3.942, 2.6266, 1.2926, 750.532, 15.171, 748.6661, 22.7374, 36.4682, 28.1998, 60.3285, 173.7456, 15.6025, 3.4627, 8.0107, 15.4619, 8.3024, 15.4075,-113.194, 1.4148, 1366, 4095, 31.9822, 34.0171, 16.6424, 27.3203, 27.5565, 27.3203, 27.462, 30.3072, 28.9764, 41.9037, 35.643
2/12/2008 20:12:04, .1852, 1.0529, 8.0385, 6.7766, 5.3343, 4.0142, 2.6733, 1.3191, 856.0092, 15.171, 724.6672, 21.7484, 135.4423, 22.2716, 58.3806, 184.3151, 15.59, 4.3459, 15.486, 12.8737, 7.2632, 15.4198,-81.6418, 1.4188, 1366, 4095, 31.9341, 34.066, 16.4995, 27.2731, 27.6983, 27.2731, 27.5093, 30.3072, 28.9764, 41.9591, 35.5933
2/12/2008 20:12:34, 99.2334, 1.0529, 8.008, 6.7449, 5.3174, 3.9985, 2.6683, 1.3191, 991.8782, 15.171, 637.3111, 22.7374, 367.9381, 22.2716, 59.8415, 177.2688, 15.6025, 6.7344, 15.5357, 10.0873, 8.009, 15.4075, 174.6468, 1.4188, 52, 4095, 31.9341, 34.0171, 16.309, 27.2731, 27.7456, 27.1786, 27.5565, 30.3072, 28.929, 41.8483, 35.5933
2/12/2008 20:13:04, 99.2334, 1.0495, 7.9715, 6.708, 5.2879, 3.9797, 2.6561, 1.3118, 1013.3312, 15.183, 494.2775, 21.7484, 552.8143, 23.2596, 75.9124, 172.2357, 15.5775, 9.0482, 15.5606, 6.917, 14.8433, 15.3951, 265.0852, 1.4148, 52, 4095, 31.9822, 34.0171, 16.2138, 27.3203, 27.7456, 27.1786, 27.6038, 30.3072, 28.929, 41.8483, 35.5933
2/12/2008 20:13:34, .1852, 1.0495, 7.9166, 6.671, 5.2541, 3.9514, 2.6365, 1.2998, 889.9765, 15.171, 217.8099, 19.7703, 694.7394, 27.2118, 98.8013, 174.7523, 15.5401, 11.1879, 15.573, 4.1429, 15.2834, 15.3951, 135.3257, 1.4148, 52, 4095, 31.9822, 34.066, 16.5472, 27.2731, 27.6983, 27.2259, 27.5093, 30.2596, 28.929, 41.9037, 35.5436
2/12/2008 20:14:04, .1852, 1.0495, 8.069, 6.803, 5.3596, 4.033, 2.688, 1.3215, 825.6175, 15.171, 56.5371, 54.3867, 722.7509, 33.1399, 112.4372, 177.7721, 13.6818, 15.4175, 15.5606, 3.4371, 15.2957, 15.3827,-117.138, 1.4148, 1366, 4095, 31.9822, 34.066, 17.1656, 27.2259, 27.5565, 27.2731, 27.4148, 30.2596, 28.929, 42.0147, 35.5436
2/12/2008 20:14:34, 99.2334, 1.0529, 8.1544, 6.8768, 5.4187, 4.0801, 2.7223, 1.3408, 1041.9352, 15.183, 59.417, 384.7268, 610.7048, 39.0681, 101.7233, 191.3614, 12.7214, 15.517, 15.5855, 5.146, 15.3079, 15.3951, 237.5605, 1.4148, 52, 4095, 31.9822, 34.066, 17.9255, 27.1786, 27.4148, 27.3203, 27.3203, 30.2596, 28.929, 42.0702, 35.5436
2/12/2008 20:15:04, 99.2334, 1.0495, 8.0263, 6.7555, 5.3258, 4.0079, 2.6757, 1.3191, 1050.874, 15.183, 61.3369, 573.6338, 437.9669, 44.0083, 88.5744, 199.4144, 11.6489, 15.5419, 15.5606, 7.6848, 15.2834, 15.3951, 320.1347, 1.4109, 51, 4095, 31.9822, 34.066, 18.3998, 27.2731, 27.4148, 27.3676, 27.2731, 30.2596, 28.929, 42.0147, 35.5436
2/12/2008 20:15:34, 99.2334, 1.0495, 7.9471, 6.6974, 5.271, 3.9671, 2.6463, 1.3046, 952.5477, 15.183, 63.2568, 679.4613, 236.2839, 44.9963, 91.4963, 204.9507, 10.1522, 15.5419, 15.5357, 10.9046, 15.2957, 15.3951, 217.9, 1.4109, 51, 4095, 31.9822, 34.066, 18.4946, 27.3203, 27.5565, 27.5093, 27.2731, 30.2119, 28.8816, 41.9037, 35.494
2/12/2008 20:16:04, 99.2334, 1.0495, 8.008, 6.7555, 5.3174, 4.0017, 2.6659, 1.3118, 832.7685, 15.183, 64.2168, 724.9572, 30.8659, 44.0083, 121.6902, 202.4342, 8.5932, 15.5419, 15.2248, 13.7282, 15.3079, 15.3951,-42.2016, 1.407, 1366, 4095, 31.9822, 34.066, 18.3998, 27.3676, 27.6038, 27.5565, 27.2259, 30.2119, 28.8816, 41.9591, 35.494
2/12/2008 20:16:34, .1852, 1.0529, 8.2398, 6.956, 5.4819, 4.1272, 2.7518, 1.3528, 972.213, 15.183, 65.1767, 674.5161, 31.7996, 168.5003, 167.9549, 209.9838, 9.0297, 15.5419, 11.1078, 15.4991, 15.3201, 15.3951, 68.2311, 1.4109, 1366, 4095, 31.9822, 34.066, 18.3524, 27.4148, 27.6511, 27.6038, 27.1786, 30.2119, 28.8816, 42.0147, 35.494
2/12/2008 20:17:04, 99.2334, 1.0495, 8.2642, 6.9718, 5.4988, 4.146, 2.7665, 1.3625, 1109.8697, 15.183, 65.1767, 522.2036, 32.7333, 400.6878, 231.7515, 208.9772, 10.8881, 15.5295, 8.359, 15.5362, 15.3324, 15.3951, 324.0668, 1.4109, 52, 0, 31.9822, 34.066, 18.4472, 27.462, 27.5565, 27.6511, 27.1314, 30.2119, 28.8816, 42.0702, 35.494
2/12/2008 20:17:34, .1852, 1.0495, 8.0812, 6.8135, 5.3722, 4.0425, 2.6978, 1.3311, 1061.6005, 15.183, 66.1367, 265.0527, 32.7333, 560.749, 288.7301, 209.4805, 11.9357, 15.517, 5.9958, 15.561, 15.3568, 15.3827, 339.7953, 1.4109, 51, 4095, 31.9341, 34.066, 18.9684, 27.6038, 27.3203, 27.6511, 27.0842, 30.2119, 28.8342, 42.0702, 35.494
2/12/2008 20:18:04, 99.2334, 1.0529, 8.1117, 6.8452, 5.3891, 4.0582, 2.7076, 1.3335, 897.1275, 15.171, 68.0566,-2.9777, 32.7333, 648.6839, 297.4961, 207.4673, 12.5094, 14.7084, 4.2918, 15.561, 15.3446, 15.3951, 36.6789, 1.407, 1366, 4095, 31.9341, 34.1149, 19.8676, 27.6511, 27.0842, 27.6038, 27.037, 30.1643, 28.8342, 42.1816, 35.494
2/12/2008 20:18:34, 99.2334, 1.0495, 8.3556, 7.0615, 5.5663, 4.19, 2.7984, 1.3794, 1097.3555, 15.183, 320.5253,-5.9448, 31.7996, 634.8514, 247.3354, 218.0367, 15.5526, 14.0242, 3.0231, 15.561, 15.3446, 15.3827, 269.0173, 1.4109, 52, 4095, 31.9341, 34.066, 20.9544, 27.6038, 26.8954, 27.6038, 26.9426, 30.1643, 28.8342, 42.2374, 35.4444
2/12/2008 20:19:04, 99.2334, 1.0495, 8.1483, 6.861, 5.4102, 4.0738, 2.7199, 1.3432, 1143.837, 15.183, 579.7137,-1.9887, 29.9322, 497.515, 163.5719, 224.5798, 15.59, 13.1286, 2.2892, 15.5486, 15.3324, 15.3951, 418.4374, 1.4109, 51, 4095, 31.9341, 34.066, 21.8512, 27.6983, 26.7538, 27.6511, 26.801, 30.1643, 28.8342, 42.1259, 35.4444
2/12/2008 20:19:34, 99.2334, 1.0495, 7.9654, 6.7133, 5.2836, 3.9765, 2.6536, 1.3094, 986.515, 15.171, 729.467, .9785, 28.9985, 249.519, 101.7233, 230.6194, 15.6025, 12.0587, 2.4136, 15.5238, 15.3201, 15.3951, 253.2889, 1.407, 51, 4095, 31.9341, 34.066, 22.4171, 27.8401, 26.801, 27.6038, 26.8482, 30.1643, 28.8342, 42.1259, 35.494
2/12/2008 20:20:04, 99.2334, 1.0529, 8.0019, 6.7396, 5.309, 3.9922, 2.661, 1.3094, 843.495, 15.171, 781.3047, 3.9456, 22.4624, 63.7689, 72.9905, 225.0831, 15.59, 10.7152, 10.0008, 15.4248, 15.2957, 15.4075,-42.2016, 1.407, 1366, 4095, 31.9341, 34.066, 22.6057, 27.9347, 26.8954, 27.6038, 27.037, 30.1643, 28.7868, 42.0702, 35.4444
2/12/2008 20:20:34, 99.2334, 1.0495, 8.1483, 6.8663, 5.4102, 4.0707, 2.715, 1.3384, 993.666, 15.171, 740.9865, 4.9346, 190.5317, 61.7929, 65.6855, 234.1426, 15.6025, 9.8071, 15.5108, 15.078, 15.2957, 15.4075, 99.9368, 1.407, 53, 4095, 31.9341, 34.0171, 22.6057, 27.9347, 27.037, 27.5565, 27.2259, 30.1643, 28.7868, 42.1259, 35.4444
2/12/2008 20:21:04, .1852, 1.0495, 8.2276, 6.9402, 5.4735, 4.1178, 2.7493, 1.3552, 1113.4452, 15.183, 643.0708, 6.9127, 376.3416, 62.7809, 85.6524, 237.1625, 15.6025, 10.1927, 15.5481, 14.5579, 15.3079, 15.4198, 296.5421, 1.407, 51, 4095, 31.9341, 34.0171, 22.6057, 27.9347, 27.1786, 27.5565, 27.3676, 30.1643, 28.7868, 42.1816, 35.4444
2/12/2008 20:21:34, 99.2334, 1.0495, 8.1971, 6.9138, 5.4482, 4.1021, 2.7395, 1.3528, 1147.4125, 15.183, 494.2775, 7.9018, 517.333, 65.745, 122.1772, 239.1757, 15.5775, 11.275, 15.5606, 13.9387, 15.3201, 15.4198, 386.9805, 1.407, 51, 4095, 31.8861, 34.0171, 22.8414, 27.8874, 27.2731, 27.5093, 27.3676, 30.1167, 28.7868, 42.2374, 35.4444
2/12/2008 20:22:04, 99.2334, 1.0495, 8.0507, 6.7819, 5.3427, 4.0205, 2.6831, 1.3239, 1049.0862, 15.171, 250.4484, 9.8799, 623.7768, 67.7211, 162.5979, 239.1757, 15.5526, 12.3448, 15.573, 12.8984, 15.3324, 15.4198, 296.5421, 1.407, 51, 0, 31.8861, 34.0171, 23.4542, 27.7929, 27.2259, 27.5565, 27.2259, 30.1167, 28.7868, 42.1259, 35.4444
2/12/2008 20:22:34, 99.2334, 1.0495, 8.0812, 6.8082, 5.3596, 4.0299, 2.688, 1.3239, 916.7927, 15.171, 58.457, 6.9127, 646.1861, 68.7091, 201.5577, 232.1294, 15.1285, 14.6836, 15.573, 11.1647, 15.3446, 15.4198, 24.8468, 1.403, 1366, 4095, 31.8861, 34.0171, 24.3024, 27.6983, 27.037, 27.6511, 26.9898, 30.1167, 28.7868, 42.0702, 35.4444
2/12/2008 20:23:04, .1852, 1.0495, 8.1666, 6.8821, 5.4229, 4.0801, 2.7248, 1.3456, 1129.535, 15.183, 57.4971, 313.5157, 512.6644, 69.6971, 221.0375, 235.1492, 14.7294, 15.517, 15.5606, 9.3071, 15.3446, 15.4198, 343.7274, 1.407, 51, 4095, 31.8861, 33.9682, 25.3391, 27.6983, 26.6594, 27.6983, 26.7066, 30.1167, 28.7868, 41.9591, 35.4444
2/12/2008 20:23:34, .1852, 1.0529, 8.008, 6.7449, 5.3132, 3.9985, 2.6683, 1.3191, 1054.4495, 15.1949, 55.5772, 541.9845, 228.8141, 71.6732, 220.5506, 234.6459, 14.1682, 15.5419, 15.5357, 7.3999, 15.3446, 15.3951, 308.3384, 1.407, 51, 0, 31.838, 33.9682, 26.282, 27.8401, 26.4235, 27.6511, 26.5179, 30.1167, 28.7394, 41.9591, 35.4444
2/12/2008 20:24:04, .1852, 1.0495, 8.1544, 6.8768, 5.4187, 4.077, 2.7199, 1.3384, 909.6417, 15.183, 58.457, 608.2503, 18.7276, 64.757, 210.8106, 231.1228, 13.2577, 15.5419, 15.374, 12.5269, 15.3446, 15.3951, 20.9028, 1.403, 1366, 4095, 31.838, 33.9682, 27.0842, 27.982, 26.4235, 27.6983, 26.5651, 30.0691, 28.7394, 42.1259, 35.4444
2/12/2008 20:24:34, 99.2334, 1.0495, 8.3861, 7.0879, 5.5874, 4.2025, 2.8057, 1.3818, 1088.4167, 15.1949, 49.8174, 560.7762, 13.1252, 277.1838, 194.2527, 239.1757, 12.048, 15.5419, 15.0879, 15.5238, 15.3446, 15.4075, 186.4431, 1.4109, 51, 4095, 31.838, 33.9682, 27.5565, 28.1239, 26.6122, 27.8401, 26.6594, 30.0691, 28.7394, 42.2374, 35.4444
2/12/2008 20:25:04, 99.2334, 1.0529, 8.2824, 6.9877, 5.5073, 4.1492, 2.7689, 1.3673, 1165.29, 15.1949, 42.1378, 421.3213, 12.1915, 486.6466, 198.6357, 241.1889, 9.5785, 15.5295, 14.4163, 15.561, 15.3446, 15.4075, 355.5237, 1.407, 51, 4095, 31.838, 33.9682, 27.7929, 28.2185, 26.8482, 28.0766, 26.7538, 30.0691, 28.692, 42.2374, 35.4444
2/12/2008 20:25:34, .1852, 1.0495, 8.1178, 6.8399, 5.3933, 4.0582, 2.7076, 1.3384, 1084.8412, 15.183, 38.2979, 189.8855, 11.2578, 622.995, 221.5245, 243.2021, 6.7099, 15.517, 13.471, 15.5486, 15.3568, 15.4075, 316.2026, 1.407, 52, 4095, 31.838, 33.9682, 27.7929, 28.3605, 26.9898, 28.3132, 26.8954, 30.0691, 28.7394, 42.1816, 35.4444
2/12/2008 20:26:04, .1852, 1.0495, 8.1666, 6.8874, 5.4229, 4.0801, 2.7223, 1.3408, 932.8825, 15.171, 41.1778, 11.8579, 12.1915, 665.4804, 246.3614, 238.1691, 6.9968, 15.3802, 11.9536, 15.561, 15.3446, 15.4075, 32.7348, 1.403, 1366, 4095, 31.79, 33.9194, 27.6983, 28.5025, 27.0842, 28.4552, 27.0842, 30.0691, 28.692, 42.1816, 35.4444
2/12/2008 20:26:34, 99.2334, 1.0495, 8.2581, 6.9613, 5.4862, 4.1272, 2.7542, 1.3577, 1049.0862, 15.183, 205.3305, 18.7812, 14.059, 598.2942, 269.7372, 241.6922, 15.5526, 14.7458, 9.864, 15.561, 15.3568, 15.4075, 131.3936, 1.407, 52, 0, 31.79, 33.9194, 27.6511, 28.6446, 27.037, 28.5499, 27.2259, 30.0691, 28.692, 42.2374, 35.4444
2/12/2008 20:27:04, .1852, 1.0529, 8.1361, 6.8557, 5.4018, 4.0676, 2.715, 1.3384, 1097.3555, 15.183, 411.7212, 17.7922, 17.7938, 444.1613, 276.5552, 240.6856, 15.5775, 13.962, 5.9336, 15.5486, 15.3446, 15.4075, 284.7458, 1.407, 51, 4095, 31.79, 33.9194, 27.8874, 28.8342, 26.9898, 28.5025, 27.4148, 30.0215, 28.7394, 42.1816, 35.4444
2/12/2008 20:27:34, 99.2334, 1.0495, 8.0263, 6.766, 5.3301, 4.0079, 2.6733, 1.3191, 997.2415, 15.171, 552.8349, 16.8031, 20.595, 226.7942, 263.8933, 241.1889, 15.5775, 13.5018, 2.0778, 15.5238, 15.3446, 15.3951, 194.3073, 1.403, 51, 4095, 31.79, 33.9194, 28.3605, 28.8816, 26.8954, 28.3132, 27.462, 30.0215, 28.7394, 42.1816, 35.4444
2/12/2008 20:28:04, 99.2334, 1.0495, 8.0873, 6.8135, 5.3638, 4.033, 2.6904, 1.3239, 895.3397, 15.171, 638.2711, 15.8141, 14.059, 70.6852, 232.7255, 227.5996, 15.5775, 12.9544, 12.3018, 15.4248, 15.3446, 15.3951,-6.7054, 1.403, 1366, 4095, 31.79, 33.9194, 29.0238, 28.8342, 26.8482, 28.1239, 27.4148, 30.0215, 28.7868, 42.1259, 35.494
2/12/2008 20:28:34, 99.2334, 1.0495, 8.2093, 6.9138, 5.4482, 4.099, 2.7346, 1.3504, 1074.1147, 15.171, 608.5124, 14.8251, 259.6268, 64.757, 180.1298, 229.1095, 15.59, 11.7104, 15.5233, 15.3752, 15.3324, 15.3827, 213.9679, 1.407, 51, 4095, 31.742, 33.8706, 29.8312, 28.7394, 26.801, 28.0766, 27.2259, 30.0215, 28.7868, 42.0702, 35.494
2/12/2008 20:29:04, .1852, 1.0529, 8.0568, 6.7871, 5.3469, 4.0236, 2.688, 1.3263, 1097.3555, 15.183, 422.2807, 14.8251, 530.405, 64.757, 125.0991, 226.593, 15.5775, 8.1277, 15.573, 15.0656, 15.3324, 15.3703, 331.931, 1.407, 52, 4095, 31.742, 33.8706, 30.5933, 28.692, 26.801, 28.1239, 27.037, 30.0215, 28.7868, 41.9037, 35.494
2/12/2008 20:29:34, 99.2334, 1.0495, 7.9471, 6.6974, 5.271, 3.9671, 2.6463, 1.3022, 847.0705, 15.171, 97.8153, 15.8141, 677.9325, 66.733, 63.2505, 218.5401, 15.5152, 2.5421, 15.5606, 14.6817, 15.2957, 15.3703,-26.4255, 1.403, 1366, 4095, 31.742, 33.8706, 31.1189, 28.7868, 26.7538, 28.3605, 27.037, 30.0215, 28.8342, 41.9591, 35.494
2/12/2008 20:30:04, 99.2334, 1.0495, 8.1422, 6.861, 5.406, 4.0644, 2.7101, 1.336, 941.8212, 15.171, 54.6172, 138.4553, 664.8604, 67.7211, 23.3168, 221.5599, 15.4403, 15.4922, 15.573, 13.9511, 15.259, 15.3703,-18.5375, 1.403, 1366, 4095, 31.742, 33.8706, 31.4062, 28.8816, 26.7538, 28.5973, 27.2259, 30.0215, 28.8342, 42.0702, 35.494
2/12/2008 20:30:34, 99.2334, 1.0529, 8.0995, 6.8188, 5.3722, 4.0425, 2.7002, 1.3335, 1061.6005, 15.183, 45.9776, 373.8473, 562.1514, 68.7091, 17.9598, 227.0963, 15.4029, 15.5295, 15.5606, 12.7994, 15.2468, 15.3827, 186.4431, 1.407, 51, 4095, 31.742, 33.8706, 31.4541, 29.0238, 26.9426, 28.7394, 27.5093, 30.0215, 28.8342, 42.0702, 35.494
2/12/2008 20:31:04, .1852, 1.0495, 7.9958, 6.7291, 5.3047, 3.9891, 2.6634, 1.3143, 1015.119, 15.183, 39.2579, 583.5242, 322.1859, 73.6493, 20.3948, 225.0831, 15.166, 15.5295, 15.5481, 8.304, 15.259, 15.3827, 217.9, 1.403, 51, 4095, 31.742, 33.8706, 31.1667, 29.1187, 27.2731, 28.8816, 27.6983, 30.0215, 28.8342, 42.0147, 35.494
2/12/2008 20:31:34, 99.2334, 1.0495, 7.9593, 6.708, 5.2836, 3.9734, 2.6487, 1.3046, 873.8867, 15.183, 40.2178, 660.6695, 97.1599, 79.5774, 45.7186, 217.5334, 14.9914, 15.5419, 15.5108, 2.0005, 15.2834, 15.3703, 28.7908, 1.3991, 1366, 4095, 31.6939, 33.8706, 30.7365, 29.2136, 27.6038, 29.0712, 27.9347, 30.0215, 28.8342, 42.0147, 35.494
2/12/2008 20:32:04, .1852, 1.0495, 8.1117, 6.8399, 5.3849, 4.0487, 2.7002, 1.3287, 882.8255, 15.183, 47.8975, 654.7352, 17.7938, 77.6014, 94.4183, 222.0632, 14.6297, 15.5419, 15.4113, 15.2514, 15.3201, 15.3703,-85.5858, 1.3991, 1366, 4095, 31.6939, 33.8706, 30.1167, 29.3085, 27.9347, 29.2136, 28.0293, 30.0215, 28.8816, 42.0702, 35.5436
2/12/2008 20:32:34, .1852, 1.0495, 8.252, 6.9613, 5.4862, 4.1272, 2.7542, 1.3601, 1083.0535, 15.183, 49.8174, 558.7982, 15.9264, 315.7171, 157.2409, 227.5996, 13.7566, 15.5419, 15.374, 15.5238, 15.3324, 15.3827, 206.1036, 1.407, 52, 4095, 31.6939, 33.8706, 29.5935, 29.4035, 28.1712, 29.356, 28.1239, 30.0215, 28.8816, 42.1259, 35.5436
2/12/2008 20:33:04, .1852, 1.0529, 8.1544, 6.8716, 5.4187, 4.077, 2.7223, 1.3456, 1125.9595, 15.183, 54.6172, 363.9569, 14.9927, 510.3594, 222.9855, 227.0963, 12.0978, 15.517, 15.0631, 15.561, 15.3568, 15.3827, 355.5237, 1.407, 52, 4095, 31.742, 33.8706, 29.2136, 29.4984, 28.2185, 29.4984, 28.1712, 30.0215, 28.929, 42.1816, 35.5436
2/12/2008 20:33:34, 99.2334, 1.0495, 8.0629, 6.7924, 5.3512, 4.0268, 2.688, 1.3263, 972.213, 15.183, 56.5371, 86.0361, 17.7938, 618.0549, 264.3803, 223.5731, 7.7451, 15.4797, 14.7024, 15.561, 15.3446, 15.3703, 194.3073, 1.407, 51, 4095, 31.742, 33.9194, 29.0238, 29.5935, 28.1239, 29.641, 28.2185, 29.9739, 28.9764, 42.1816, 35.5933
2/12/2008 20:34:04, 99.2334, 1.0495, 8.2337, 6.9402, 5.4693, 4.1147, 2.7444, 1.3504, 957.911, 15.183, 115.0945,-1.9887, 20.595, 643.7437, 267.3023, 208.9772, 15.5027, 15.4175, 14.3043, 15.561, 15.3446, 15.3703, 28.7908, 1.407, 1366, 4095, 31.742, 33.9194, 28.9764, 29.7836, 27.982, 29.6885, 28.3605, 30.0215, 28.9764, 42.2933, 35.643
2/12/2008 20:34:34, 99.2334, 1.0495, 8.2824, 6.9824, 5.5073, 4.1429, 2.7665, 1.3649, 1136.686, 15.183, 400.2017, .9785, 22.4624, 593.3541, 218.1156, 209.9838, 15.5775, 15.4175, 13.5083, 15.561, 15.3446, 15.3208, 335.8631, 1.407, 52, 4095, 31.742, 33.9682, 29.0712, 29.8787, 27.8401, 29.641, 28.5025, 30.0215, 29.0712, 42.3493, 35.643
2/12/2008 20:35:04, 99.2334, 1.0529, 8.0812, 6.8082, 5.368, 4.0362, 2.6953, 1.3311, 1106.2942, 15.183, 613.3122,-5.9448, 23.3961, 466.886, 120.7162, 207.4673, 15.6025, 15.3678, 12.4262, 15.5486, 15.3201, 14.6769, 383.0484, 1.407, 52, 4095, 31.742, 33.9682, 29.1661, 29.9739, 27.8874, 29.5935, 28.5973, 30.0215, 29.0712, 42.2933, 35.6927
2/12/2008 20:35:34, 99.2334, 1.0495, 7.9897, 6.7291, 5.3005, 3.986, 2.661, 1.3118, 957.911, 15.183, 728.507,-.9996, 25.2636, 254.4591, 73.9645, 216.0235, 15.59, 14.8453, 11.5058, 15.5238, 15.2957, 15.3951, 202.1715, 1.407, 52, 4095, 31.742, 33.9682, 29.1187, 30.0215, 28.0293, 29.5459, 28.692, 30.0215, 29.1187, 42.3493, 35.7425
2/12/2008 20:36:04, .1852, 1.0495, 8.1117, 6.8399, 5.3891, 4.0519, 2.7002, 1.3287, 881.0377, 15.171, 742.9064,-4.9558, 26.1973, 65.745, 75.4254, 297.5594, 15.6025, 13.9496, 11.6675, 15.4495, 15.2957, 15.457, 5.1267, 1.407, 1367, 4095, 31.79, 34.0171, 28.929, 30.0215, 28.1712, 29.4984, 28.7394, 30.0215, 29.1661, 42.4614, 35.7923
2/12/2008 20:36:34, 99.2334, 1.0529, 8.2703, 6.9771, 5.4946, 4.1335, 2.7567, 1.3552, 1004.3925, 15.171, 662.27,-5.9448, 174.6585, 52.9006, 77.3734, 354.4332, 15.59, 12.8922, 15.5108, 15.4, 15.2957, 15.4817, 127.4615, 1.4109, 52, 4095, 31.79, 34.0171, 28.6446, 29.9263, 28.3132, 29.356, 28.8342, 30.0215, 29.2136, 42.5175, 35.7923
2/12/2008 20:37:04, .1852, 1.0495, 8.1849, 6.9032, 5.4398, 4.0927, 2.7321, 1.348, 1091.9922, 15.183, 502.9171,-.9996, 395.9496, 45.9844, 79.8084, 393.6912, 15.5775, 11.4616, 15.5481, 15.2266, 15.2957, 15.4694, 324.0668, 1.4109, 52, 0, 31.79, 34.0171, 28.2658, 29.641, 28.5025, 29.2136, 28.929, 30.0215, 29.261, 42.5175, 35.8421
2/12/2008 20:37:34, 99.2334, 1.0495, 8.0873, 6.8135, 5.368, 4.0393, 2.6953, 1.3287, 1018.6945, 15.183, 272.5274, 2.9566, 568.6875, 43.0203, 84.6784, 393.1879, 15.5401, 9.5832, 15.5606, 14.9789, 15.2957, 15.4817, 292.61, 1.4109, 52, 4095, 31.838, 34.066, 27.8874, 29.4035, 28.6446, 29.1187, 28.929, 30.0215, 29.261, 42.5175, 35.892
