Filename:
C:\AO-51Tlm\WOD\2008\Wd020500

Start Time
2/5/2008 1:04:53
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
2/5/2008 11:45:53, 99.2334, .6648, 8.1483, 6.8821, 5.4398, 4.077, 2.7444, 1.3625, 982.9395, 15.171, 173.6519,-5.9448, 549.0794, 41.0442, 257.0753, 134.4876, 237.5605, 1.2535, 51, 179, 31.3104, 33.4323, 32.4639, 28.0293, 25.7162, 27.1786, 26.4235, 30.4979, 28.4552, 41.6275, 35.2462
2/5/2008 11:46:23, 99.2334, .6648, 8.069, 6.8188, 5.3849, 4.0362, 2.7174, 1.348, 938.2457, 15.183, 129.4938,-6.9339, 522.0016, 41.0442, 291.6521, 133.9843, 178.5789, 1.2535, 51, 190, 31.3104, 33.4323, 33.044, 27.8874, 25.7633, 27.1314, 26.282, 30.4979, 28.4552, 41.4626, 35.2957
2/5/2008 11:46:53, .1852, .6648, 8.0385, 6.7924, 5.368, 4.0236, 2.7076, 1.3408, 875.6745, 15.171, 58.457,-5.9448, 523.869, 40.0562, 308.21, 129.9578, 64.287, 1.2535, 1366, 162, 31.2625, 33.3837, 33.6756, 27.6983, 25.6219, 27.2259, 25.9048, 30.4979, 28.4552, 41.189, 35.2462
2/5/2008 11:47:23, .1852, .6648, 8.0751, 6.8241, 5.3933, 4.0425, 2.7199, 1.348, 909.6417, 15.171, 50.7774, 41.5292, 516.3993, 39.0681, 314.054, 131.9711, 68.2311, 1.2535, 1366, 209, 31.2625, 33.3837, 34.4087, 27.6511, 25.3391, 27.3676, 25.5748, 30.4502, 28.4552, 41.0256, 35.2462
2/5/2008 11:47:53, 99.2334, .6648, 8.1361, 6.8716, 5.4355, 4.0738, 2.7419, 1.3601, 1043.723, 15.183, 49.8174, 258.1294, 449.1716, 38.0801, 313.567, 131.4678, 304.4063, 1.2574, 51, 177, 31.2625, 33.3351, 35.1473, 27.7929, 25.0092, 27.4148, 25.292, 30.4502, 28.4552, 40.9713, 35.2462
2/5/2008 11:48:23, .1852, .6648, 8.0995, 6.8399, 5.4102, 4.055, 2.7297, 1.3552, 1052.6617, 15.183, 46.9375, 431.2117, 306.3127, 38.0801, 307.723, 130.4612, 359.4558, 1.2535, 51, 201, 31.2146, 33.3351, 35.7425, 28.0293, 24.7265, 27.3676, 25.2448, 30.4502, 28.4552, 41.0256, 35.2462
2/5/2008 11:48:53, 99.2334, .6648, 8.0995, 6.8399, 5.4102, 4.055, 2.7297, 1.3552, 957.911, 15.183, 44.0577, 520.2255, 133.5749, 41.0442, 306.749, 130.4612, 221.8321, 1.2535, 51, 194, 31.2146, 33.2865, 36.342, 28.2658, 24.7265, 27.3203, 25.3862, 30.4502, 28.4078, 41.2436, 35.1967
2/5/2008 11:49:23, 99.2334, .6648, 8.2642, 6.9929, 5.5284, 4.1398, 2.7836, 1.3794, 931.0947, 15.183, 44.0577, 534.0721, 74.7506, 37.0921, 308.21, 134.9909, 111.7331, 1.2574, 51, 190, 31.1667, 33.3351, 36.7948, 28.4078, 24.9149, 27.4148, 25.6219, 30.4502, 28.4078, 41.5724, 35.1967
2/5/2008 11:49:53, .1852, .6675, 8.3678, 7.0826, 5.6001, 4.1931, 2.8204, 1.3986, 1002.6047, 15.183, 42.1378, 504.4009, 75.6844, 100.3261, 313.567, 139.0174, 139.2578, 1.2574, 52, 170, 31.1667, 33.3837, 37.0476, 28.5025, 25.2448, 27.6511, 25.8576, 30.4025, 28.3605, 41.8483, 35.1967
2/5/2008 11:50:23, 99.2334, .6648, 8.3434, 7.051, 5.579, 4.1806, 2.8106, 1.3962, 1049.0862, 15.183, 39.2579, 455.9378, 69.1483, 180.3567, 326.2289, 142.5405, 217.9, 1.2535, 51, 182, 31.1667, 33.3837, 37.149, 28.5499, 25.5748, 27.982, 25.9991, 30.4025, 28.3605, 42.0702, 35.1967
2/5/2008 11:50:53, .1852, .6648, 8.2885, 7.0088, 5.541, 4.1523, 2.7935, 1.3866, 1059.8127, 15.183, 37.338, 402.5295, 55.1426, 241.6147, 340.8388, 146.0637, 257.221, 1.2574, 51, 179, 31.1189, 33.3837, 37.149, 28.7394, 25.8576, 28.3132, 26.0462, 30.4025, 28.3605, 42.1816, 35.2462
2/5/2008 11:51:23, 99.2334, .6648, 8.2459, 6.9718, 5.5073, 4.1272, 2.7787, 1.3794, 1049.0862, 15.183, 38.2979, 347.1432, 38.3356, 301.8846, 351.5527, 147.5736, 280.8137, 1.2535, 51, 174, 31.1189, 33.3837, 37.0476, 28.929, 25.9519, 28.5973, 26.1877, 30.4025, 28.3605, 42.2933, 35.2957
2/5/2008 11:51:53, .1852, .6648, 8.2093, 6.9402, 5.4819, 4.1084, 2.7665, 1.3721, 1024.0577, 15.183, 40.2178, 273.9541, 21.5287, 370.0589, 356.4227, 148.0769, 280.8137, 1.2535, 51, 179, 31.1189, 33.3837, 36.997, 29.2136, 25.9519, 28.7868, 26.3292, 30.4025, 28.4078, 42.2933, 35.2957
2/5/2008 11:52:23, .1852, .6648, 8.191, 6.9243, 5.4735, 4.099, 2.7591, 1.3697, 974.0007, 15.183, 41.1778, 166.1485, 17.7938, 443.1732, 355.9357, 146.567, 221.8321, 1.2535, 51, 187, 31.1189, 33.3837, 36.9464, 29.4035, 25.9519, 28.8342, 26.5651, 30.4025, 28.4552, 42.3493, 35.3452
2/5/2008 11:52:53, .1852, .6648, 8.2337, 6.9613, 5.4988, 4.1178, 2.7689, 1.3721, 920.3682, 15.171, 42.1378, 64.2772, 18.7276, 502.4551, 349.6048, 141.0306, 103.8689, 1.2535, 52, 170, 31.1189, 33.3837, 36.997, 29.5459, 25.9048, 28.8342, 26.801, 30.4025, 28.4552, 42.4614, 35.3948
2/5/2008 11:53:23, .1852, .6648, 8.3678, 7.0774, 5.5916, 4.1869, 2.8155, 1.3962, 984.7272, 15.171, 110.2947, 53.3977, 19.6613, 531.1081, 335.9688, 131.9711, 115.6652, 1.2574, 52, 173, 31.1189, 33.3837, 37.149, 29.5935, 25.9991, 28.8342, 26.9426, 30.4025, 28.5025, 42.5175, 35.3948
2/5/2008 11:53:53, .1852, .6648, 8.4288, 7.1301, 5.638, 4.2245, 2.8401, 1.4107, 1100.931, 15.183, 294.6065, 38.5621, 19.6613, 510.3594, 310.158, 124.9248, 308.3384, 1.2574, 51, 189, 31.0711, 33.3837, 37.403, 29.5935, 26.0462, 28.8816, 26.9898, 30.4025, 28.5499, 42.5175, 35.4444
2/5/2008 11:54:23, .1852, .6648, 8.3251, 7.0404, 5.5621, 4.168, 2.8082, 1.3938, 1124.1717, 15.183, 465.4788, 22.7374, 20.595, 425.3886, 273.6332, 119.3884, 394.8447, 1.2613, 51, 211, 31.0711, 33.3837, 37.6581, 29.641, 26.1405, 29.0238, 26.8482, 30.4025, 28.5973, 42.4614, 35.494
2/5/2008 11:54:53, .1852, .6648, 8.1849, 6.9191, 5.4693, 4.0958, 2.7591, 1.3697, 1038.3597, 15.171, 591.2332, 9.8799, 21.5287, 278.1719, 234.1865, 115.3619, 324.0668, 1.2574, 51, 175, 31.0711, 33.3837, 37.8116, 29.736, 26.1877, 29.2136, 26.7066, 30.4025, 28.6446, 42.3493, 35.5436
2/5/2008 11:55:23, 99.2334, .6648, 8.1239, 6.8663, 5.4229, 4.0644, 2.7346, 1.3552, 893.552, 15.171, 669.9496, 4.9346, 21.5287, 104.2782, 201.0707, 112.3421, 123.5294, 1.2535, 52, 162, 31.1189, 33.3837, 37.9141, 29.9739, 26.0934, 29.3085, 26.7066, 30.4025, 28.6446, 42.2374, 35.5436
2/5/2008 11:55:53, .1852, .6648, 8.1361, 6.8768, 5.4355, 4.0707, 2.7395, 1.3552, 830.9807, 15.171, 703.5481, 4.9346, 22.4624, 39.0681, 168.4419, 105.7991,-14.5934, 1.2535, 1366, 189, 31.0711, 33.3837, 37.9141, 30.2119, 26.0462, 29.356, 26.8482, 30.4025, 28.692, 42.1816, 35.5933
2/5/2008 11:56:23, 99.2334, .6675, 8.1849, 6.9191, 5.4651, 4.0927, 2.7567, 1.3649, 886.401, 15.171, 705.468, 6.9127, 102.7622, 36.104, 128.0211, 102.2759,-6.7054, 1.2574, 1367, 170, 31.1189, 33.3837, 37.7604, 30.4025, 26.0462, 29.356, 27.1314, 30.4025, 28.7394, 42.1816, 35.5933
2/5/2008 11:56:53, 99.2334, .6648, 8.1971, 6.9296, 5.4735, 4.099, 2.7591, 1.3673, 934.6702, 15.171, 693.9486, 8.8908, 202.67, 34.128, 87.6004, 102.7792, 68.2311, 1.2535, 1367, 177, 31.1189, 33.3837, 37.454, 30.4979, 26.1877, 29.356, 27.5093, 30.4025, 28.7868, 42.1816, 35.643
2/5/2008 11:57:23, 99.2334, .6648, 8.2032, 6.9296, 5.4777, 4.1052, 2.7616, 1.3697, 966.8497, 15.171, 666.1098, 9.8799, 284.8372, 32.1519, 66.1725, 101.2693, 127.4615, 1.2574, 52, 178, 31.1189, 33.4323, 36.997, 30.5456, 26.5179, 29.356, 27.8401, 30.4502, 28.7868, 42.1816, 35.643
2/5/2008 11:57:53, 99.2334, .6648, 8.2154, 6.9402, 5.4819, 4.1084, 2.7665, 1.3745, 1020.4822, 15.171, 612.3522, 12.847, 356.7335, 27.2118, 68.6075, 138.0108, 233.6284, 1.2613, 51, 187, 31.1189, 33.4323, 36.342, 30.4979, 26.8954, 29.4035, 28.1239, 30.4502, 28.8342, 42.1816, 35.6927
2/5/2008 11:58:23, 99.2334, .6648, 8.2093, 6.9349, 5.4819, 4.1084, 2.7665, 1.3745, 1058.025, 15.171, 516.3565, 14.8251, 427.696, 21.2836, 70.5555, 205.9574, 312.2705, 1.2613, 51, 175, 31.1189, 33.4323, 35.6927, 30.4502, 27.2731, 29.4509, 28.3605, 30.4502, 28.8816, 42.1816, 35.7425
2/5/2008 11:58:53, .1852, .6648, 8.1849, 6.9138, 5.4651, 4.0927, 2.7591, 1.3697, 1052.6617, 15.183, 432.8403, 16.8031, 450.1053, 17.3314, 73.4775, 263.8378, 327.9989, 1.2613, 51, 178, 31.1189, 33.4323, 34.9498, 30.3549, 27.6038, 29.4509, 28.5499, 30.4502, 28.9764, 42.1816, 35.7425
2/5/2008 11:59:23, 99.2334, .6648, 8.1483, 6.8874, 5.444, 4.077, 2.7468, 1.3649, 979.364, 15.171, 249.4885, 18.7812, 531.3387, 15.3554, 75.4254, 303.0958, 261.1531, 1.2613, 51, 170, 31.1667, 33.4809, 34.2617, 30.2596, 27.8874, 29.4509, 28.7394, 30.4502, 29.0238, 42.2374, 35.7923
2/5/2008 11:59:53, .1852, .6648, 8.1361, 6.8768, 5.4355, 4.0707, 2.7395, 1.3601, 893.552, 15.171, 115.0945, 19.7703, 571.4886, 12.3913, 77.3734, 312.6587, 190.3752, 1.2613, 52, 197, 31.1667, 33.4809, 33.5782, 30.1167, 28.1239, 29.4509, 28.8816, 30.4502, 29.0712, 42.2933, 35.8421
2/5/2008 12:00:23, 99.2334, .6648, 8.1666, 6.9032, 5.4566, 4.0864, 2.7493, 1.3649, 841.7072, 15.171, 40.2178, 20.7593, 612.5722, 11.4032, 76.8864, 287.4933, 13.0147, 1.2613, 1366, 186, 31.2146, 33.5295, 32.9472, 29.9263, 28.3132, 29.4984, 29.0712, 30.4502, 29.1187, 42.3493, 35.892
2/5/2008 12:00:53, .1852, .6648, 8.2154, 6.9507, 5.4904, 4.1115, 2.7665, 1.3721, 848.8582, 15.171, 38.2979, 36.584, 648.9872, 10.4152, 75.4254, 233.136,-34.3135, 1.2613, 1366, 184, 31.2146, 33.5782, 32.3192, 29.8312, 28.5025, 29.5459, 29.2136, 30.4979, 29.1661, 42.3493, 35.9418
2/5/2008 12:01:23, .1852, .6648, 8.2215, 6.9507, 5.4904, 4.1147, 2.7689, 1.3745, 895.3397, 15.171, 37.338, 137.4663, 665.7941, 10.4152, 73.9645, 159.653,-2.7614, 1.2613, 1366, 181, 31.2146, 33.5782, 31.646, 29.7836, 28.692, 29.5935, 29.3085, 30.4979, 29.2136, 42.4053, 35.9418
2/5/2008 12:01:53, .1852, .6648, 8.2154, 6.9402, 5.4862, 4.1084, 2.764, 1.3721, 932.8825, 15.171, 36.378, 232.4143, 658.3244, 10.4152, 72.9905, 112.8454, 68.2311, 1.2613, 1366, 167, 31.2625, 33.6269, 31.0232, 29.7836, 28.8816, 29.641, 29.4509, 30.4979, 29.261, 42.4053, 35.9918
2/5/2008 12:02:23, .1852, .6648, 8.2276, 6.9507, 5.4946, 4.1147, 2.7714, 1.3769, 979.364, 15.183, 34.4581, 335.2747, 622.8431, 9.4272, 73.4775, 96.7395, 162.8505, 1.2613, 51, 200, 31.3104, 33.6269, 30.4979, 29.8312, 29.0238, 29.736, 29.4509, 30.4979, 29.3085, 42.4053, 36.0417
2/5/2008 12:02:53, .1852, .6648, 8.2154, 6.9402, 5.4904, 4.1147, 2.7689, 1.3745, 1018.6945, 15.183, 28.6984, 453.9597, 551.8805, 10.4152, 75.4254, 97.2428, 253.2889, 1.2653, 52, 182, 31.3583, 33.6756, 30.0691, 29.8312, 29.1187, 29.7836, 29.4035, 30.5456, 29.356, 42.4614, 36.0917
2/5/2008 12:03:23, .1852, .6648, 8.1727, 6.9085, 5.4608, 4.0927, 2.7542, 1.3697, 1020.4822, 15.183, 25.8185, 566.7105, 437.9669, 10.4152, 79.3214, 107.309, 296.5421, 1.2613, 51, 194, 31.3583, 33.7243, 29.7836, 29.8787, 29.1661, 29.8312, 29.4035, 30.5456, 29.4509, 42.5175, 36.1417
2/5/2008 12:03:53, 99.2334, .6648, 8.13, 6.8716, 5.4271, 4.0676, 2.7395, 1.3601, 970.4252, 15.183, 22.9386, 650.7791, 294.1744, 9.4272, 84.1914, 125.4281, 253.2889, 1.2613, 51, 184, 31.4062, 33.773, 29.5459, 29.8787, 29.1661, 29.9263, 29.356, 30.5456, 29.4984, 42.5738, 36.1917
2/5/2008 12:04:23, .1852, .6648, 8.1056, 6.8557, 5.4187, 4.0582, 2.7321, 1.3552, 900.703, 15.183, 22.9386, 693.3079, 167.1887, 9.4272, 90.0354, 143.5472, 162.8505, 1.2613, 51, 171, 31.4541, 33.8218, 29.3085, 29.8787, 29.1661, 29.9263, 29.356, 30.5456, 29.5459, 42.6301, 36.2418
2/5/2008 12:04:53, 99.2334, .6648, 8.1361, 6.8768, 5.4313, 4.0707, 2.7395, 1.3601, 854.2215, 15.183, 21.9787, 713.0887, 89.6901, 9.4272, 93.9313, 150.0902, 88.1405, 1.2613, 53, 183, 31.5021, 33.8706, 29.0238, 29.8312, 29.2136, 29.8787, 29.356, 30.5933, 29.5935, 42.6865, 36.2418
2/5/2008 12:05:23, 99.2334, .6648, 8.1788, 6.9138, 5.4651, 4.0927, 2.7542, 1.3649, 825.6175, 15.183, 22.9386, 727.9243, 43.0042, 9.4272, 96.3663, 148.0769, 13.0147, 1.2613, 1366, 169, 31.5021, 33.9194, 28.7394, 29.7836, 29.261, 29.8312, 29.3085, 30.5933, 29.641, 42.8561, 36.2919
2/5/2008 12:05:53, 99.2334, .6648, 8.2337, 6.9718, 5.5073, 4.1209, 2.7738, 1.3745, 814.891, 15.183, 21.9787, 737.8148, 28.0647, 8.4391, 95.8793, 141.0306,-54.0337, 1.2613, 1366, 188, 31.55, 33.9682, 28.5025, 29.6885, 29.261, 29.736, 29.261, 30.5933, 29.641, 42.9695, 36.342
2/5/2008 12:06:23, 99.2334, .6648, 8.3617, 7.0721, 5.5874, 4.1869, 2.8155, 1.3962, 897.1275, 15.183, 21.9787, 728.9134, 28.0647, 92.4219, 93.4443, 129.4545,-10.6494, 1.2653, 1366, 187, 31.598, 34.066, 28.2185, 29.4984, 29.3085, 29.5459, 29.2136, 30.641, 29.6885, 43.0833, 36.3922
2/5/2008 12:06:53, 99.2334, .6648, 8.4288, 7.1249, 5.6338, 4.2214, 2.8401, 1.4107, 1024.0577, 15.183, 21.9787, 678.4722, 27.131, 277.1838, 91.0094, 133.481, 198.2394, 1.2653, 52, 190, 31.646, 34.066, 27.9347, 29.356, 29.356, 29.356, 29.1661, 30.641, 29.736, 43.0833, 36.4424
2/5/2008 12:07:23, .1852, .6648, 8.38, 7.0826, 5.6001, 4.1963, 2.8253, 1.4059, 1090.2045, 15.1949, 21.0187, 599.3489, 26.1973, 421.4365, 90.0354, 140.5273, 327.9989, 1.2653, 51, 175, 31.646, 34.1149, 27.6038, 29.1187, 29.4035, 29.3085, 29.1187, 30.6888, 29.736, 43.1403, 36.4927
2/5/2008 12:07:53, 99.2334, .6648, 8.3251, 7.0352, 5.5621, 4.168, 2.8057, 1.3938, 1106.2942, 15.1949, 20.0588, 535.0612, 26.1973, 500.4791, 91.9833, 142.5405, 371.2521, 1.2653, 51, 188, 31.6939, 34.1638, 27.3203, 29.0238, 29.4509, 29.356, 29.0712, 30.6888, 29.7836, 43.1403, 36.4927
2/5/2008 12:08:23, 99.2334, .6675, 8.3068, 7.0193, 5.5494, 4.1586, 2.7984, 1.3914, 1095.5677, 15.1949, 21.0187, 506.3789, 26.1973, 538.0243, 98.3143, 117.3751, 371.2521, 1.2653, 51, 169, 31.742, 34.2127, 27.037, 29.0238, 29.4509, 29.4035, 29.0712, 30.6888, 29.7836, 43.1974, 36.5429
2/5/2008 12:08:53, .1852, .6675, 8.2703, 6.9877, 5.5241, 4.1366, 2.7861, 1.3842, 1070.5392, 15.1949, 21.9787, 467.8063, 26.1973, 574.5815, 105.1323, 85.6667, 347.6595, 1.2653, 51, 181, 31.79, 34.2617, 26.801, 29.1661, 29.4984, 29.4984, 29.1187, 30.7365, 29.8312, 43.2545, 36.5932
2/5/2008 12:09:23, .1852, .6648, 8.2154, 6.9402, 5.4862, 4.1115, 2.7689, 1.3745, 1038.3597, 15.183, 22.9386, 379.7816, 25.2636, 623.9831, 115.8462, 82.6469, 327.9989, 1.2613, 51, 192, 31.838, 34.3107, 26.6122, 29.3085, 29.4984, 29.5935, 29.1187, 30.7365, 29.8312, 43.2545, 36.5932
2/5/2008 12:09:53, .1852, .6648, 8.1727, 6.9085, 5.4566, 4.0895, 2.7542, 1.3673, 963.2742, 15.183, 22.9386, 245.2719, 25.2636, 678.3248, 125.5861, 82.1436, 245.4247, 1.2613, 51, 189, 31.8861, 34.3597, 26.4707, 29.4509, 29.4035, 29.736, 29.1187, 30.7843, 29.8312, 43.2545, 36.6436
2/5/2008 12:10:23, 99.2334, .6648, 8.1605, 6.8979, 5.4482, 4.0833, 2.7468, 1.3625, 859.5847, 15.171, 22.9386, 104.8279, 26.1973, 729.7025, 115.3592, 79.627, 92.0726, 1.2613, 53, 195, 31.8861, 34.4087, 26.3764, 29.4984, 29.356, 29.7836, 29.1661, 30.7843, 29.8787, 43.3691, 36.6436
2/5/2008 12:10:53, 99.2334, .6648, 8.2398, 6.9666, 5.4988, 4.1147, 2.7689, 1.3745, 823.8297, 15.171, 22.9386, 21.7484, 26.1973, 756.3794, 111.9502, 98.7528,-18.5375, 1.2613, 1366, 165, 31.9822, 34.4578, 26.3292, 29.4984, 29.3085, 29.7836, 29.1661, 30.832, 29.9263, 43.4265, 36.694
2/5/2008 12:11:23, 99.2334, .6648, 8.4166, 7.1301, 5.6296, 4.2182, 2.8229, 1.4011, 886.401, 15.171, 22.9386, 20.7593, 26.1973, 738.5948, 107.5672, 186.8317, 28.7908, 1.2653, 1367, 172, 31.9822, 34.5069, 26.2349, 29.4984, 29.261, 29.7836, 29.1661, 30.832, 29.9263, 43.5415, 36.7444
2/5/2008 12:11:53, 99.2334, .6648, 8.4898, 7.1882, 5.676, 4.2496, 2.845, 1.4107, 936.458, 15.183, 44.0577, 21.7484, 26.1973, 714.882, 103.1843, 240.6856, 56.399, 1.2653, 1366, 203, 32.0303, 34.556, 26.0934, 29.4509, 29.2136, 29.6885, 29.1187, 30.832, 29.9739, 43.5992, 36.7444
2/5/2008 12:12:23, .1852, .6648, 8.5203, 7.2093, 5.6971, 4.2653, 2.8572, 1.4179, 954.3355, 15.171, 72.8564, 22.7374, 26.1973, 732.6666, 105.6193, 191.3614, 16.9588, 1.2692, 1366, 183, 32.0784, 34.6543, 25.9519, 29.356, 29.2136, 29.5459, 29.1187, 30.8798, 29.9739, 43.6569, 36.7948
2/5/2008 12:12:53, 99.2334, .6648, 8.5569, 7.241, 5.7224, 4.2873, 2.8744, 1.4252, 1059.8127, 15.183, 301.3262, 22.7374, 26.1973, 688.2052, 109.0282, 120.395, 213.9679, 1.2692, 51, 175, 32.1265, 34.6543, 25.7633, 29.4035, 29.1661, 29.4984, 29.261, 30.8798, 29.9739, 43.7147, 36.8453
2/5/2008 12:13:23, 99.2334, .6648, 8.4105, 7.109, 5.6212, 4.2151, 2.8229, 1.4035, 1084.8412, 15.183, 454.9193, 21.7484, 26.1973, 600.2703, 108.5412, 81.6403, 308.3384, 1.2692, 51, 186, 32.1265, 34.7035, 25.5748, 29.4035, 29.2136, 29.4984, 29.3085, 30.9276, 30.0215, 43.5992, 36.8453
2/5/2008 12:13:53, 99.2334, .6648, 8.3007, 7.0193, 5.5494, 4.1617, 2.791, 1.3866, 1086.629, 15.183, 539.3955, 20.7593, 25.2636, 519.2517, 110.4892, 82.1436, 355.5237, 1.2653, 51, 182, 32.2228, 34.7527, 25.4805, 29.5459, 29.1661, 29.5459, 29.356, 30.9276, 30.0215, 43.5992, 36.8958
2/5/2008 12:14:23, 99.2334, .6648, 8.2703, 6.9929, 5.5284, 4.146, 2.7787, 1.3794, 1083.0535, 15.183, 584.5135, 20.7593, 26.1973, 470.8381, 103.1843, 88.6866, 363.3879, 1.2653, 51, 175, 32.2228, 34.8019, 25.3862, 29.641, 29.1661, 29.5935, 29.4035, 30.9754, 30.0691, 43.4839, 36.8958
2/5/2008 12:14:53, 99.2334, .6648, 8.2946, 7.0088, 5.541, 4.1555, 2.7861, 1.3842, 1093.78, 15.183, 608.5124, 20.7593, 26.1973, 417.4844, 96.3663, 138.5141, 394.8447, 1.2653, 51, 167, 32.271, 34.8019, 25.292, 29.6885, 29.1661, 29.5935, 29.4035, 31.0232, 30.0691, 43.4839, 36.8958
2/5/2008 12:15:23, 99.2334, .6648, 8.2824, 7.0035, 5.5326, 4.1523, 2.7836, 1.3842, 1070.5392, 15.183, 628.6715, 20.7593, 26.1973, 341.4059, 88.5744, 178.7787, 371.2521, 1.2653, 51, 179, 32.3192, 34.8512, 25.2448, 29.736, 29.2136, 29.5459, 29.4035, 31.0232, 30.1167, 43.5415, 36.9464
2/5/2008 12:15:53, 99.2334, .6648, 8.2276, 6.9507, 5.4988, 4.1209, 2.764, 1.3721, 986.515, 15.183, 676.6693, 20.7593, 25.2636, 208.0216, 86.1394, 182.3019, 265.0852, 1.2653, 51, 177, 32.3674, 34.9004, 25.1035, 29.641, 29.2136, 29.4509, 29.4035, 31.0232, 30.1167, 43.5415, 36.9464
2/5/2008 12:16:23, 99.2334, .6648, 8.2215, 6.956, 5.4904, 4.1178, 2.7591, 1.3673, 852.4337, 15.171, 719.8674, 20.7593, 27.131, 41.0442, 85.1654, 169.2159, 52.455, 1.2653, 1366, 195, 32.4156, 34.9498, 24.9149, 29.5459, 29.261, 29.356, 29.4035, 31.0711, 30.1643, 43.5415, 36.9464
2/5/2008 12:16:53, 99.2334, .6648, 8.2764, 6.9982, 5.5284, 4.146, 2.7738, 1.3769, 827.4052, 15.171, 733.3068, 20.7593, 26.1973, 10.4152, 83.7044, 154.6199,-42.2016, 1.2653, 1367, 186, 32.4156, 34.9498, 24.7736, 29.4984, 29.261, 29.3085, 29.356, 31.0711, 30.1643, 43.5992, 36.997
2/5/2008 12:17:23, .1852, .6648, 8.2703, 6.9982, 5.5284, 4.146, 2.7738, 1.3745, 848.8582, 15.171, 730.4269, 19.7703, 57.01, 11.4032, 82.2434, 133.481,-69.8098, 1.2613, 1366, 176, 32.4639, 34.9991, 24.5851, 29.4984, 29.261, 29.3085, 29.356, 31.1189, 30.1643, 43.5415, 36.997
2/5/2008 12:17:53, 99.2334, .6648, 8.2885, 7.014, 5.541, 4.1555, 2.7787, 1.3769, 915.005, 15.171, 712.1877, 19.7703, 142.9121, 11.4032, 81.2694, 124.4215, 9.0707, 1.2653, 1367, 186, 32.5121, 34.9991, 24.4909, 29.5935, 29.261, 29.3085, 29.356, 31.1189, 30.2119, 43.4265, 36.997
2/5/2008 12:18:23, 99.2334, .6648, 8.319, 7.0352, 5.5621, 4.1712, 2.7885, 1.3842, 999.0292, 15.171, 662.27, 18.7812, 284.8372, 12.3913, 79.8084, 116.8718, 158.9184, 1.2653, 52, 172, 32.5604, 35.0485, 24.4909, 29.641, 29.2136, 29.3085, 29.3085, 31.1667, 30.2119, 43.4265, 36.997
2/5/2008 12:18:53, .1852, .6648, 8.2946, 7.014, 5.5452, 4.1617, 2.7836, 1.3818, 1047.2985, 15.183, 585.4734, 19.7703, 414.624, 13.3793, 76.8864, 111.8388, 261.1531, 1.2653, 52, 203, 32.5604, 35.0485, 24.5851, 29.641, 29.1661, 29.3085, 29.261, 31.1667, 30.2119, 43.3691, 37.0476
2/5/2008 12:19:23, 99.2334, .6648, 8.2581, 6.9771, 5.5241, 4.1429, 2.7714, 1.3769, 1058.025, 15.183, 518.2764, 19.7703, 485.5866, 13.3793, 74.4515, 123.4148, 308.3384, 1.2653, 51, 186, 32.6087, 35.0979, 24.5851, 29.641, 29.0712, 29.3085, 29.3085, 31.1667, 30.2119, 43.3118, 36.997
2/5/2008 12:19:53, 99.2334, .6648, 8.2337, 6.9507, 5.4988, 4.1241, 2.764, 1.3721, 1059.8127, 15.171, 447.2396, 19.7703, 528.5376, 13.3793, 70.5555, 162.1696, 335.8631, 1.2653, 51, 192, 32.657, 35.0979, 24.4437, 29.5935, 29.1187, 29.261, 29.356, 31.2146, 30.2596, 43.2545, 36.997
2/5/2008 12:20:23, 99.2334, .6648, 8.191, 6.9243, 5.4735, 4.1052, 2.7518, 1.3649, 1027.6332, 15.183, 338.7645, 19.7703, 574.2898, 13.3793, 66.1725, 204.9507, 316.2026, 1.2613, 51, 190, 32.657, 35.0979, 24.2553, 29.5459, 29.1187, 29.2136, 29.356, 31.2146, 30.2596, 43.2545, 36.997
2/5/2008 12:20:53, 99.2334, .6648, 8.1483, 6.8874, 5.4482, 4.0833, 2.737, 1.3577, 950.76, 15.171, 220.6898, 19.7703, 627.5117, 13.3793, 64.2245, 196.8978, 225.7642, 1.2613, 51, 181, 32.657, 35.0979, 24.0668, 29.4509, 29.1661, 29.1661, 29.3085, 31.2146, 30.2596, 43.1974, 36.997
2/5/2008 12:21:23, .1852, .6648, 8.1056, 6.8505, 5.4187, 4.0613, 2.7223, 1.348, 814.891, 15.171, 96.8553, 19.7703, 691.0045, 13.3793, 65.6855, 118.8851, 24.8468, 1.2653, 1367, 184, 32.7536, 35.0979, 24.0197, 29.4509, 29.1187, 29.1661, 29.3085, 31.2625, 30.2596, 43.1974, 36.997
2/5/2008 12:21:53, 99.2334, .6648, 8.0995, 6.8505, 5.4144, 4.0582, 2.7199, 1.3456, 736.23, 15.159, 25.8185, 19.7703, 716.2149, 14.3673, 67.6335, 76.6072,-180.2424, 1.2613, 1367, 197, 32.7536, 35.1473, 24.1139, 29.4509, 28.9764, 29.1661, 29.3085, 31.2625, 30.2596, 43.1974, 36.997
2/5/2008 12:22:23, .1852, .6648, 8.1544, 6.8979, 5.4524, 4.0864, 2.7321, 1.3528, 761.2585, 15.171, 27.7384, 18.7812, 704.0766, 16.3434, 102.2103, 78.1171,-140.8022, 1.2613, 1366, 173, 32.7536, 35.1473, 24.3495, 29.4509, 28.929, 29.1661, 29.261, 31.3104, 30.2596, 43.1974, 36.997
