Filename:
C:\AO-51Tlm\WOD\2008\Wd021300

Start Time
2/13/2008 0:49:24
Collection Interval
30 Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
2/13/2008 13:00:24, 99.2334, .6675, 8.4227, 7.109, 5.6085, 4.2214, 2.8082, 1.3842, 915.005, 15.171, 719.8674, .9785, 35.5345, 42.0322, 176.2338, 126.938, 15.6025, 9.2348, 15.2248, 15.4371, 15.3324, 15.4075, 32.7348, 1.2574, 1366, 177, 31.4062, 33.6269, 23.0771, 27.2731, 26.282, 26.9426, 26.282, 30.4502, 28.5499, 41.793, 35.2957
2/13/2008 13:00:54, 99.2334, .6648, 8.4837, 7.1565, 5.6507, 4.2528, 2.8327, 1.3962, 1115.233, 15.183, 635.3912,-.9996, 378.209, 35.116, 104.1583, 136.5009, 15.6025, 8.3018, 15.5481, 15.3628, 15.3079, 15.4075, 327.9989, 1.2613, 51, 229, 31.4062, 33.6269, 23.9254, 27.3203, 26.1405, 26.8482, 26.2349, 30.4025, 28.5025, 41.793, 35.2462
2/13/2008 13:01:24, .1852, .6648, 8.2215, 6.9296, 5.4693, 4.1147, 2.7395, 1.3528, 1097.3555, 15.183, 462.5989,-2.9777, 567.7537, 37.0921, 59.8415, 145.0571, 15.59, 9.3095, 15.5606, 15.0409, 15.2957, 15.4198, 394.8447, 1.2574, 51, 308, 31.3583, 33.5782, 24.3966, 27.3676, 26.1405, 26.8482, 26.4235, 30.4025, 28.5025, 41.7378, 35.2462
2/13/2008 13:01:54, .1852, .6648, 8.1422, 6.8663, 5.4144, 4.0738, 2.7125, 1.336, 984.7272, 15.183, 241.8088,-4.9558, 674.1976, 39.0681, 52.5366, 155.1232, 15.5651, 12.009, 15.573, 14.496, 15.2834, 15.4322, 284.7458, 1.2535, 51, 368, 31.3583, 33.5782, 24.4909, 27.3676, 26.3292, 26.9426, 26.6122, 30.4025, 28.4552, 41.793, 35.2462
2/13/2008 13:02:24, 99.2334, .6648, 8.2642, 6.9771, 5.4988, 4.1366, 2.7493, 1.3528, 863.1602, 15.183, 44.0577,-5.9448, 713.4137, 40.0562, 85.1654, 157.1365, 15.4778, 13.9123, 15.573, 13.7777, 15.3079, 15.4198, 40.6229, 1.2535, 1366, 413, 31.3583, 33.5782, 24.3966, 27.3203, 26.5651, 27.037, 26.801, 30.4025, 28.4552, 41.9037, 35.2462
2/13/2008 13:02:54, 99.2334, .6648, 8.5264, 7.1987, 5.6802, 4.2716, 2.8401, 1.3986, 991.8782, 15.183, 37.338, 90.9813, 675.1313, 42.0322, 147.501, 158.6464, 14.243, 15.4548, 15.5855, 13.4929, 15.3324, 15.4322, 92.0726, 1.2574, 58, 360, 31.3583, 33.5782, 24.3966, 27.2731, 26.7538, 27.1314, 26.8482, 30.4025, 28.4552, 41.9591, 35.2462
2/13/2008 13:03:24, .1852, .6648, 8.4654, 7.1407, 5.638, 4.2402, 2.8204, 1.389, 1138.4737, 15.183, 36.378, 312.5267, 542.5434, 41.0442, 214.2196, 153.6133, 12.9085, 15.517, 15.5606, 13.9387, 15.3446, 15.4322, 343.7274, 1.2574, 51, 367, 31.3583, 33.5782, 24.7265, 27.2259, 26.7066, 27.2731, 26.7066, 30.4025, 28.4552, 41.9591, 35.2462
2/13/2008 13:03:54, 99.2334, .6648, 8.1727, 6.8874, 5.4313, 4.0864, 2.7223, 1.3408, 1074.1147, 15.183, 36.378, 484.62, 268.0303, 40.0562, 276.5552, 149.0836, 11.786, 15.5295, 15.5481, 14.4712, 15.3446, 15.4198, 367.32, 1.2535, 50, 339, 31.3104, 33.5295, 25.4805, 27.2731, 26.4235, 27.3203, 26.3764, 30.3549, 28.4552, 41.7378, 35.2462
2/13/2008 13:04:24, 99.2334, .6648, 8.1117, 6.8399, 5.3891, 4.0582, 2.6978, 1.3287, 881.0377, 15.183, 38.2979, 521.2146, 17.7938, 39.0681, 316.976, 143.5472, 10.7509, 15.5295, 14.3168, 14.657, 15.3568, 15.4198, 44.5669, 1.2535, 1366, 363, 31.3104, 33.5295, 26.4707, 27.4148, 26.0934, 27.1314, 26.0934, 30.4025, 28.4552, 41.6275, 35.2462
2/13/2008 13:04:54, 99.2334, .6648, 8.2581, 6.9613, 5.4946, 4.1335, 2.7542, 1.3577, 1075.9025, 15.183, 37.338, 370.8802, 18.7276, 378.9511, 306.749, 144.5538, 8.4934, 15.517, 13.5208, 15.5486, 15.3568, 15.4075, 316.2026, 1.2574, 51, 190, 31.3104, 33.5295, 27.462, 27.462, 25.8576, 27.037, 25.9519, 30.3549, 28.4552, 41.7378, 35.2462
2/13/2008 13:05:24, .1852, .6648, 8.2764, 6.9771, 5.5073, 4.1429, 2.7591, 1.3601, 1011.5435, 15.183, 35.4181, 133.5101, 17.7938, 607.1865, 258.0493, 144.0505, 7.2338, 15.4922, 13.1227, 15.561, 15.3446, 15.4075, 304.4063, 1.2574, 51, 181, 31.3104, 33.5295, 28.2658, 27.5093, 25.8576, 27.1786, 25.9519, 30.3549, 28.4552, 41.8483, 35.2462
2/13/2008 13:05:54, 99.2334, .6648, 8.3861, 7.0721, 5.5832, 4.1963, 2.791, 1.3745, 915.005, 15.171, 39.2579,-.9996, 17.7938, 700.0615, 203.5057, 140.024, 14.904, 15.3802, 12.165, 15.5734, 15.3446, 15.4075, 48.5109, 1.2574, 1367, 182, 31.3104, 33.5295, 28.692, 27.6038, 25.9048, 27.3676, 26.0934, 30.3549, 28.4078, 41.9037, 35.2462
2/13/2008 13:06:24, .1852, .6675, 8.4349, 7.109, 5.6085, 4.2182, 2.8106, 1.3842, 1093.78, 15.183, 284.0469,-5.9448, 17.7938, 651.648, 180.6168, 143.5472, 15.5651, 14.9075, 10.7098, 15.561, 15.3446, 15.4198, 265.0852, 1.2613, 51, 270, 31.2625, 33.4809, 28.7394, 27.7929, 26.0934, 27.5565, 26.2349, 30.3549, 28.4078, 41.8483, 35.2462
2/13/2008 13:06:54, 99.2334, .6648, 8.2642, 6.9666, 5.4946, 4.1335, 2.7567, 1.3601, 1133.1105, 15.183, 507.7169,-4.9558, 17.7938, 469.8501, 183.5388, 142.5405, 15.5775, 14.1611, 8.4709, 15.5486, 15.3446, 15.4198, 410.5732, 1.2535, 51, 203, 31.2625, 33.4809, 28.6446, 27.9347, 26.1877, 27.6038, 26.4707, 30.3549, 28.4078, 41.7378, 35.2462
2/13/2008 13:07:24, .1852, .6648, 8.1666, 6.8874, 5.4355, 4.0864, 2.7223, 1.3408, 995.4537, 15.171, 621.9518,-4.9558, 18.7276, 204.0695, 205.4536, 140.5273, 15.59, 13.2778, 8.4709, 15.5238, 15.3446, 15.4075, 253.2889, 1.2535, 51, 185, 31.2625, 33.4323, 28.5973, 28.0766, 26.3292, 27.5565, 26.7066, 30.3549, 28.4078, 41.7378, 35.2462
2/13/2008 13:07:54, .1852, .6648, 8.2764, 6.9771, 5.5073, 4.1366, 2.7542, 1.3552, 888.1887, 15.159, 637.3111,-5.9448, 16.8601, 42.0322, 235.6475, 134.9909, 15.59, 12.0463, 11.4436, 15.4124, 15.3446, 15.4075, 24.8468, 1.2535, 1366, 188, 31.2146, 33.4809, 28.7868, 28.0766, 26.3292, 27.462, 26.8482, 30.3549, 28.4078, 41.8483, 35.2462
2/13/2008 13:08:24, 99.2334, .6648, 8.4044, 7.0826, 5.5916, 4.2025, 2.7984, 1.3769, 1013.3312, 15.183, 576.8338,-5.9448, 167.1887, 40.0562, 251.2314, 135.9975, 15.59, 10.6406, 15.5108, 15.3009, 15.3446, 15.4075, 143.19, 1.2535, 52, 194, 31.2146, 33.4323, 29.261, 28.0293, 26.3292, 27.2731, 26.8482, 30.3549, 28.4078, 41.8483, 35.2462
2/13/2008 13:08:54, 99.2334, .6648, 8.2459, 6.9507, 5.4819, 4.1241, 2.7468, 1.3528, 1095.5677, 15.183, 434.7602,-6.9339, 384.745, 40.0562, 265.8413, 135.4942, 15.5651, 9.2597, 15.5606, 15.0037, 15.3446, 15.4075, 347.6595, 1.2574, 51, 189, 31.2146, 33.4323, 30.0691, 27.8401, 26.2349, 27.1314, 26.6122, 30.3549, 28.4078, 41.5724, 35.2462
2/13/2008 13:09:24, 99.2334, .6648, 8.1117, 6.8346, 5.3933, 4.0582, 2.7002, 1.3311, 975.7885, 15.171, 163.0923,-6.9339, 553.748, 40.0562, 260.9713, 134.9909, 15.5401, 8.5258, 15.5606, 14.4588, 15.3446, 15.4075, 225.7642, 1.2535, 51, 183, 31.2146, 33.3837, 30.9276, 27.6038, 26.0934, 27.1314, 26.282, 30.3549, 28.4552, 41.2982, 35.2462
2/13/2008 13:09:54, .1852, .6648, 8.2337, 6.9402, 5.4735, 4.1178, 2.7419, 1.3504, 990.0905, 15.183, 53.6572, 96.9156, 594.8316, 40.0562, 235.1605, 135.9975, 15.4778, 15.4797, 15.573, 13.109, 15.3446, 15.3951, 147.1221, 1.2574, 52, 191, 31.2146, 33.3837, 31.6939, 27.5565, 25.8576, 27.3203, 26.0462, 30.3549, 28.4552, 41.3529, 35.2462
2/13/2008 13:10:24, 99.2334, .6675, 8.2885, 6.9877, 5.5157, 4.1492, 2.7665, 1.3649, 1138.4737, 15.183, 39.2579, 441.1022, 454.7739, 42.0322, 197.1747, 137.0042, 15.4279, 15.5295, 15.5606, 10.4216, 15.3446, 15.4075, 414.5053, 1.2574, 51, 175, 31.1667, 33.3837, 32.271, 27.6983, 25.8105, 27.5565, 25.9519, 30.3549, 28.4552, 41.4626, 35.2462
2/13/2008 13:10:54, .1852, .6675, 8.2276, 6.9349, 5.4777, 4.1178, 2.7444, 1.3528, 991.8782, 15.183, 34.4581, 632.9763, 163.4538, 44.9963, 166.4939, 138.5141, 14.9914, 15.5419, 15.5233, 6.1244, 15.3324, 15.3951, 245.4247, 1.2535, 51, 185, 31.2146, 33.3837, 32.6087, 27.982, 25.8576, 27.7456, 26.0934, 30.3549, 28.4552, 41.6275, 35.1967
2/13/2008 13:11:24, 99.2334, .6648, 8.5386, 7.204, 5.6887, 4.281, 2.845, 1.3986, 981.1517, 15.183, 33.4981, 667.5928, 47.6728, 90.4458, 150.423, 142.0372, 14.2804, 15.5419, 15.4735, 15.4743, 15.3324, 15.4075, 56.399, 1.2574, 1367, 177, 31.1667, 33.4323, 32.657, 28.2185, 26.0934, 27.9347, 26.3292, 30.3549, 28.4078, 41.8483, 35.2462
2/13/2008 13:11:54, 99.2334, .6648, 8.6483, 7.299, 5.7646, 4.3375, 2.8818, 1.4203, 1167.0777, 15.1949, 31.5782, 588.4694, 32.7333, 362.1546, 155.293, 142.5405, 13.0831, 15.5419, 15.4611, 15.5486, 15.3324, 15.4198, 347.6595, 1.2613, 51, 200, 31.1189, 33.4323, 32.4639, 28.4078, 26.4235, 28.1712, 26.6122, 30.3072, 28.4552, 41.9591, 35.2462
2/13/2008 13:12:24, 99.2334, .6648, 8.4715, 7.146, 5.6465, 4.2465, 2.8253, 1.3938, 1177.8042, 15.183, 29.6583, 405.4967, 15.9264, 555.8089, 183.5388, 143.0439, 10.8008, 15.5295, 15.3243, 15.561, 15.3446, 15.4198, 438.0979, 1.2574, 51, 179, 31.1667, 33.4323, 32.1265, 28.5973, 26.7066, 28.4078, 26.8954, 30.3072, 28.4552, 41.9591, 35.2462
2/13/2008 13:12:54, .1852, .6675, 8.3739, 7.0615, 5.5748, 4.1931, 2.7861, 1.3721, 1016.9067, 15.171, 28.6984, 118.6745, 14.9927, 663.5044, 217.6286, 143.5472, 5.5875, 15.4922, 14.3665, 15.5734, 15.3446, 15.4198, 261.1531, 1.2574, 51, 171, 31.1667, 33.4809, 31.79, 28.7394, 26.9426, 28.6446, 27.0842, 30.3072, 28.4552, 42.0702, 35.2462
2/13/2008 13:13:24, 99.2334, .6648, 8.5995, 7.2568, 5.7309, 4.303, 2.8597, 1.4083, 1063.3882, 15.171, 137.1735, 35.5949, 15.9264, 651.648, 248.7964, 140.024, 15.5152, 15.4548, 13.1103, 15.5734, 15.3568, 15.4075, 178.5789, 1.2574, 51, 171, 31.1667, 33.4809, 31.55, 28.929, 27.037, 28.8342, 27.2259, 30.3549, 28.5025, 42.1816, 35.2957
2/13/2008 13:13:54, 99.2334, .6648, 8.4349, 7.1143, 5.6212, 4.2277, 2.8082, 1.3842, 1152.7757, 15.183, 418.4409, 5.9237, 17.7938, 486.6466, 264.8673, 137.0042, 15.5775, 15.4175, 10.4113, 15.5486, 15.3446, 15.4075, 394.8447, 1.2574, 51, 179, 31.1667, 33.4809, 31.4062, 29.1187, 27.037, 28.8342, 27.3676, 30.3072, 28.5025, 42.1259, 35.2957
2/13/2008 13:14:24, 99.2334, .6648, 8.2642, 6.9718, 5.503, 4.1398, 2.7518, 1.3552, 997.2415, 15.171, 581.6336,-6.9339, 21.5287, 195.1772, 263.8933, 136.5009, 15.59, 15.0443, 2.9733, 15.5238, 15.3568, 15.3951, 233.6284, 1.2535, 51, 192, 31.1667, 33.4809, 31.5021, 29.3085, 26.9426, 28.7868, 27.462, 30.3549, 28.5499, 42.1259, 35.3948
2/13/2008 13:14:54, 99.2334, .6675, 8.4776, 7.1512, 5.6423, 4.2434, 2.818, 1.3866, 977.5762, 15.171, 631.5514,-4.9558, 59.8111, 85.5056, 243.9264, 128.9512, 15.59, 14.3974, 15.4611, 15.4867, 15.3446, 15.3951, 88.1405, 1.2574, 63, 156, 31.1667, 33.5295, 31.742, 29.4509, 26.801, 28.6446, 27.5565, 30.3549, 28.5973, 42.2374, 35.3948
2/13/2008 13:15:24, 99.2334, .6648, 8.5203, 7.1882, 5.676, 4.2747, 2.8376, 1.4011, 1140.2615, 15.183, 563.3944,-5.9448, 326.8545, 72.6612, 216.1676, 127.4413, 15.59, 13.2903, 15.5481, 15.4867, 15.3446, 15.3951, 351.5916, 1.2613, 51, 186, 31.1667, 33.5295, 32.2228, 29.4984, 26.7066, 28.4552, 27.6983, 30.3549, 28.6446, 42.2374, 35.4444
2/13/2008 13:15:54, .1852, .6648, 8.3129, 7.0088, 5.5368, 4.1649, 2.7714, 1.3649, 1122.384, 15.183, 391.5621,-5.9448, 528.5376, 54.8766, 186.9478, 126.938, 15.5775, 10.3047, 15.5606, 15.4619, 15.3324, 15.3951, 406.6411, 1.2574, 50, 144, 31.2146, 33.5295, 32.657, 29.4509, 26.7066, 28.4078, 27.7456, 30.3549, 28.692, 42.1816, 35.4444
2/13/2008 13:16:24, 99.2334, .6675, 8.2337, 6.9454, 5.4819, 4.1209, 2.737, 1.348, 929.307, 15.171, 128.5339,-5.9448, 649.9209, 42.0322, 153.345, 126.938, 15.5276, 3.2139, 15.573, 15.4248, 15.3201, 15.3827, 147.1221, 1.2574, 51, 179, 31.2146, 33.5782, 33.0925, 29.356, 26.8482, 28.5499, 27.7456, 30.3549, 28.692, 42.2374, 35.494
2/13/2008 13:16:54, .1852, .6648, 8.4776, 7.1512, 5.6423, 4.2402, 2.8155, 1.389, 1002.6047, 15.183, 77.6562, 124.6087, 661.1255, 39.0681, 116.8202, 128.4479, 15.5027, 15.4922, 15.5606, 14.9666, 15.3079, 15.3951, 103.8689, 1.2574, 53, 197, 31.2146, 33.5782, 33.3351, 29.356, 27.0842, 28.7868, 27.6983, 30.4025, 28.7394, 42.3493, 35.494
2/13/2008 13:17:24, .1852, .6648, 8.4166, 7.0932, 5.6043, 4.2151, 2.8008, 1.3818, 1134.8982, 15.183, 58.457, 452.9707, 522.9353, 41.0442, 85.6524, 127.4413, 15.4902, 15.5295, 15.5606, 13.6043, 15.3079, 15.3951, 367.32, 1.2574, 51, 167, 31.2146, 33.5782, 33.3351, 29.4035, 27.2731, 29.0712, 27.6983, 30.4025, 28.7868, 42.2933, 35.5436
2/13/2008 13:17:54, 99.2334, .6648, 8.2093, 6.9243, 5.4608, 4.1084, 2.7321, 1.3456, 977.5762, 15.183, 37.338, 656.7133, 232.549, 44.0083, 62.7635, 125.4281, 15.4528, 15.5544, 15.5357, 7.0036, 15.2957, 15.3827, 217.9, 1.2574, 51, 199, 31.2146, 33.6269, 33.1895, 29.5459, 27.462, 29.3085, 27.6983, 30.4025, 28.8342, 42.3493, 35.5933
2/13/2008 13:18:24, .1852, .6648, 8.38, 7.0668, 5.5748, 4.1869, 2.7812, 1.3673, 882.8255, 15.183, 39.2579, 711.1106, 52.3414, 69.6971, 46.6926, 122.4082, 15.0038, 15.5419, 15.4611, 15.4371, 15.2834, 15.3827,-73.7538, 1.2535, 1366, 189, 31.2625, 33.6269, 32.8504, 29.641, 27.6511, 29.4984, 27.8401, 30.4025, 28.8816, 42.4053, 35.643
2/13/2008 13:18:54, 99.2334, .6648, 8.3861, 7.0721, 5.5832, 4.1963, 2.791, 1.3745, 1075.9025, 15.183, 39.2579, 652.7572, 44.8717, 339.4299, 44.2576, 125.9314, 14.268, 15.5419, 15.4735, 15.5362, 15.2834, 15.3951, 213.9679, 1.2574, 51, 177, 31.2625, 33.6756, 32.4156, 29.641, 27.8874, 29.5935, 28.0293, 30.4502, 28.929, 42.4614, 35.643
2/13/2008 13:19:24, .1852, .6648, 8.252, 6.956, 5.4904, 4.1304, 2.7468, 1.3552, 1091.9922, 15.183, 42.1378, 444.0693, 22.4624, 600.2703, 49.6146, 130.9645, 12.1852, 15.5295, 15.3865, 15.561, 15.2834, 15.4198, 379.1163, 1.2574, 51, 174, 31.2625, 33.6756, 31.838, 29.641, 28.0293, 29.6885, 28.1712, 30.4502, 28.9764, 42.4053, 35.6927
2/13/2008 13:19:54, .1852, .6648, 8.1971, 6.9085, 5.4482, 4.099, 2.7248, 1.3432, 963.2742, 15.183, 43.0977, 208.6773, 21.5287, 712.906, 55.4586, 140.5273, 10.1522, 15.5046, 14.6899, 15.5734, 15.2834, 15.4198, 225.7642, 1.2535, 51, 196, 31.3104, 33.7243, 31.2146, 29.641, 28.1712, 29.736, 28.3132, 30.4502, 29.0238, 42.4614, 35.7425
2/13/2008 13:20:24, 99.2334, .6675, 8.2764, 6.9824, 5.5073, 4.1398, 2.7493, 1.3528, 843.495, 15.171, 45.9776, 33.6169, 23.3961, 753.4153, 62.2765, 147.5736, 10.7509, 15.43, 13.782, 15.5734, 15.2834, 15.4322,-30.3695, 1.2574, 1366, 156, 31.3104, 33.7243, 30.5933, 29.641, 28.3132, 29.736, 28.5499, 30.4502, 29.0712, 42.5175, 35.7923
2/13/2008 13:20:54, 99.2334, .6648, 8.4532, 7.1249, 5.6212, 4.2277, 2.8057, 1.3842, 1009.7557, 15.183, 260.048, 23.7264, 25.2636, 710.9299, 69.5815, 143.0439, 15.5526, 15.4175, 12.762, 15.5734, 15.2834, 15.4322, 154.9863, 1.2613, 51, 182, 31.3583, 33.773, 29.9739, 29.6885, 28.4552, 29.6885, 28.7394, 30.4979, 29.1187, 42.5738, 35.8421
2/13/2008 13:21:24, .1852, .6648, 8.3434, 7.0352, 5.5537, 4.1774, 2.7738, 1.3697, 1091.9922, 15.183, 523.0762, 12.847, 26.1973, 550.8687, 75.9124, 128.4479, 15.5775, 15.1563, 11.6924, 15.561, 15.2834, 15.4198, 343.7274, 1.2613, 52, 191, 31.3583, 33.8218, 29.3085, 29.736, 28.5973, 29.5935, 28.9764, 30.4979, 29.1661, 42.5175, 35.8421
2/13/2008 13:21:54, 99.2334, .6648, 8.1788, 6.8927, 5.4398, 4.0927, 2.7223, 1.3408, 950.76, 15.171, 696.8284, 13.836, 27.131, 248.5309, 80.2954, 119.8917, 15.59, 14.5716, 10.461, 15.5362, 15.2834, 15.4075, 213.9679, 1.2574, 51, 186, 31.4062, 33.8218, 28.7868, 29.7836, 28.7394, 29.5459, 29.1661, 30.4979, 29.2136, 42.5175, 35.892
2/13/2008 13:22:24, 99.2334, .6648, 8.2581, 6.9666, 5.4946, 4.1304, 2.7419, 1.3504, 809.5277, 15.171, 744.8263, 13.836, 26.1973, 35.116, 84.1914, 114.8586, 15.59, 14.0989, 14.1675, 15.4495, 15.2957, 15.4075,-81.6418, 1.2574, 1366, 188, 31.4541, 33.8706, 28.4552, 29.8312, 28.8342, 29.4984, 29.3085, 30.5456, 29.261, 42.5738, 35.9418
2/13/2008 13:22:54, 99.2334, .6675, 8.3556, 7.0404, 5.5621, 4.1837, 2.7787, 1.3697, 1020.4822, 15.183, 665.1499, 14.8251, 309.1139, 26.2237, 87.1134, 114.3553, 15.59, 13.6013, 15.5357, 15.4371, 15.2957, 15.4198, 202.1715, 1.2613, 51, 184, 31.4541, 33.9194, 28.1239, 29.8787, 28.8816, 29.4984, 29.4509, 30.5456, 29.3085, 42.5738, 35.9918
2/13/2008 13:23:24, 99.2334, .6648, 8.2276, 6.9349, 5.4735, 4.1178, 2.7395, 1.3504, 1059.8127, 15.171, 489.4777, 14.8251, 524.8027, 21.2836, 88.0874, 117.8785, 15.59, 12.631, 15.5606, 15.4, 15.2957, 15.4322, 339.7953, 1.2613, 51, 174, 31.5021, 33.9194, 27.8874, 29.9263, 28.9764, 29.4984, 29.5935, 30.5456, 29.356, 42.5738, 36.0417
2/13/2008 13:23:54, 99.2334, .6648, 8.1361, 6.861, 5.4144, 4.0738, 2.7076, 1.3335, 940.0335, 15.171, 240.8489, 14.8251, 654.5895, 20.2955, 88.5744, 126.938, 15.5401, 10.9764, 15.573, 15.2762, 15.2957, 15.4322, 213.9679, 1.2574, 52, 195, 31.55, 33.9682, 27.6983, 29.9263, 29.0712, 29.5459, 29.6885, 30.5933, 29.4035, 42.5175, 36.0417
2/13/2008 13:24:24, .1852, .6675, 8.1971, 6.9138, 5.4524, 4.099, 2.7223, 1.3384, 827.4052, 15.171, 56.5371, 14.8251, 694.7394, 20.2955, 87.1134, 162.6729, 15.4778, 12.3822, 15.5606, 14.8799, 15.2834, 15.4446,-26.4255, 1.2574, 1366, 206, 31.55, 34.0171, 27.5093, 29.8787, 29.1661, 29.641, 29.6885, 30.5933, 29.4509, 42.5738, 36.0917
2/13/2008 13:24:54, .1852, .6648, 8.3556, 7.0457, 5.5663, 4.1837, 2.7812, 1.3721, 1054.4495, 15.183, 46.9375, 281.8664, 614.4396, 20.2955, 85.1654, 214.0103, 15.4653, 15.5046, 15.573, 13.9882, 15.2957, 15.4694, 261.1531, 1.2653, 51, 189, 31.598, 34.066, 27.3203, 29.736, 29.261, 29.641, 29.641, 30.641, 29.5459, 42.6865, 36.1417
2/13/2008 13:25:24, 99.2334, .6648, 8.2459, 6.9507, 5.4904, 4.1304, 2.7468, 1.3528, 1074.1147, 15.183, 36.378, 525.1707, 395.9496, 19.3075, 83.7044, 238.1691, 15.3406, 15.517, 15.5606, 11.0656, 15.2957, 15.4694, 367.32, 1.2613, 51, 185, 31.646, 34.1149, 27.1314, 29.5935, 29.356, 29.641, 29.4984, 30.641, 29.5935, 42.6865, 36.1917
2/13/2008 13:25:54, .1852, .6648, 8.2032, 6.9191, 5.4566, 4.1052, 2.7297, 1.3432, 897.1275, 15.183, 34.4581, 632.9763, 96.2262, 18.3195, 82.7304, 272.394, 14.7669, 15.5295, 15.4984, 8.8612, 15.2957, 15.4817, 119.5973, 1.2613, 52, 186, 31.6939, 34.1638, 26.9426, 29.4035, 29.4035, 29.5459, 29.3085, 30.641, 29.5935, 42.7429, 36.2418
2/13/2008 13:26:24, 99.2334, .6648, 8.4105, 7.0932, 5.6001, 4.2088, 2.7959, 1.3745, 920.3682, 15.183, 35.4181, 630.0092, 33.667, 79.5774, 83.2174, 280.4469, 13.7192, 15.5419, 15.4113, 15.4867, 15.2834, 15.4694, 32.7348, 1.2653, 1366, 177, 31.742, 34.2127, 26.7538, 29.1187, 29.4509, 29.4509, 29.0712, 30.6888, 29.6885, 42.8561, 36.2418
2/13/2008 13:26:54, 99.2334, .6648, 8.5142, 7.1829, 5.676, 4.2685, 2.8376, 1.3962, 1063.3882, 15.183, 31.5782, 575.6119, 27.131, 296.9445, 87.6004, 264.8444, 12.497, 15.5419, 15.175, 15.5362, 15.2834, 15.4694, 249.3568, 1.2653, 51, 174, 31.742, 34.2617, 26.5179, 28.8816, 29.356, 29.356, 28.8342, 30.6888, 29.6885, 42.9128, 36.2919
2/13/2008 13:27:24, 99.2334, .6648, 8.4532, 7.1301, 5.6296, 4.2339, 2.818, 1.389, 1125.9595, 15.1949, 29.6583, 480.6638, 27.131, 487.6347, 92.4703, 231.1228, 12.0105, 15.5295, 14.7646, 15.561, 15.2957, 15.4694, 383.0484, 1.2653, 51, 174, 31.79, 34.3107, 26.282, 28.7868, 29.261, 29.261, 28.692, 30.7365, 29.736, 42.9128, 36.2919
2/13/2008 13:27:54, 99.2334, .6648, 8.2642, 6.9666, 5.503, 4.1398, 2.7518, 1.3552, 1020.4822, 15.183, 28.6984, 289.7787, 27.131, 657.5762, 98.3143, 150.5935, 12.2226, 15.5046, 14.3541, 15.561, 15.2957, 15.457, 300.4742, 1.2653, 52, 190, 31.838, 34.3597, 25.9991, 28.7868, 29.1661, 29.1661, 28.7394, 30.7365, 29.736, 42.9695, 36.342
2/13/2008 13:28:24, 99.2334, .6648, 8.2398, 6.9507, 5.4819, 4.1209, 2.737, 1.3456, 804.1645, 15.171, 28.6984, 32.6278, 27.131, 745.511, 103.1843, 93.2164, 12.8088, 15.4175, 13.9436, 15.5734, 15.2957, 15.3827,-65.8657, 1.2613, 1366, 177, 31.8861, 34.4087, 25.7162, 28.8816, 29.1187, 29.1661, 28.8816, 30.7843, 29.7836, 43.0264, 36.3922
2/13/2008 13:28:54, .1852, .6648, 8.4349, 7.109, 5.6127, 4.2182, 2.8008, 1.3818, 982.9395, 15.183, 260.048, 24.7155, 26.1973, 696.1094, 110.9762, 86.1701, 15.5526, 15.2931, 13.5332, 15.5734, 15.3079, 13.253, 119.5973, 1.2653, 52, 194, 31.9341, 34.4578, 25.5276, 29.0238, 29.0712, 29.261, 29.0238, 30.7843, 29.7836, 43.0833, 36.3922
2/13/2008 13:29:24, 99.2334, .6675, 8.3129, 7.0088, 5.5326, 4.1617, 2.7689, 1.3649, 1083.0535, 15.183, 522.1163, 19.7703, 27.131, 531.1081, 118.2812, 86.1701, 15.5775, 14.9199, 13.2098, 15.5734, 15.3201, 12.9806, 343.7274, 1.2653, 51, 185, 31.9822, 34.5069, 25.3391, 29.2136, 29.0238, 29.3085, 29.1661, 30.832, 29.7836, 43.0264, 36.4424
2/13/2008 13:29:54, .1852, .6648, 8.1971, 6.9138, 5.4566, 4.1052, 2.7321, 1.3456, 997.2415, 15.183, 677.6293, 19.7703, 27.131, 302.8727, 109.0282, 88.1833, 15.59, 14.2233, 13.2098, 15.5362, 15.3079, 15.3084, 284.7458, 1.2653, 51, 170, 31.9822, 34.5069, 25.292, 29.4035, 29.0238, 29.3085, 29.261, 30.832, 29.8312, 43.0264, 36.4424
2/13/2008 13:30:24, 99.2334, .6648, 8.2276, 6.9402, 5.4777, 4.1178, 2.7395, 1.3456, 875.6745, 15.171, 729.467, 18.7812, 27.131, 69.6971, 103.1843, 151.6001, 15.6025, 13.0415, 13.5208, 15.4867, 15.2957, 15.4446, 103.8689, 1.2653, 52, 175, 32.0303, 34.556, 25.2448, 29.4984, 29.0712, 29.261, 29.356, 30.832, 29.8312, 43.0833, 36.4927
2/13/2008 13:30:54, 99.2334, .6675, 8.4105, 7.0985, 5.6043, 4.212, 2.8008, 1.3769, 915.005, 15.171, 667.0698, 18.7812, 57.9437, 13.3793, 92.4703, 267.3609, 15.6025, 10.9142, 15.4362, 15.0161, 15.2957, 15.4817, 32.7348, 1.2653, 1367, 194, 32.0784, 34.6051, 25.1977, 29.5459, 29.1187, 29.2136, 29.4035, 30.8798, 29.8787, 43.1403, 36.4927
