Filename:
C:\AO-51Tlm\WOD\2008\Wd022000

Start Time
2/20/2008 13:23:23
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
2/21/2008 1:57:53, 99.2334, .6648, 8.0812, 6.7607, 5.3258, 4.0236, 2.6659, 1.307, 923.9437, 15.171, 298.4463, 21.7484, 371.673, 11.4032, 334.0209, 78.1171, 151.0542, 1.2613, 52, 188, 30.9754, 32.802, 41.3529, 28.692, 24.2081, 27.1786, 25.3862, 30.7843, 28.6446, 41.2982, 35.9418
2/21/2008 1:58:23, 99.2334, .6675, 8.008, 6.6974, 5.2794, 3.986, 2.6389, 1.2901, 754.1075, 15.171, 31.5782, 21.7484, 459.4425, 10.4152, 349.1178, 75.6006,-128.9701, 1.2613, 1366, 193, 30.9754, 32.7536, 41.8483, 28.3132, 24.1139, 27.2259, 24.9621, 30.7365, 28.5973, 40.917, 35.9418
2/21/2008 1:58:53, .1852, .6648, 8.0202, 6.708, 5.2879, 3.9922, 2.6438, 1.295, 814.891, 15.171, 28.6984, 184.9403, 339.9265, 9.4272, 368.5976, 77.6138,-30.3695, 1.2613, 1366, 187, 30.9276, 32.7053, 42.2933, 28.0766, 23.9725, 27.4148, 24.538, 30.7365, 28.5499, 40.7546, 35.892
2/21/2008 1:59:23, .1852, .6648, 7.9593, 6.6605, 5.2499, 3.964, 2.6242, 1.2829, 680.8097, 15.171, 28.6984, 350.1103, 37.4019, 8.4391, 390.9995, 77.6138,-203.9065, 1.2613, 1366, 201, 30.8798, 32.657, 42.5738, 28.1712, 23.8312, 27.6983, 24.2081, 30.7365, 28.5499, 40.8087, 35.8421
2/21/2008 1:59:53, 99.2334, .6648, 7.9775, 6.671, 5.2583, 3.9703, 2.6291, 1.2877, 754.1075, 15.159, 27.7384, 254.1732, 24.3299, 171.4644, 398.7915, 81.6403,-132.9141, 1.2613, 1366, 177, 30.832, 32.6087, 42.6865, 28.5025, 23.6898, 27.7456, 24.2081, 30.7365, 28.5025, 41.0256, 35.8421
2/21/2008 2:00:23, 99.2334, .6648, 8.008, 6.7027, 5.2836, 3.986, 2.6414, 1.2926, 741.5932, 15.159, 27.7384, 22.7374, 24.3299, 417.4844, 377.3636, 80.1304,-164.4663, 1.2613, 1366, 178, 30.7843, 32.5604, 42.6301, 28.7868, 23.5956, 27.8401, 24.4909, 30.6888, 28.4552, 41.2982, 35.7923
2/21/2008 2:00:53, 99.2334, .6648, 8.1544, 6.8241, 5.3807, 4.0613, 2.6929, 1.3215, 972.213, 15.171, 306.1259, 23.7264, 25.2636, 431.3168, 314.541, 80.6337, 170.7147, 1.2653, 52, 187, 30.7365, 32.5121, 42.4053, 28.9764, 23.6898, 27.7456, 25.0092, 30.6888, 28.4078, 41.4626, 35.7923
2/21/2008 2:01:23, .1852, .6675, 8.0751, 6.7502, 5.3258, 4.0173, 2.6634, 1.307, 932.8825, 15.183, 594.113, 23.7264, 25.2636, 213.9498, 215.6806, 80.6337, 198.2394, 1.2653, 51, 168, 30.7365, 32.5121, 42.0147, 29.0712, 24.0668, 27.6983, 25.4805, 30.6888, 28.4078, 41.5724, 35.7425
2/21/2008 2:01:53, .1852, .6675, 8.0934, 6.7766, 5.3427, 4.0299, 2.6683, 1.307, 755.8952, 15.159, 693.9486, 23.7264, 25.2636, 7.4511, 131.9171, 73.5874,-132.9141, 1.2613, 1367, 189, 30.641, 32.4639, 41.5175, 29.0712, 24.5851, 27.6511, 25.9048, 30.641, 28.3605, 41.6826, 35.7425
2/21/2008 2:02:23, 99.2334, .6648, 8.1483, 6.8188, 5.3722, 4.0582, 2.6904, 1.3215, 961.4865, 15.171, 576.8338, 22.7374, 370.7392, 7.4511, 86.1394, 76.6072, 154.9863, 1.2653, 51, 200, 30.641, 32.4639, 40.9713, 28.9764, 25.0563, 27.6983, 26.1405, 30.641, 28.3605, 41.7378, 35.7425
2/21/2008 2:02:53, .1852, .6648, 8.0324, 6.7238, 5.3005, 3.9985, 2.6512, 1.2998, 868.5235, 15.171, 235.0891, 23.7264, 630.3128, 7.4511, 81.7564, 73.5874, 96.0047, 1.2613, 52, 201, 30.5933, 32.4156, 40.4313, 28.8816, 25.4334, 27.8874, 26.282, 30.641, 28.3605, 41.6826, 35.7425
2/21/2008 2:03:23, 99.2334, .6675, 8.1178, 6.803, 5.3596, 4.0456, 2.6757, 1.3094, 755.8952, 15.171, 21.9787, 32.6278, 674.1976, 6.4631, 108.5412, 75.0973,-192.0745, 1.2613, 1366, 181, 30.5456, 32.4156, 39.9503, 28.7868, 25.6219, 28.1239, 26.3292, 30.641, 28.3605, 41.793, 35.7425
2/21/2008 2:03:53, .1852, .6648, 8.1361, 6.803, 5.3638, 4.0487, 2.6855, 1.3191, 1013.3312, 15.171, 20.0588, 464.8392, 444.503, 5.475, 183.5388, 77.6138, 265.0852, 1.2613, 51, 174, 30.5456, 32.3674, 39.5265, 28.8342, 25.5748, 28.3132, 26.282, 30.5933, 28.3605, 41.7378, 35.7425
2/21/2008 2:04:23, 99.2334, .6648, 8.0202, 6.708, 5.2836, 3.9891, 2.6414, 1.295, 789.8625, 15.171, 19.0988, 594.4037, 44.8717, 5.475, 259.9973, 73.5874, 16.9588, 1.2613, 1366, 170, 30.4979, 32.3674, 39.3159, 28.929, 25.5276, 28.3605, 26.2349, 30.5456, 28.4078, 41.6826, 35.7425
2/21/2008 2:04:53, 99.2334, .6648, 8.0812, 6.7555, 5.3258, 4.0236, 2.6659, 1.3094, 925.7315, 15.183, 18.1388, 430.2227, 23.3961, 241.6147, 319.8979, 79.627, 107.801, 1.2613, 52, 173, 30.4979, 32.3674, 39.1584, 29.1187, 25.3862, 28.3132, 26.1877, 30.5933, 28.4078, 41.7378, 35.7425
2/21/2008 2:05:23, 99.2334, .6648, 8.0629, 6.7502, 5.3174, 4.0142, 2.6585, 1.3022, 789.8625, 15.171, 17.1789, 30.6497, 23.3961, 514.3115, 323.7939, 76.1039,-42.2016, 1.2613, 1366, 173, 30.4502, 32.3674, 39.106, 29.1661, 25.292, 28.3132, 26.3292, 30.5456, 28.4552, 41.8483, 35.7425
2/21/2008 2:05:53, .1852, .6648, 8.2276, 6.8874, 5.4313, 4.1021, 2.7199, 1.3335, 997.2415, 15.171, 291.7266, 23.7264, 23.3961, 520.2397, 256.5883, 76.1039, 186.4431, 1.2653, 51, 195, 30.4502, 32.3674, 39.0014, 29.1661, 25.3391, 28.2658, 26.4707, 30.4979, 28.4552, 41.9037, 35.7923
2/21/2008 2:06:23, 99.2334, .6648, 8.0385, 6.7185, 5.3005, 4.0017, 2.6536, 1.3022, 923.9437, 15.171, 619.0719, 23.7264, 24.3299, 248.5309, 136.7871, 77.1105, 186.4431, 1.2613, 51, 190, 30.4502, 32.3192, 38.7407, 29.1187, 25.5748, 28.1712, 26.6122, 30.4979, 28.4552, 41.793, 35.7923
2/21/2008 2:06:53, 99.2334, .6648, 8.0446, 6.7344, 5.309, 4.0048, 2.6512, 1.2998, 720.1402, 15.159, 698.7483, 23.7264, 38.3356, 4.487, 53.5106, 70.0642,-239.4027, 1.2613, 1367, 171, 30.4025, 32.3192, 38.2744, 29.0712, 25.8576, 28.0293, 26.7538, 30.4979, 28.4552, 41.8483, 35.8421
2/21/2008 2:07:23, .1852, .6648, 8.0995, 6.7713, 5.3385, 4.0299, 2.6733, 1.3118, 977.5762, 15.171, 500.0373, 24.7155, 437.9669, 4.487, 46.6926, 115.3619, 190.3752, 1.2653, 51, 189, 30.4025, 32.3192, 37.5049, 28.8816, 26.2349, 27.9347, 27.037, 30.4979, 28.5025, 41.8483, 35.8421
2/21/2008 2:07:53, .1852, .6648, 8.0202, 6.708, 5.2879, 3.9922, 2.6438, 1.295, 789.8625, 15.171, 75.7363, 24.7155, 642.4512, 4.487, 45.7186, 164.1828,-14.5934, 1.2613, 1367, 168, 30.4025, 32.3192, 36.5932, 28.5973, 26.6122, 28.0293, 27.3203, 30.4979, 28.5025, 41.8483, 35.8421
2/21/2008 2:08:23, .1852, .6648, 8.13, 6.803, 5.3638, 4.0519, 2.6806, 1.3167, 913.2172, 15.171, 12.3791, 231.4253, 609.7711, 4.487, 42.3097, 167.2026, 36.6789, 1.2653, 1366, 184, 30.4025, 32.3192, 35.5933, 28.3132, 26.9898, 28.1712, 27.462, 30.4502, 28.5499, 41.8483, 35.8421
2/21/2008 2:08:53, 99.2334, .6648, 8.0385, 6.7185, 5.3005, 3.9985, 2.6512, 1.2998, 947.1845, 15.183, 11.4191, 582.5352, 374.4741, 4.487, 43.2836, 109.8255, 194.3073, 1.2653, 52, 189, 30.4025, 32.3192, 34.4578, 28.1712, 27.3203, 28.2658, 27.5093, 30.4502, 28.5499, 41.793, 35.892
2/21/2008 2:09:23, 99.2334, .6648, 7.9897, 6.6869, 5.271, 3.9765, 2.634, 1.2877, 700.475, 15.171, 12.3791, 727.9243, 25.2636, 3.499, 50.5886, 73.084,-211.7946, 1.2613, 1366, 191, 30.4025, 32.3192, 33.3837, 28.1712, 27.5565, 28.3605, 27.5093, 30.4502, 28.5499, 41.7378, 35.892
2/21/2008 2:09:53, .1852, .6648, 8.1422, 6.8082, 5.368, 4.0519, 2.6831, 1.3167, 932.8825, 15.183, 12.3791, 644.8448, 24.3299, 248.5309, 105.6193, 79.627, 68.2311, 1.2653, 1366, 191, 30.4025, 32.3192, 32.3192, 28.3132, 27.6983, 28.4078, 27.5093, 30.4502, 28.5973, 41.793, 35.892
2/21/2008 2:10:23, .1852, .6675, 8.0568, 6.7344, 5.309, 4.0111, 2.6585, 1.3046, 979.364, 15.183, 13.3391, 315.4938, 23.3961, 567.6653, 174.7728, 79.1237, 253.2889, 1.2653, 51, 295, 30.4025, 32.3674, 31.4062, 28.4078, 27.6511, 28.5025, 27.6038, 30.4502, 28.6446, 41.793, 35.892
2/21/2008 2:10:53, .1852, .6648, 8.1239, 6.7977, 5.3596, 4.0456, 2.6782, 1.3094, 807.74, 15.171, 21.0187, 22.7374, 23.3961, 649.6719, 207.4016, 73.5874,-81.6418, 1.2613, 1366, 237, 30.4025, 32.3674, 30.6888, 28.5025, 27.5565, 28.5025, 27.7456, 30.4025, 28.6446, 41.8483, 35.9418
2/21/2008 2:11:23, 99.2334, .6648, 8.1056, 6.7819, 5.3427, 4.033, 2.6733, 1.3143, 1024.0577, 15.183, 447.2396, 23.7264, 23.3961, 466.886, 181.1038, 75.6006, 280.8137, 1.2613, 51, 236, 30.4025, 32.3674, 30.1643, 28.5499, 27.5093, 28.4552, 27.8874, 30.4502, 28.692, 41.793, 35.9418
2/21/2008 2:11:53, .1852, .6675, 7.9836, 6.6816, 5.2626, 3.9734, 2.6316, 1.2901, 786.287, 15.171, 671.8696, 23.7264, 23.3961, 80.5655, 112.9242, 73.5874,-10.6494, 1.2613, 1367, 242, 30.4502, 32.4156, 29.736, 28.5973, 27.5093, 28.2658, 27.982, 30.4025, 28.7394, 41.793, 35.9418
2/21/2008 2:12:23, 99.2334, .6648, 8.0812, 6.7502, 5.3216, 4.0173, 2.661, 1.3046, 827.4052, 15.171, 666.1098, 23.7264, 166.255, 4.487, 52.0496, 68.5543,-105.306, 1.2653, 1366, 192, 30.4502, 32.4156, 29.2136, 28.5025, 27.6511, 28.0766, 28.0766, 30.4025, 28.7394, 41.8483, 35.9918
2/21/2008 2:12:53, 99.2334, .6648, 8.0507, 6.7291, 5.3047, 4.0048, 2.6536, 1.3022, 975.7885, 15.171, 436.6801, 23.7264, 496.7912, 4.487, 46.6926, 119.8917, 221.8321, 1.2613, 52, 163, 30.4502, 32.4639, 28.5499, 28.3605, 27.7456, 27.9347, 28.1712, 30.4025, 28.7868, 41.7378, 35.9918
2/21/2008 2:13:23, 99.2334, .6648, 8.008, 6.6974, 5.2794, 3.9828, 2.6365, 1.2901, 764.834, 15.171, 21.0187, 23.7264, 645.2523, 4.487, 45.7186, 190.3548,-61.9217, 1.2653, 1366, 253, 30.4502, 32.4639, 27.7929, 28.1712, 27.8874, 27.8874, 28.2658, 30.4025, 28.7868, 41.7378, 35.9918
2/21/2008 2:13:53, .1852, .6648, 8.1239, 6.7924, 5.3554, 4.0425, 2.6782, 1.3118, 961.4865, 15.183, 11.4191, 295.713, 551.8805, 4.487, 42.3097, 220.05, 131.3936, 1.2613, 51, 269, 30.4979, 32.5121, 26.9898, 27.8401, 28.0766, 27.7929, 28.2658, 30.4025, 28.7868, 41.8483, 35.9918
2/21/2008 2:14:23, 99.2334, .6648, 8.0019, 6.6921, 5.2794, 3.9828, 2.6389, 1.295, 898.9152, 15.183, 10.4592, 616.1626, 240.0187, 4.487, 42.7966, 174.7523, 139.2578, 1.2613, 51, 299, 30.4979, 32.5604, 26.282, 27.5565, 28.2185, 27.6983, 28.1239, 30.4025, 28.8342, 41.793, 35.9918
2/21/2008 2:14:53, 99.2334, .6648, 8.0507, 6.7396, 5.309, 4.0079, 2.6536, 1.2974, 748.7442, 15.171, 9.4992, 711.1106, 24.3299, 13.3793, 43.2836, 122.4082,-184.1864, 1.2613, 1367, 320, 30.4979, 32.5604, 25.5276, 27.4148, 28.3132, 27.7456, 27.8874, 30.4025, 28.8342, 41.8483, 35.9918
2/21/2008 2:15:23, 99.2334, .6675, 8.0873, 6.7607, 5.3301, 4.0236, 2.6659, 1.307, 957.911, 15.183, 10.4592, 592.4256, 24.3299, 383.8913, 46.6926, 77.6138, 143.19, 1.2653, 51, 300, 30.5456, 32.6087, 24.8678, 27.4148, 28.2658, 27.8401, 27.7456, 30.4025, 28.8816, 41.8483, 35.9918
2/21/2008 2:15:53, .1852, .6648, 7.9897, 6.6763, 5.2626, 3.9765, 2.634, 1.2901, 886.401, 15.171, 10.4592, 270.9869, 23.3961, 638.8036, 65.6855, 78.1171, 135.3257, 1.2613, 52, 328, 30.5933, 32.6087, 24.2553, 27.5093, 28.1239, 27.9347, 27.6983, 30.4025, 28.8342, 41.7378, 36.0417
2/21/2008 2:16:23, .1852, .6675, 8.0507, 6.7344, 5.3047, 4.0048, 2.6487, 1.295, 743.381, 15.171, 32.5382, 22.7374, 23.3961, 705.0017, 78.8344, 73.5874,-203.9065, 1.2613, 1367, 434, 30.5933, 32.657, 23.7369, 27.6511, 27.8874, 27.982, 27.7456, 30.4025, 28.8342, 41.793, 35.9918
2/21/2008 2:16:53, 99.2334, .6675, 8.0812, 6.7502, 5.3216, 4.0173, 2.661, 1.307, 982.9395, 15.171, 445.3197, 22.7374, 23.3961, 539.0123, 68.6075, 76.1039, 206.1036, 1.2613, 51, 375, 30.5933, 32.657, 23.407, 27.7456, 27.7929, 27.8401, 27.7929, 30.3549, 28.8816, 41.7378, 35.9918
2/21/2008 2:17:23, 99.2334, .6648, 7.9897, 6.6816, 5.2626, 3.9734, 2.6291, 1.2877, 816.6787, 15.171, 672.8295, 23.7264, 24.3299, 151.7038, 47.6666, 81.6403, 24.8468, 1.2613, 1366, 424, 30.641, 32.7053, 23.0771, 27.6983, 27.7456, 27.6511, 27.8874, 30.3549, 28.8816, 41.7378, 35.9918
2/21/2008 2:17:53, .1852, .6648, 8.1239, 6.7977, 5.3554, 4.0425, 2.6733, 1.307, 784.4992, 15.159, 668.9897, 23.7264, 47.6728, 4.487, 46.6926, 132.4744,-164.4663, 1.2613, 1366, 365, 30.6888, 32.7536, 22.6057, 27.5565, 27.8401, 27.5093, 27.8874, 30.3549, 28.8816, 41.793, 35.9918
2/21/2008 2:18:23, 99.2334, .6648, 8.1117, 6.7819, 5.3469, 4.0393, 2.6733, 1.3118, 1004.3925, 15.171, 410.7612, 23.7264, 465.0448, 4.487, 46.6926, 203.4408, 245.4247, 1.2653, 52, 197, 30.641, 32.7536, 22.1342, 27.3676, 27.982, 27.3203, 27.8874, 30.3549, 28.8816, 41.793, 35.9918
2/21/2008 2:18:53, .1852, .6648, 8.0324, 6.7238, 5.2963, 4.0017, 2.6463, 1.2926, 771.985, 15.171, 16.2189, 23.7264, 640.5837, 4.487, 46.6926, 205.9574,-61.9217, 1.2653, 1366, 284, 30.6888, 32.802, 21.6624, 27.1314, 27.982, 27.3203, 27.8874, 30.3549, 28.8816, 41.8483, 35.9918
2/21/2008 2:19:23, .1852, .6648, 8.1117, 6.7819, 5.3469, 4.0362, 2.6733, 1.307, 925.7315, 15.171, 11.4191, 271.976, 613.5059, 4.487, 43.7706, 139.0174, 68.2311, 1.2653, 1366, 268, 30.7365, 32.802, 21.1905, 26.9898, 27.982, 27.2259, 27.8401, 30.3549, 28.8816, 41.8483, 35.9918
2/21/2008 2:19:53, 99.2334, .6648, 8.0141, 6.6974, 5.2752, 3.986, 2.6389, 1.2926, 927.5192, 15.183, 11.4191, 612.2064, 354.866, 4.487, 45.7186, 77.6138, 166.7826, 1.2613, 52, 348, 30.7365, 32.8504, 20.7655, 26.9426, 28.0766, 27.2259, 27.7929, 30.3549, 28.8342, 41.7378, 35.9418
2/21/2008 2:20:23, 99.2334, .6648, 8.0446, 6.7344, 5.3005, 4.0017, 2.6487, 1.2926, 723.7157, 15.171, 11.4191, 729.9024, 24.3299, 4.487, 72.9905, 75.0973,-211.7946, 1.2613, 1366, 219, 30.7365, 32.8988, 20.4348, 26.9898, 28.0766, 27.3203, 27.6038, 30.3549, 28.8342, 41.8483, 35.9418
2/21/2008 2:20:53, .1852, .6648, 8.1544, 6.8188, 5.3722, 4.055, 2.6855, 1.3118, 977.5762, 15.183, 11.4191, 602.316, 23.3961, 357.2144, 86.1394, 79.627, 158.9184, 1.2653, 51, 337, 30.7843, 32.8988, 20.2458, 27.0842, 27.982, 27.462, 27.4148, 30.3549, 28.8816, 41.793, 35.9418
2/21/2008 2:21:23, 99.2334, .6648, 7.9958, 6.6816, 5.2626, 3.9734, 2.6316, 1.2877, 898.9152, 15.183, 11.4191, 284.8335, 23.3961, 642.7557, 55.9456, 80.1304, 143.19, 1.2653, 52, 296, 30.7843, 32.8988, 20.0567, 27.2259, 27.7929, 27.5565, 27.3676, 30.3072, 28.8342, 41.6275, 35.9418
2/21/2008 2:21:53, 99.2334, .6648, 8.0507, 6.7344, 5.3047, 4.0048, 2.6463, 1.2926, 734.4422, 15.171, 11.4191, 23.7264, 24.3299, 719.8222, 45.2316, 96.7395,-188.1304, 1.2613, 1366, 218, 30.7843, 32.9472, 19.7257, 27.3203, 27.6038, 27.6038, 27.4148, 30.3072, 28.8342, 41.6826, 35.892
2/21/2008 2:22:23, 99.2334, .6648, 8.191, 6.8505, 5.3976, 4.077, 2.6978, 1.3191, 1000.817, 15.171, 349.324, 24.7155, 24.3299, 587.4259, 47.1796, 151.6001, 190.3752, 1.2653, 51, 190, 30.832, 32.9472, 19.3472, 27.3203, 27.5093, 27.3676, 27.5565, 30.3549, 28.8342, 41.793, 35.892
2/21/2008 2:22:53, 99.2334, .6648, 8.0324, 6.7185, 5.2921, 3.9954, 2.6463, 1.2926, 900.703, 15.171, 630.5914, 24.7155, 24.3299, 209.9977, 47.6666, 150.0902, 139.2578, 1.2653, 51, 180, 30.832, 32.9956, 19.0158, 27.1786, 27.5565, 27.037, 27.6983, 30.3072, 28.8342, 41.6826, 35.8421
2/21/2008 2:23:23, 99.2334, .6648, 8.1544, 6.8241, 5.3765, 4.0613, 2.6855, 1.307, 836.344, 15.171, 670.9096, 23.7264, 123.304, 5.475, 47.6666, 116.8718,-105.306, 1.2653, 1366, 192, 30.8798, 33.044, 18.6842, 27.037, 27.7456, 26.8482, 27.7456, 30.3072, 28.8342, 41.7378, 35.8421
2/21/2008 2:23:53, 99.2334, .6675, 8.0507, 6.7238, 5.3005, 4.0017, 2.6487, 1.2974, 975.7885, 15.183, 466.4388, 23.7264, 505.1946, 5.475, 48.6406, 78.1171, 213.9679, 1.2653, 52, 170, 30.8798, 33.044, 18.3524, 26.9898, 27.7929, 26.8482, 27.7456, 30.3072, 28.7868, 41.6275, 35.8421
2/21/2008 2:24:23, 99.2334, .6648, 7.9715, 6.6658, 5.2541, 3.964, 2.6217, 1.2829, 771.985, 15.171, 99.7352, 22.7374, 685.4022, 4.487, 64.2245, 72.5807,-30.3695, 1.2613, 1366, 192, 30.9276, 33.044, 18.1627, 26.8954, 27.8401, 26.8954, 27.7456, 30.3072, 28.7868, 41.5724, 35.7923
2/21/2008 2:24:53, .1852, .6648, 8.1483, 6.8188, 5.3722, 4.055, 2.6806, 1.307, 857.797, 15.171, 14.299, 194.8307, 667.6616, 4.487, 63.7375, 74.594,-65.8657, 1.2653, 1366, 167, 30.9276, 33.0925, 18.1153, 26.8482, 27.8401, 27.037, 27.6983, 30.3072, 28.7868, 41.6826, 35.7923
2/21/2008 2:25:23, .1852, .6648, 8.0446, 6.7238, 5.2963, 3.9985, 2.6487, 1.295, 952.5477, 15.1949, 14.299, 594.4037, 395.0159, 6.4631, 46.2056, 78.6204, 202.1715, 1.2613, 51, 184, 30.9276, 33.0925, 18.1153, 26.801, 27.8401, 27.1314, 27.5565, 30.3072, 28.7868, 41.5724, 35.7923
2/21/2008 2:25:53, 99.2334, .6648, 8.0141, 6.7027, 5.2794, 3.986, 2.6365, 1.2853, 738.0177, 15.171, 13.3391, 733.8586, 25.2636, 7.4511, 42.3097, 106.8057,-176.2984, 1.2613, 1367, 269, 30.9754, 33.141, 18.0204, 26.8482, 27.8874, 27.2259, 27.3203, 30.3072, 28.7868, 41.5724, 35.7425
2/21/2008 2:26:23, .1852, .6648, 8.1483, 6.8135, 5.368, 4.0519, 2.6806, 1.307, 982.9395, 15.183, 14.299, 614.1845, 25.2636, 347.3341, 42.7966, 118.8851, 170.7147, 1.2653, 51, 197, 30.9754, 33.141, 17.7356, 26.801, 27.8401, 27.2731, 27.1314, 30.2596, 28.7394, 41.6275, 35.7425
2/21/2008 2:26:53, 99.2334, .6675, 8.0446, 6.7238, 5.3005, 4.0017, 2.6512, 1.295, 945.3967, 15.183, 14.299, 324.3952, 25.2636, 629.9113, 44.7446, 101.2693, 206.1036, 1.2653, 52, 181, 30.9754, 33.1895, 17.4982, 26.8482, 27.6511, 27.3676, 27.037, 30.2596, 28.7394, 41.5724, 35.6927
2/21/2008 2:27:23, 99.2334, .6648, 8.0507, 6.7396, 5.3047, 4.0017, 2.6487, 1.2877, 725.5035, 15.171, 15.259, 22.7374, 25.2636, 735.6307, 55.9456, 79.1237,-196.0185, 1.2613, 1366, 159, 30.9754, 33.1895, 17.2131, 26.9426, 27.462, 27.3676, 27.0842, 30.2596, 28.7394, 41.5724, 35.6927
2/21/2008 2:27:53, 99.2334, .6675, 8.1361, 6.7977, 5.3554, 4.0456, 2.6782, 1.307, 1009.7557, 15.183, 411.7212, 23.7264, 25.2636, 578.5336, 96.8533, 80.1304, 237.5605, 1.2653, 51, 185, 31.0232, 33.1895, 17.0705, 27.0842, 27.3203, 27.2731, 27.1786, 30.2596, 28.7394, 41.5724, 35.643
2/21/2008 2:28:23, 99.2334, .6675, 7.9958, 6.6869, 5.2668, 3.9765, 2.6316, 1.2853, 861.3725, 15.171, 680.5092, 22.7374, 25.2636, 153.6798, 114.3852, 77.1105, 111.7331, 1.2613, 51, 190, 31.0232, 33.238, 17.1656, 27.1786, 27.2731, 27.0842, 27.2259, 30.2596, 28.692, 41.5175, 35.643
2/21/2008 2:28:53, 99.2334, .6648, 8.1239, 6.7977, 5.3512, 4.0425, 2.6733, 1.3022, 856.0092, 15.171, 691.0687, 21.7484, 154.1167, 7.4511, 79.8084, 76.1039,-54.0337, 1.2653, 1367, 197, 31.0711, 33.238, 17.4032, 27.2259, 27.2259, 26.9426, 27.2731, 30.2596, 28.692, 41.5175, 35.643
2/21/2008 2:29:23, .1852, .6648, 8.0751, 6.7449, 5.3132, 4.0142, 2.6585, 1.2974, 991.8782, 15.183, 491.3976, 22.7374, 498.6586, 8.4391, 47.1796, 83.1502, 241.4926, 1.2613, 51, 184, 31.0711, 33.238, 17.4982, 27.1314, 27.2731, 26.8482, 27.3203, 30.2119, 28.692, 41.4626, 35.5933
2/21/2008 2:29:53, 99.2334, .6648, 7.9897, 6.6869, 5.2668, 3.9734, 2.6316, 1.2829, 809.5277, 15.171, 106.4549, 22.7374, 676.065, 8.4391, 45.7186, 120.8983, 28.7908, 1.2574, 1367, 199, 31.0711, 33.238, 17.3082, 26.9898, 27.3203, 26.8482, 27.3676, 30.2596, 28.692, 41.4077, 35.5933
2/21/2008 2:30:23, 99.2334, .6675, 8.1483, 6.8188, 5.368, 4.055, 2.6806, 1.3046, 886.401, 15.171, 18.1388, 157.2471, 660.1918, 9.4272, 43.2836, 152.1034,-18.5375, 1.2653, 1366, 178, 31.1189, 33.2865, 17.0705, 26.8482, 27.3676, 26.8482, 27.4148, 30.2119, 28.692, 41.4626, 35.5436
2/21/2008 2:30:53, 99.2334, .6648, 8.0568, 6.7344, 5.3047, 4.0048, 2.6536, 1.295, 977.5762, 15.183, 18.1388, 599.3489, 390.3473, 8.4391, 43.2836, 103.7858, 245.4247, 1.2653, 52, 166, 31.1189, 33.2865, 16.8327, 26.7066, 27.5093, 26.8482, 27.3203, 30.2119, 28.6446, 41.4077, 35.5436
2/21/2008 2:31:23, 99.2334, .6648, 8.0629, 6.7502, 5.3174, 4.0142, 2.6536, 1.2901, 741.5932, 15.183, 20.0588, 744.7381, 26.1973, 8.4391, 65.6855, 85.1634,-105.306, 1.2613, 1367, 181, 31.1189, 33.2865, 16.69, 26.6594, 27.5565, 26.9426, 27.1314, 30.2119, 28.6446, 41.4626, 35.5436
2/21/2008 2:31:53, .1852, .6648, 8.3251, 6.9718, 5.4946, 4.1523, 2.7444, 1.3311, 1002.6047, 15.183, 21.0187, 636.9325, 26.1973, 292.0043, 135.8131, 88.1833, 166.7826, 1.2653, 52, 177, 31.1189, 33.2865, 16.7375, 26.801, 27.4148, 27.0842, 26.8954, 30.2119, 28.6446, 41.5724, 35.494
2/21/2008 2:32:23, 99.2334, .6648, 8.1361, 6.8082, 5.3638, 4.0519, 2.6855, 1.3094, 1006.1802, 15.183, 21.9787, 299.6692, 26.1973, 613.1147, 173.7988, 88.6866, 296.5421, 1.2653, 51, 202, 31.1189, 33.2865, 17.0705, 26.8954, 27.2259, 27.1786, 26.801, 30.2119, 28.5973, 41.5175, 35.494
2/21/2008 2:32:53, .1852, .6648, 8.1666, 6.8399, 5.3849, 4.0676, 2.6904, 1.307, 798.8012, 15.171, 34.4581, 20.7593, 28.0647, 723.7743, 125.0991, 87.1767,-97.4179, 1.2653, 1366, 181, 31.1189, 33.3351, 17.4507, 26.9898, 26.9898, 27.2259, 26.801, 30.1643, 28.5973, 41.5175, 35.4444
2/21/2008 2:33:23, 99.2334, .6648, 8.1971, 6.8557, 5.4018, 4.0801, 2.7027, 1.3191, 1025.8455, 15.183, 447.2396, 21.7484, 27.131, 585.4498, 72.0165, 92.2097, 257.221, 1.2653, 51, 189, 31.1667, 33.3351, 17.6407, 27.0842, 26.8954, 27.1786, 26.8482, 30.1643, 28.5973, 41.5175, 35.4444
2/21/2008 2:33:53, 99.2334, .6648, 8.0446, 6.7291, 5.3047, 4.0048, 2.6512, 1.295, 879.25, 15.171, 697.7884, 20.7593, 27.131, 203.0814, 50.1016, 93.7197, 127.4615, 1.2613, 51, 174, 31.1667, 33.3351, 17.5932, 27.0842, 26.9426, 26.9898, 26.9898, 30.1643, 28.5973, 41.4077, 35.4444
2/21/2008 2:34:23, 99.2334, .6648, 8.1849, 6.8505, 5.3933, 4.0738, 2.6953, 1.3118, 834.5562, 15.171, 715.0676, 19.7703, 116.7679, 12.3913, 47.6666, 94.223,-101.3619, 1.2613, 1366, 165, 31.1667, 33.3351, 17.4032, 27.037, 27.0842, 26.801, 27.0842, 30.1643, 28.5499, 41.4626, 35.3948
