Filename:
C:\AO-51Tlm\WOD\2008\Wd010100.dat

Start Time
1/1/2008 1:01:19
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
1/1/2008 10:40:49, .5015, .5783, 8.2581, 6.9666, 5.5115, 4.1492, 2.7444, 1.3721, 950.76, 15.171, 64.2168, 458.9049, 248.4222, 46.9724, 369.5716, 106.3024, 497.0795, 1.0527, 52, 178, 26.6122, 26.9898, 25.9048, 27.037, 26.5651, 27.1786, 26.4707, 28.7394, 27.4148, 40.324, 34.066
1/1/2008 10:41:19, .5015, .5783, 8.3739, 7.0563, 5.5832, 4.2025, 2.7836, 1.3914, 1041.9352, 15.171, 63.2568, 307.5815, 608.8373, 51.9126, 208.8626, 107.8123, 469.5547, 1.0527, 53, 155, 26.6594, 27.037, 26.801, 27.1314, 26.1877, 27.2259, 26.1405, 28.7868, 27.462, 40.324, 34.066
1/1/2008 10:41:49, .5015, .5783, 8.2215, 6.9402, 5.4862, 4.1335, 2.7297, 1.3625, 768.4095, 15.171, 92.0555, 13.836, 727.4195, 52.9006, 103.1843, 102.7792, 198.2394, 1.0527, 51, 192, 26.6594, 27.037, 27.5093, 27.4148, 25.8576, 27.1314, 26.1405, 28.8342, 27.462, 40.324, 34.066
1/1/2008 10:42:19, .5015, .5808, 8.3312, 7.0246, 5.5537, 4.1837, 2.7689, 1.3842, 1006.1802, 15.171, 669.9496, 13.836, 348.33, 52.9006, 104.1583, 101.7726, 410.5732, 1.0527, 51, 192, 26.7066, 27.0842, 27.6983, 27.6983, 25.7162, 27.0842, 26.2349, 28.8816, 27.462, 40.2705, 34.066
1/1/2008 10:42:49, .5015, .5783, 8.2581, 6.9666, 5.5073, 4.146, 2.7444, 1.3697, 956.1232, 15.171, 720.8274, 13.836, 35.5345, 318.6812, 104.1583, 117.8785, 493.1474, 1.0527, 50, 185, 26.7538, 27.0842, 27.5093, 27.6983, 25.7633, 27.3203, 26.282, 28.929, 27.462, 40.217, 34.066
1/1/2008 10:43:19, .5015, .5783, 8.3129, 7.0088, 5.5452, 4.1743, 2.764, 1.3794, 882.8255, 15.171, 178.4517, 14.8251, 37.4019, 764.2836, 114.8722, 109.8255, 151.0542, 1.0488, 54, 183, 26.801, 27.1314, 27.2259, 27.6038, 25.9991, 27.5093, 26.282, 28.9764, 27.5093, 40.217, 34.1149
1/1/2008 10:43:49, .5015, .5808, 8.3129, 7.0088, 5.5452, 4.1743, 2.7665, 1.3818, 1041.9352, 15.183, 63.2568, 332.3075, 34.6008, 503.4432, 321.3589, 116.8718, 556.0611, 1.0488, 51, 192, 26.801, 27.1314, 27.0842, 27.5093, 26.2349, 27.5565, 26.1405, 29.0238, 27.5093, 40.217, 34.1149
1/1/2008 10:44:19, .5015, .5758, 8.2459, 6.956, 5.4988, 4.1398, 2.7395, 1.3673, 847.0705, 15.171, 62.2969, 591.4366, 30.8659, 54.8766, 318.9239, 111.8388, 217.9, 1.0527, 51, 185, 26.8482, 27.1314, 27.3203, 27.6038, 26.0462, 27.462, 26.0934, 29.0712, 27.5093, 40.1635, 34.1149
1/1/2008 10:44:49, .5015, .5783, 8.2946, 6.9929, 5.5326, 4.1649, 2.7591, 1.3794, 1032.9965, 15.171, 64.2168, 458.9049, 357.6672, 54.8766, 304.314, 111.3355, 540.3327, 1.0488, 50, 169, 26.8954, 27.1786, 28.1239, 27.6983, 25.5276, 27.1786, 26.0934, 29.1187, 27.5565, 40.0036, 34.1149
1/1/2008 10:45:19, .5015, .5783, 8.2764, 6.9771, 5.5157, 4.1555, 2.7493, 1.3721, 913.2172, 15.171, 65.1767, 126.5868, 499.5923, 57.8407, 354.4747, 109.8255, 276.8816, 1.0488, 53, 196, 26.8954, 27.1786, 29.3085, 27.6511, 25.1035, 26.7538, 25.9991, 29.1187, 27.5565, 39.8972, 34.1149
1/1/2008 10:45:49, .4989, .5783, 8.2642, 6.9666, 5.5115, 4.1523, 2.7468, 1.3721, 986.515, 15.171, 269.6476, 6.9127, 555.6154, 59.8168, 287.7561, 108.3156, 504.9437, 1.0488, 50, 178, 26.9426, 27.2259, 30.4502, 27.462, 24.9149, 26.5179, 25.7633, 29.1661, 27.5565, 39.8972, 34.1149
1/1/2008 10:46:19, .5015, .5783, 8.319, 7.014, 5.5452, 4.1774, 2.7665, 1.3818, 950.76, 15.171, 714.1077, 4.9346, 234.4164, 61.7929, 114.8722, 108.8189, 320.1347, 1.0488, 50, 167, 26.9426, 27.2259, 31.2625, 27.5093, 24.9149, 26.6594, 25.4805, 29.2136, 27.5565, 40.0568, 34.1638
1/1/2008 10:46:49, .5015, .5783, 8.2398, 6.9507, 5.4988, 4.1398, 2.7395, 1.3697, 947.1845, 15.171, 714.1077, .9785, 32.7333, 257.4232, 151.397, 118.8851, 457.7584, 1.0488, 52, 164, 26.9426, 27.2259, 31.598, 27.6511, 24.8678, 27.0842, 25.3391, 29.261, 27.5565, 40.0568, 34.1149
1/1/2008 10:47:19, .5015, .5783, 8.3434, 7.0352, 5.5663, 4.19, 2.7763, 1.3866, 972.213, 15.171, 190.9311,-.9996, 32.7333, 656.5881, 279.4772, 122.9115, 324.0668, 1.0448, 50, 188, 26.9426, 27.2259, 31.598, 27.7456, 24.9149, 27.3676, 25.3862, 29.3085, 27.5565, 40.1102, 34.1638
1/1/2008 10:47:49, .4989, .5783, 8.3434, 7.0352, 5.5663, 4.1931, 2.7787, 1.389, 1091.9922, 15.183, 60.3769, 410.4419, 31.7996, 528.144, 224.9335, 130.9645, 599.3142, 1.0488, 52, 177, 26.9898, 27.1786, 31.55, 27.7456, 25.1035, 27.3203, 25.5276, 29.356, 27.5093, 40.1635, 34.1638
1/1/2008 10:48:19, .5015, .5808, 8.2581, 6.9666, 5.5073, 4.146, 2.7444, 1.3697, 845.2827, 15.171, 61.3369, 598.3598, 28.0647, 63.7689, 264.8673, 124.4215, 261.1531, 1.0488, 52, 191, 26.9898, 27.1786, 31.646, 27.6511, 25.292, 27.1314, 25.8105, 29.356, 27.5565, 40.217, 34.1638
1/1/2008 10:48:49, .5015, .5783, 8.2642, 6.9718, 5.5157, 4.1492, 2.7468, 1.3721, 906.0662, 15.171, 62.2969, 107.795, 475.3157, 65.745, 343.2738, 120.395, 261.1531, 1.0448, 52, 172, 26.9898, 27.1786, 32.1747, 27.462, 25.2448, 26.9898, 25.7633, 29.4035, 27.5093, 40.1102, 34.1638
1/1/2008 10:49:19, .5015, .5783, 8.2276, 6.9402, 5.4904, 4.1366, 2.737, 1.3673, 920.3682, 15.171, 195.7309,-.0106, 506.1284, 63.7689, 333.5339, 111.8388, 386.9805, 1.0448, 53, 156, 26.9898, 27.1786, 32.9956, 27.3203, 24.8678, 26.9898, 25.1035, 29.4509, 27.5093, 39.6322, 34.1638
1/1/2008 10:49:49, .5015, .5783, 8.252, 6.9507, 5.503, 4.1429, 2.7419, 1.3721, 970.4252, 15.171, 291.7266, 10.8689, 470.6471, 54.8766, 343.7608, 102.7792, 453.8263, 1.0488, 53, 154, 26.9898, 27.1786, 34.0171, 27.3203, 24.161, 26.8482, 24.3495, 29.4509, 27.5093, 39.2633, 34.1638
1/1/2008 10:50:19, .5015, .5783, 8.2581, 6.9613, 5.5073, 4.1492, 2.7468, 1.3721, 981.1517, 15.171, 372.363, 18.7812, 389.4136, 46.9724, 367.6236, 94.7263, 449.8942, 1.0527, 52, 177, 27.037, 27.1314, 34.9991, 27.462, 23.407, 26.4707, 23.8783, 29.4984, 27.5093, 39.1584, 34.1638
1/1/2008 10:50:49, .5015, .5783, 8.2154, 6.9243, 5.4777, 4.1272, 2.7321, 1.3625, 789.8625, 15.159, 533.6357, 21.7484, 30.8659, 43.0203, 393.4345, 91.2031, 147.1221, 1.0527, 52, 161, 27.037, 27.1314, 35.8421, 27.6038, 22.8886, 26.1405, 23.8312, 29.5459, 27.462, 39.2633, 34.1149
1/1/2008 10:51:19, .5015, .5783, 8.3007, 6.9982, 5.5326, 4.1649, 2.7591, 1.3794, 1025.8455, 15.171, 365.6433, 20.7593, 35.5345, 494.5509, 346.1958, 101.2693, 489.2153, 1.0488, 53, 188, 26.9898, 27.0842, 36.3922, 27.462, 22.7943, 26.0934, 23.8783, 29.5459, 27.462, 39.5793, 34.1149
1/1/2008 10:51:49, .5015, .5783, 8.2398, 6.9454, 5.4946, 4.1398, 2.7395, 1.3697, 922.156, 15.171, 61.3369, 128.5649, 34.6008, 595.3302, 322.8199, 113.3487, 430.2337, 1.0527, 53, 185, 26.9898, 27.0842, 36.5932, 27.1786, 23.2185, 26.1877, 23.9254, 29.5935, 27.4148, 39.791, 34.066
1/1/2008 10:52:19, .5015, .5808, 8.252, 6.956, 5.4988, 4.1429, 2.7419, 1.3697, 829.193, 15.171, 62.2969, 539.0173, 33.667, 47.9604, 342.7868, 116.3685, 194.3073, 1.0488, 50, 195, 26.9426, 27.037, 36.4927, 27.037, 23.6427, 26.3292, 24.0197, 29.5935, 27.3676, 39.8441, 34.066
1/1/2008 10:52:49, .5015, .5783, 8.319, 7.0088, 5.5494, 4.1774, 2.7689, 1.3842, 1058.025, 15.171, 62.2969, 453.9597, 469.7134, 48.9485, 222.0115, 106.3024, 563.9253, 1.0488, 52, 179, 26.9426, 26.9898, 36.2919, 26.9426, 23.784, 26.3764, 24.161, 29.641, 27.3203, 39.8441, 34.066
1/1/2008 10:53:19, .5015, .5783, 8.2276, 6.9402, 5.4904, 4.1335, 2.7346, 1.3649, 768.4095, 15.159, 60.3769, 18.7812, 697.5405, 44.9963, 155.293, 100.2627, 115.6652, 1.0527, 52, 178, 26.9426, 26.9426, 36.1917, 27.1314, 23.5956, 26.3292, 24.3024, 29.641, 27.2731, 39.791, 34.0171
1/1/2008 10:53:49, .5015, .5783, 8.2885, 6.9877, 5.5284, 4.1649, 2.7591, 1.3794, 1016.9067, 15.171, 370.4431, 21.7484, 500.526, 42.0322, 298.9571, 92.2097, 528.5363, 1.0527, 50, 183, 26.8954, 26.8954, 36.2418, 27.3676, 23.3128, 26.0934, 24.3495, 29.641, 27.2731, 39.791, 34.0171
1/1/2008 10:54:19, .5015, .5808, 8.2154, 6.9296, 5.4777, 4.1241, 2.7297, 1.3625, 764.834, 15.159, 478.9182, 22.7374, 32.7333, 40.0562, 417.7843, 89.6932, 99.9368, 1.0527, 55, 186, 26.8482, 26.8482, 36.6436, 27.3676, 22.9829, 25.8576, 24.2081, 29.6885, 27.2259, 39.5793, 34.0171
1/1/2008 10:54:49, .4989, .5783, 8.1666, 6.8874, 5.4482, 4.1021, 2.715, 1.3528, 746.9565, 15.171, 409.8013, 23.7264, 34.6008, 80.5655, 442.6212, 97.2428, 99.9368, 1.0527, 54, 173, 26.8482, 26.8482, 37.3013, 26.9426, 22.7, 25.5748, 23.8783, 29.6885, 27.1786, 39.106, 34.0171
1/1/2008 10:55:19, .5015, .5783, 8.1788, 6.8979, 5.4524, 4.1084, 2.7199, 1.3577, 793.438, 15.159, 376.2028, 26.6936, 34.6008, 152.6918, 445.0562, 92.7131, 158.9184, 1.0527, 52, 168, 26.801, 26.801, 38.0168, 26.4707, 22.4171, 25.5276, 23.2185, 29.6885, 27.1786, 38.7928, 33.9682
1/1/2008 10:55:49, .5015, .5783, 8.1727, 6.8927, 5.4524, 4.1021, 2.715, 1.3552, 736.23, 15.159, 207.2504, 29.6607, 34.6008, 231.7344, 469.893, 88.1833, 5.1267, 1.0527, 1366, 165, 26.801, 26.7066, 38.6368, 26.282, 22.1342, 25.7162, 22.6529, 29.736, 27.1314, 38.7928, 33.9682
1/1/2008 10:56:19, .4989, .5783, 8.1239, 6.8557, 5.4229, 4.0833, 2.7027, 1.348, 666.5077, 15.159, 50.7774, 149.3348, 33.667, 188.261, 470.38, 93.7197,-18.5375, 1.0527, 1366, 178, 26.7538, 26.6594, 38.9492, 26.282, 21.9927, 25.8576, 22.3228, 29.736, 27.0842, 38.7928, 33.9194
1/1/2008 10:56:49, .4989, .5783, 8.1971, 6.9085, 5.4651, 4.1178, 2.7248, 1.3625, 823.8297, 15.171, 50.7774, 620.1188, 32.7333, 29.1878, 316.489, 92.7131, 198.2394, 1.0527, 53, 173, 26.7066, 26.6122, 38.9492, 26.3764, 22.087, 25.8576, 22.5586, 29.736, 27.037, 39.0537, 33.8706
1/1/2008 10:57:19, .5015, .5783, 8.2703, 6.9666, 5.5157, 4.1523, 2.7518, 1.3769, 1000.817, 15.171, 50.7774, 568.6886, 448.2378, 29.1878, 125.5861, 92.7131, 493.1474, 1.0567, 50, 179, 26.6594, 26.5651, 38.6368, 26.4707, 22.37, 25.8105, 23.2657, 29.7836, 26.9426, 39.3159, 33.8706
1/1/2008 10:57:49, .5015, .5783, 8.1788, 6.9032, 5.4566, 4.1084, 2.7199, 1.3552, 712.9892, 15.159, 49.8174, 28.6717, 718.0823, 30.1758, 96.8533, 83.6535, 24.8468, 1.0567, 1366, 175, 26.6594, 26.5179, 37.9655, 26.6594, 22.8886, 25.7633, 23.9254, 29.7836, 26.9426, 39.4211, 33.8218
1/1/2008 10:58:19, .4989, .5783, 8.2764, 6.9771, 5.5199, 4.1586, 2.7542, 1.3769, 977.5762, 15.171, 594.113, 31.6388, 406.2205, 29.1878, 90.0354, 88.1833, 410.5732, 1.0567, 53, 185, 26.6122, 26.4707, 37.0476, 26.8482, 23.3599, 25.8105, 24.3495, 29.736, 26.8954, 39.4211, 33.8218
1/1/2008 10:58:49, .5015, .5783, 8.1849, 6.9085, 5.4608, 4.1147, 2.7248, 1.3625, 814.891, 15.159, 712.1877, 32.6278, 36.4682, 149.7277, 92.4703, 104.7924, 276.8816, 1.0567, 51, 192, 26.5651, 26.4235, 36.0417, 26.9898, 23.784, 26.1405, 24.6793, 29.736, 26.8482, 39.4211, 33.8218
1/1/2008 10:59:19, .5015, .5783, 8.3007, 6.9982, 5.5368, 4.168, 2.7616, 1.3842, 986.515, 15.171, 369.4831, 33.6169, 34.6008, 605.2105, 189.8697, 87.68, 422.3695, 1.0567, 53, 212, 26.5179, 26.3764, 35.0485, 26.9426, 24.2081, 26.3764, 24.8207, 29.7836, 26.8482, 39.5265, 33.8218
1/1/2008 10:59:49, .5015, .5783, 8.1239, 6.861, 5.4229, 4.0833, 2.7027, 1.3456, 639.6915, 15.147, 35.4181, 108.7841, 32.7333, 420.4485, 273.6332, 86.1701,-46.1456, 1.0567, 1366, 187, 26.4707, 26.3292, 34.2127, 26.8482, 24.4909, 26.4235, 24.9149, 29.7836, 26.8482, 39.106, 33.773
1/1/2008 11:00:19, .5015, .5783, 8.0019, 6.766, 5.3469, 4.0236, 2.6585, 1.3191, 219.5702, 15.1111, 24.8585, 185.9293, 31.7996, 45.9844, 151.397, 82.1436,-870.4464, 1.0567, 1366, 182, 26.4707, 26.282, 33.4809, 26.4235, 24.3495, 26.0462, 24.8207, 29.7836, 26.8954, 37.5049, 33.773
1/1/2008 11:00:49, .5015, .5783, 7.9105, 6.6921, 5.2836, 3.9765, 2.6266, 1.2998,-12.8373, 14.8715, 16.2189, 38.5621, 30.8659, 6.4631, 112.9242, 71.0708,-1229.3525, 1.0606, 1366, 189, 26.4235, 26.282, 32.6087, 25.7633, 23.8783, 25.3391, 24.3495, 29.7836, 26.8954, 35.8421, 33.773
1/1/2008 11:01:19, .4989, .5783, 7.8617, 6.6499, 5.2499, 3.9546, 2.6119, 1.295,-11.0496, 5.0231, 7.5793, 29.6607, 28.9985, 5.475, 107.0803, 71.5741,-1245.1286, 1.0606, 1367, 171, 26.4235, 26.2349, 31.646, 24.8207, 23.2657, 24.4437, 23.6427, 29.8312, 26.9426, 34.8019, 33.5782
1/1/2008 11:01:49, .4989, .5808, 7.8251, 6.613, 5.2288, 3.9326, 2.5997, 1.2901,-11.0496, 1.5486, 5.6594, 27.6826, 27.131, 3.499, 95.8793, 71.0708,-1253.0167, 1.0606, 1366, 378, 26.3764, 26.2349, 30.5933, 23.9254, 22.6057, 23.5013, 22.8886, 29.8312, 26.8954, 34.066, 32.9956
1/1/2008 11:02:19, .4989, .5783, 7.7885, 6.5866, 5.2035, 3.9169, 2.5874, 1.2853,-11.0496, 2.2195, 3.7395, 27.6826, 27.131, 2.511, 95.3923, 73.084,-1256.9607, 1.0606, 1366, 339, 26.3764, 26.1405, 29.4984, 23.0771, 21.9927, 22.6529, 22.1813, 29.8787, 26.8482, 33.4809, 32.4156
1/1/2008 11:02:49, .5015, .5783, 7.758, 6.5549, 5.1824, 3.9012, 2.5776, 1.2829,-11.0496, 2.1237, 2.7795, 27.6826, 26.1973, 2.511, 95.3923, 74.594,-1256.9607, 1.0606, 1367, 185, 26.3292, 26.0462, 28.4552, 22.2757, 21.4737, 21.8983, 21.5681, 29.9263, 26.801, 32.8988, 31.9822
1/1/2008 11:03:19, .4989, .5783, 7.7275, 6.5286, 5.1613, 3.8824, 2.5678, 1.2757,-9.2618, 1.9679, 2.7795, 27.6826, 26.1973, 1.5229, 96.8533, 76.1039,-1260.9047, 1.0567, 1366, 169, 26.282, 25.9519, 27.4148, 21.5681, 21.0488, 21.2377, 21.0016, 29.9263, 26.7066, 32.4156, 31.598
1/1/2008 11:03:49, .5015, .5783, 7.7031, 6.5022, 5.1402, 3.8698, 2.558, 1.2733,-9.2618, 1.8481, .8596, 27.6826, 25.2636, 1.5229, 93.9313, 76.6072,-1264.8487, 1.0606, 1366, 203, 26.2349, 25.8576, 26.4235, 20.86, 20.671, 20.671, 20.4348, 29.9263, 26.5651, 31.9822, 31.2625
1/1/2008 11:04:19, .5015, .5783, 7.6726, 6.4758, 5.1191, 3.8541, 2.5506, 1.2684,-9.2618, 1.8122, .8596, 27.6826, 25.2636, 1.5229, 94.9053, 77.6138,-1268.7927, 1.0606, 1366, 200, 26.1877, 25.7162, 25.4334, 20.1985, 20.293, 20.1513, 19.9149, 29.9263, 26.4235, 31.55, 30.9276
1/1/2008 11:04:49, .5015, .5783, 7.6483, 6.4547, 5.1022, 3.8416, 2.5408, 1.266,-7.4741, 1.7762, 1.8196, 28.6717, 25.2636, .5349, 95.3923, 74.594,-1272.7368, 1.0567, 1366, 335, 26.0934, 25.5748, 24.4437, 19.6784, 19.8676, 19.6311, 19.4418, 29.9263, 26.282, 31.1667, 30.6888
1/1/2008 11:05:19, .5015, .5783, 7.6178, 6.4283, 5.0854, 3.8259, 2.5334, 1.2612,-7.4741, 1.7283, 2.7795, 28.6717, 26.1973,-.4531, 96.3663, 74.0907,-1272.7368, 1.0606, 1365, 178, 26.0462, 25.4334, 23.5484, 19.1578, 19.4891, 19.1105, 19.0158, 29.9263, 26.0934, 30.7843, 30.4025
1/1/2008 11:05:49, .5015, .5783, 7.5995, 6.4072, 5.0643, 3.8102, 2.5261, 1.2588,-7.4741, 1.5246, 1.8196, 29.6607, 26.1973,-.4531, 96.3663, 73.5874,-1276.6808, 1.0567, 1366, 310, 25.9519, 25.2448, 22.6529, 18.7316, 19.1105, 18.6368, 18.6842, 29.9263, 25.9048, 30.4025, 30.1167
1/1/2008 11:06:19, .5015, .5783, 7.5751, 6.3861, 5.0474, 3.7976, 2.5187, 1.2564,-7.4741, 1.5246, 1.8196, 28.6717, 25.2636,-.4531, 96.8533, 73.5874,-1276.6808, 1.0567, 1366, 185, 25.8105, 25.0563, 21.8512, 18.305, 18.779, 18.2101, 18.305, 29.9263, 25.7162, 30.0691, 29.8787
1/1/2008 11:06:49, .4989, .5783, 7.5507, 6.365, 5.0305, 3.7882, 2.5089, 1.254,-5.6863, 2.1476, .8596, 29.6607, 25.2636, .5349, 99.7753, 77.1105,-1276.6808, 1.0567, 1366, 177, 25.7162, 24.8678, 21.0016, 17.878, 18.4472, 17.8306, 17.9255, 29.8787, 25.5276, 29.6885, 29.5935
1/1/2008 11:07:19, .4989, .5783, 7.5263, 6.3439, 5.0179, 3.7756, 2.5015, 1.2516,-7.4741, 2.4591,-.1003, 29.6607, 25.2636, .5349, 101.2363, 77.1105,-1276.6808, 1.0606, 1365, 198, 25.5748, 24.7265, 20.2458, 17.5457, 18.1153, 17.5457, 17.5932, 29.8787, 25.3391, 29.356, 29.356
1/1/2008 11:07:49, .4989, .5783, 7.508, 6.3228, 4.9968, 3.7631, 2.4966, 1.2467,-7.4741, 5.1788,-.1003, 29.6607, 26.1973, 1.5229, 109.0282, 79.1237,-1276.6808, 1.0567, 1365, 195, 25.4805, 24.4909, 19.4891, 17.2131, 17.878, 17.2131, 17.2606, 29.8312, 25.1035, 29.0712, 29.0712
1/1/2008 11:08:19, .5015, .5783, 7.4897, 6.3069, 4.9841, 3.7505, 2.4893, 1.2443,-.3231, 13.6374,-.1003, 33.6169, 27.131,-2.4292, 110.4892, 76.1039,-1276.6808, 1.0567, 1366, 190, 25.3391, 24.3024, 18.779, 16.9278, 17.6407, 16.9754, 17.0705, 29.8312, 24.8678, 28.7394, 28.9764
1/1/2008 11:08:49, .5015, .5783, 7.4897, 6.3069, 4.9883, 3.7505, 2.4917, 1.2492, 90.8522, 15.0751, .8596, 55.3758, 100.8947,-.4531, 84.6784, 98.2494,-1114.9758, 1.0567, 1366, 258, 25.1977, 24.1139, 18.0678, 16.7851, 17.5457, 16.7375, 17.0705, 29.7836, 24.6793, 28.5499, 29.1661
1/1/2008 11:09:19, .5015, .5783, 7.5751, 6.365, 5.0389, 3.7882, 2.5212, 1.2709, 453.7655, 15.1231, 128.5339, 38.5621, 207.3386, .5349, 94.4183, 233.136,-389.2756, 1.0567, 1366, 199, 25.0563, 23.9254, 17.3557, 16.7375, 17.7831, 16.6424, 17.2606, 29.6885, 24.4437, 29.1661, 29.356
1/1/2008 11:09:49, .5015, .5783, 7.758, 6.5127, 5.1529, 3.8792, 2.58, 1.2998, 721.928, 15.147, 508.6769, 37.573, 27.131, 1.5229, 95.8793, 300.5793, 48.5109, 1.0567, 1366, 185, 24.9149, 23.7369, 16.7375, 16.8327, 18.2576, 17.0229, 17.6407, 29.6885, 24.2553, 30.9276, 29.4509
1/1/2008 11:10:19, .5015, .5783, 7.9105, 6.6394, 5.2583, 3.9608, 2.634, 1.3287, 965.062, 15.171, 458.7591, 38.5621, 24.3299, 314.7291, 98.3143, 294.5396, 469.5547, 1.0567, 54, 178, 24.7736, 23.5484, 16.1184, 16.9754, 18.8737, 17.6407, 17.9255, 29.5935, 24.0668, 32.3192, 29.4984
1/1/2008 11:10:49, .5015, .5783, 7.9288, 6.6552, 5.271, 3.9671, 2.6365, 1.3263, 834.5562, 15.159, 7.5793, 37.573, 25.2636, 630.8993, 99.2883, 296.5528, 194.3073, 1.0527, 53, 163, 24.6322, 23.3599, 15.546, 17.3082, 19.2998, 18.0678, 18.2576, 29.4984, 23.9254, 33.2865, 29.5459
1/1/2008 11:11:19, .5015, .5783, 7.9715, 6.6921, 5.3005, 3.9954, 2.6536, 1.3384, 1007.968, 15.171,-.1003, 506.3789, 25.2636, 537.0363, 91.0094, 98.2494, 497.0795, 1.0567, 50, 201, 24.538, 23.2185, 14.9726, 17.7356, 19.8676, 18.305, 18.779, 29.4035, 23.7369, 33.9194, 29.5935
1/1/2008 11:11:49, .4989, .5758, 7.8739, 6.6183, 5.2372, 3.942, 2.6168, 1.3167, 720.1402, 15.171, 1.8196, 775.3984, 27.131, 4.487, 118.7682, 83.1502, 28.7908, 1.0527, 1366, 178, 24.3495, 23.0771, 14.4461, 18.0678, 20.4348, 18.542, 19.5365, 29.3085, 23.6427, 34.3107, 29.5935
1/1/2008 11:12:19, .5015, .5783, 7.9715, 6.6974, 5.3047, 3.9985, 2.6561, 1.3384, 1007.968, 15.171, 7.5793, 546.9297, 475.3157, 4.487, 91.0094, 142.0372, 504.9437, 1.0567, 52, 184, 24.2553, 22.9829, 14.0625, 18.3998, 20.8127, 18.8737, 20.1985, 29.261, 23.5484, 34.6543, 29.5935
1/1/2008 11:12:49, .5015, .5783, 7.8739, 6.613, 5.2372, 3.9452, 2.6168, 1.3167, 745.1687, 15.159, 18.1388, 40.5402, 705.944, 5.475, 104.6453, 131.9711, 158.9184, 1.0567, 53, 166, 24.161, 22.8886, 13.8225, 18.9211, 21.0016, 19.2052, 20.5766, 29.1661, 23.5013, 34.9004, 29.5935
1/1/2008 11:13:19, .5015, .5783, 8.0446, 6.7607, 5.3554, 4.0362, 2.6757, 1.3456, 965.062, 15.159, 624.8317, 40.5402, 325.9208, 8.4391, 106.1063, 110.8321, 375.1842, 1.0527, 50, 182, 24.0197, 22.8414, 13.5342, 19.5365, 21.0961, 19.6311, 20.7655, 29.0712, 23.4542, 35.0979, 29.5935
1/1/2008 11:13:49, .5015, .5783, 7.9593, 6.6816, 5.2963, 3.9891, 2.6512, 1.336, 974.0007, 15.171, 583.5535, 42.5182, 30.8659, 308.8009, 105.1323, 211.9971, 516.74, 1.0527, 51, 186, 23.9725, 22.7472, 13.1974, 19.8676, 21.1905, 20.0567, 20.86, 28.9764, 23.4542, 35.1967, 29.641
1/1/2008 11:14:19, .5015, .5783, 8.0019, 6.7291, 5.3258, 4.0111, 2.661, 1.336, 825.6175, 15.171, 39.2579, 41.5292, 31.7996, 701.0496, 105.1323, 211.4937, 170.7147, 1.0527, 50, 197, 23.8783, 22.7472, 12.812, 19.8676, 21.3793, 20.1513, 21.0016, 28.8816, 23.407, 35.4444, 29.641
1/1/2008 11:14:49, .5015, .5758, 7.9654, 6.6921, 5.3005, 3.9954, 2.6512, 1.336, 965.062, 15.171, 21.0187, 318.461, 32.7333, 638.8036, 94.4183, 169.2159, 497.0795, 1.0527, 51, 191, 23.784, 22.7, 12.4741, 19.6311, 21.7096, 19.9149, 21.1433, 28.8342, 23.407, 35.4444, 29.641
1/1/2008 11:15:19, .5015, .5783, 8.1117, 6.8241, 5.4018, 4.0738, 2.7027, 1.3577, 999.0292, 15.171, 22.9386, 580.5571, 32.7333, 323.6214, 92.9573, 247.2286, 442.03, 1.0527, 53, 188, 23.7369, 22.7, 12.1357, 19.2052, 22.1342, 19.773, 21.1905, 28.7394, 23.4542, 35.5436, 29.6885
1/1/2008 11:15:49, .5015, .5783, 7.9288, 6.6605, 5.2752, 3.9734, 2.6389, 1.3287, 881.0377, 15.159, 24.8585, 628.0311, 175.5922, 17.3314, 92.4703, 259.308, 379.1163, 1.0527, 51, 188, 23.6898, 22.7, 11.7968, 18.9211, 22.2757, 19.8676, 21.1905, 28.6446, 23.4542, 35.5933, 29.6885
1/1/2008 11:16:19, .4989, .5783, 8.0385, 6.7607, 5.3554, 4.033, 2.6733, 1.3432, 847.0705, 15.159, 26.7784, 133.5101, 691.9382, 17.3314, 95.3923, 155.6266, 162.8505, 1.0527, 50, 183, 23.6427, 22.6529, 11.5058, 19.1578, 22.2757, 19.9149, 21.4265, 28.5973, 23.4542, 35.6927, 29.6885
1/1/2008 11:16:49, .5015, .5783, 8.0263, 6.7396, 5.3385, 4.0236, 2.6733, 1.3456, 1020.4822, 15.171, 464.5188, 38.5621, 531.3387, 20.2955, 104.6453, 143.5472, 544.2648, 1.0527, 50, 191, 23.5956, 22.6529, 11.2629, 19.773, 22.1813, 20.0567, 21.5209, 28.5025, 23.4542, 35.6927, 29.6885
1/1/2008 11:17:19, .5015, .5783, 7.941, 6.6763, 5.2879, 3.9828, 2.6414, 1.3263, 754.1075, 15.147, 748.6661, 38.5621, 36.4682, 24.2477, 106.1063, 111.3355, 99.9368, 1.0527, 51, 170, 23.5484, 22.6529, 11.2143, 20.1985, 22.087, 20.3876, 21.5209, 28.4552, 23.4542, 35.7923, 29.736
