Filename:
C:\AO-51Tlm\WOD\2008\Wd011400

Start Time
1/14/2008 17:46:20
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
1/14/2008 20:57:50, .7793, .8968, 8.1483, 6.8293, 5.4271, 4.0707, 2.7076, 1.348, 825.6175, 15.171, 636.3511, 42.5182, 38.3356, 113.1705, 124.1251, 242.1955, 107.801, 1.3243, 51, 31.3583, 31.0711, 16.7851, 28.2658, 29.8312, 28.4078, 29.4509, 33.5782, 31.1667, 43.0833, 37.5559
1/14/2008 20:58:20, .7793, .8968, 8.1788, 6.8557, 5.4482, 4.0895, 2.7248, 1.3577, 966.8497, 15.171, 580.6736, 41.5292, 40.2031, 416.4964, 128.9951, 143.0439, 288.6779, 1.3243, 52, 31.3583, 31.0711, 16.6424, 28.1712, 29.7836, 28.5025, 29.4509, 33.5295, 31.1189, 43.0264, 37.5049
1/14/2008 20:58:50, .7793, .8968, 8.2215, 6.8979, 5.4819, 4.1147, 2.737, 1.3673, 957.911, 15.171, 370.4431, 40.5402, 41.1368, 630.8993, 172.3378, 138.0108, 217.9, 1.3204, 54, 31.4062, 31.0711, 16.4995, 28.0766, 29.8312, 28.6446, 29.3085, 33.5295, 31.1189, 42.9695, 37.5049
1/14/2008 20:59:20, .7793, .8968, 8.1422, 6.8293, 5.4229, 4.0707, 2.7051, 1.3456, 712.9892, 15.171, 21.9787, 39.5511, 41.1368, 748.4751, 137.2741, 131.9711,-128.9701, 1.3243, 1366, 31.4062, 31.0711, 16.4043, 28.0766, 29.8787, 28.7868, 29.2136, 33.4809, 31.1189, 42.9128, 37.454
1/14/2008 20:59:50, .7827, .8968, 8.1178, 6.803, 5.406, 4.0582, 2.7002, 1.3456, 909.6417, 15.171, 24.8585, 327.3623, 42.0705, 655.6001, 154.319, 145.0571, 249.3568, 1.3204, 55, 31.4062, 31.1189, 16.2614, 28.1239, 29.9263, 28.8342, 29.1187, 33.4809, 31.0711, 42.8561, 37.403
1/14/2008 21:00:20, .7827, .8968, 8.2215, 6.8874, 5.4735, 4.1084, 2.7346, 1.3649, 999.0292, 15.183, 28.6984, 611.2174, 41.1368, 388.8315, 209.8366, 145.5604, 296.5421, 1.3204, 51, 31.4062, 31.1189, 16.1184, 28.1712, 29.9739, 28.7394, 29.0712, 33.4809, 31.0711, 42.8561, 37.403
1/14/2008 21:00:50, .7793, .8968, 8.2154, 6.8927, 5.4735, 4.1084, 2.7321, 1.3577, 786.287, 15.183, 32.5382, 739.7929, 43.0042, 59.8168, 192.7917, 141.0306,-81.6418, 1.3204, 1366, 31.4062, 31.1189, 16.1184, 28.1712, 29.9739, 28.6446, 29.1661, 33.4323, 31.0711, 42.9128, 37.3521
1/14/2008 21:01:20, .7793, .8968, 8.1117, 6.803, 5.4018, 4.0519, 2.6929, 1.3384, 764.834, 15.171, 27.7384, 739.7929, 114.9005, 34.128, 113.8982, 141.5339, 48.5109, 1.3204, 1366, 31.4062, 31.1189, 16.1661, 28.0766, 29.9739, 28.6446, 29.261, 33.4323, 31.0232, 42.8561, 37.3013
1/14/2008 21:01:50, .7793, .8968, 8.1605, 6.8399, 5.4355, 4.077, 2.7174, 1.3552, 990.0905, 15.183, 28.6984, 572.6448, 451.039, 36.104, 112.4372, 172.739, 343.7274, 1.3243, 54, 31.4062, 31.1189, 16.2138, 28.0766, 29.9263, 28.6446, 29.356, 33.4323, 31.0232, 42.7429, 37.3013
1/14/2008 21:02:20, .7793, .8968, 8.1971, 6.8716, 5.4566, 4.0958, 2.7248, 1.3577, 870.3112, 15.183, 31.5782, 219.5568, 691.9382, 37.0921, 123.1512, 138.0108, 52.455, 1.3204, 1367, 31.4062, 31.1189, 16.1661, 28.1239, 29.8312, 28.5973, 29.4035, 33.4323, 31.0232, 42.7429, 37.2505
1/14/2008 21:02:50, .7793, .8968, 8.0995, 6.7924, 5.3891, 4.0456, 2.6904, 1.3384, 748.7442, 15.171, 74.7763, 36.584, 721.8172, 38.0801, 128.0211, 134.9909, 28.7908, 1.3204, 1367, 31.4062, 31.1189, 16.0708, 28.3605, 29.736, 28.5499, 29.356, 33.3837, 31.0232, 42.6865, 37.1997
1/14/2008 21:03:20, .7793, .8968, 8.1666, 6.8452, 5.4398, 4.0833, 2.7174, 1.3577, 997.2415, 15.171, 407.8814, 36.584, 575.2235, 40.0562, 125.5861, 188.8449, 371.2521, 1.3204, 52, 31.4062, 31.1189, 16.1661, 28.5499, 29.641, 28.5499, 29.3085, 33.3837, 30.9754, 42.6865, 37.1997
1/14/2008 21:03:50, .7793, .8968, 8.2642, 6.9296, 5.5073, 4.1366, 2.7518, 1.3697, 974.0007, 15.171, 639.231, 34.6059, 348.33, 43.0203, 125.5861, 156.6332, 245.4247, 1.3204, 55, 31.4062, 31.1189, 16.3567, 28.6446, 29.4984, 28.5499, 29.261, 33.3351, 30.9754, 42.7429, 37.1997
1/14/2008 21:04:20, .7793, .8968, 8.2032, 6.8821, 5.4651, 4.1021, 2.7297, 1.3552, 782.7115, 15.159, 758.2657, 33.6169, 68.2146, 44.0083, 191.8177, 134.9909,-38.2576, 1.3164, 1367, 31.3583, 31.1189, 16.5948, 28.692, 29.356, 28.6446, 29.1661, 33.3351, 30.9276, 42.7429, 37.149
1/14/2008 21:04:50, .7827, .8968, 8.1544, 6.8346, 5.4313, 4.077, 2.715, 1.3504, 909.6417, 15.171, 714.1077, 33.6169, 47.6728, 231.7344, 231.2645, 147.5736, 292.61, 1.3164, 55, 31.3583, 31.1189, 16.8803, 28.7394, 29.2136, 28.8342, 29.0712, 33.3351, 30.9276, 42.7429, 37.149
1/14/2008 21:05:20, .7793, .8968, 8.2642, 6.9296, 5.5115, 4.1398, 2.7567, 1.3721, 1043.723, 15.183, 505.797, 30.6497, 49.5403, 593.3541, 200.0967, 155.6266, 406.6411, 1.3164, 52, 31.3583, 31.1189, 17.1656, 28.7394, 29.1661, 28.9764, 28.929, 33.2865, 30.9276, 42.7429, 37.0983
1/14/2008 21:05:50, .7793, .8968, 8.2885, 6.9507, 5.5284, 4.1523, 2.7591, 1.3721, 904.2785, 15.171, 185.1714, 27.6826, 50.474, 741.5589, 234.6735, 159.653, 127.4615, 1.3125, 51, 31.3583, 31.1189, 17.4982, 28.7394, 29.1661, 29.0712, 28.8342, 33.2865, 30.9276, 42.7429, 37.0983
1/14/2008 21:06:20, .7759, .8968, 8.2337, 6.9032, 5.4819, 4.1178, 2.737, 1.3625, 863.1602, 15.171, 70.9365, 49.4415, 49.5403, 690.1812, 331.0989, 168.7126, 221.8321, 1.3086, 53, 31.3583, 31.1189, 17.7831, 28.7394, 29.2136, 29.1187, 28.692, 33.2865, 30.8798, 42.7994, 37.0476
1/14/2008 21:06:50, .7793, .8968, 8.3068, 6.9666, 5.541, 4.1586, 2.7689, 1.3794, 1068.7515, 15.1949, 75.7363, 386.7049, 49.5403, 540.9884, 324.7679, 174.249, 477.419, 1.3125, 54, 31.3583, 31.0711, 18.1627, 28.692, 29.2136, 29.0712, 28.5973, 33.238, 30.8798, 42.7994, 37.0476
1/14/2008 21:07:20, .7793, .9, 8.4044, 7.0457, 5.6043, 4.2088, 2.7959, 1.389, 1025.8455, 15.183, 79.5761, 637.9215, 46.7391, 312.753, 235.1605, 180.2886, 320.1347, 1.3046, 51, 31.3583, 31.1189, 18.4946, 28.692, 29.1661, 28.9764, 28.6446, 33.238, 30.832, 42.8561, 37.0476
1/14/2008 21:07:50, .7793, .8968, 8.2581, 6.9296, 5.5073, 4.1335, 2.7468, 1.3649, 839.9195, 15.183, 81.496, 712.0997, 43.9379, 72.6612, 225.4205, 181.7986, 92.0726, 1.3046, 55, 31.3583, 31.0711, 18.8737, 28.6446, 29.1661, 28.929, 28.692, 33.1895, 30.832, 42.8561, 36.997
1/14/2008 21:08:20, .7759, .8968, 8.2824, 6.9402, 5.5199, 4.146, 2.7591, 1.3721, 1047.2985, 15.1949, 86.2958, 565.7215, 332.4568, 79.5774, 267.7893, 181.2953, 465.6226, 1.3046, 53, 31.3104, 31.0711, 19.3472, 28.5973, 29.1187, 28.8342, 28.7868, 33.1895, 30.832, 42.8561, 36.997
1/14/2008 21:08:50, .7793, .9, 8.4105, 7.051, 5.6085, 4.212, 2.8008, 1.3914, 1061.6005, 15.183, 90.1356, 288.7897, 602.3013, 85.5056, 254.1533, 183.8118, 386.9805, 1.3046, 53, 31.3104, 31.0711, 19.9621, 28.6446, 29.0238, 28.8342, 28.7868, 33.1895, 30.832, 42.9128, 36.997
1/14/2008 21:09:20, .7793, .8968, 8.3251, 6.9771, 5.5452, 4.1649, 2.7665, 1.3745, 856.0092, 15.171, 92.0555, 31.6388, 721.8172, 87.4817, 165.0329, 185.825, 48.5109, 1.3046, 1366, 31.2625, 31.0232, 20.6238, 28.7394, 28.8816, 28.7868, 28.6446, 33.1895, 30.7843, 42.9128, 36.9464
1/14/2008 21:09:50, .7793, .8968, 8.1971, 6.8768, 5.4608, 4.099, 2.7272, 1.3552, 816.6787, 15.171, 131.4138,-3.9667, 724.6184, 87.4817, 133.8651, 191.8647, 131.3936, 1.3046, 54, 31.2625, 31.0232, 21.3321, 28.8816, 28.5973, 28.7868, 28.5499, 33.141, 30.7843, 42.7994, 36.9464
1/14/2008 21:10:20, .7793, .8968, 8.2703, 6.9296, 5.5073, 4.1366, 2.7542, 1.3721, 1049.0862, 15.183, 401.1617,-5.9448, 620.9757, 85.5056, 188.4088, 191.3614, 465.6226, 1.3046, 53, 31.2625, 31.0232, 22.0398, 29.0712, 28.3605, 28.692, 28.5025, 33.141, 30.7365, 42.7994, 36.9464
1/14/2008 21:10:50, .7793, .9, 8.441, 7.0774, 5.6296, 4.2339, 2.8131, 1.3986, 1104.5065, 15.183, 659.3901,-2.9777, 358.6009, 85.5056, 232.2385, 194.3813, 442.03, 1.3007, 51, 31.2146, 30.9754, 22.7472, 29.2136, 28.1712, 28.6446, 28.4552, 33.0925, 30.7365, 42.9128, 36.8958
1/14/2008 21:11:20, .7793, .8968, 8.3373, 6.9929, 5.5621, 4.1743, 2.7714, 1.3745, 868.5235, 15.171, 788.9843,-.0106, 33.667, 83.5296, 201.5577, 202.9375, 127.4615, 1.3007, 53, 31.2146, 30.9754, 23.4542, 29.2136, 28.1239, 28.7394, 28.3605, 33.0925, 30.6888, 42.9695, 36.8958
1/14/2008 21:11:50, .7759, .8968, 8.2581, 6.9296, 5.503, 4.1335, 2.7518, 1.3673, 990.0905, 15.183, 748.6661, 3.9456, 38.3356, 262.3634, 187.4348, 213.507, 379.1163, 1.2968, 51, 31.2146, 30.9276, 24.161, 29.2136, 28.1239, 28.929, 28.2185, 33.0925, 30.6888, 42.9128, 36.8958
1/14/2008 21:12:20, .7793, .9, 8.3617, 7.0088, 5.5748, 4.19, 2.7885, 1.3866, 1120.5962, 15.183, 597.9529, 6.9127, 39.2694, 446.1373, 276.0682, 215.0169, 520.6721, 1.3007, 54, 31.1667, 30.9276, 24.7736, 29.2136, 28.0766, 29.1187, 28.0293, 33.044, 30.641, 42.9128, 36.8958
1/14/2008 21:12:50, .7759, .8968, 8.3983, 7.0457, 5.6001, 4.2088, 2.7984, 1.389, 1041.9352, 15.183, 335.8846, 7.9018, 38.3356, 513.3235, 384.6685, 215.5202, 324.0668, 1.2968, 51, 31.1189, 30.9276, 25.3862, 29.261, 27.982, 29.2136, 27.8401, 33.044, 30.5933, 42.9128, 36.8958
1/14/2008 21:13:20, .7793, .8968, 8.2764, 6.9402, 5.5115, 4.1398, 2.7518, 1.3673, 863.1602, 15.171, 92.0555, 8.8908, 34.6008, 555.8089, 400.2524, 217.5334, 99.9368, 1.3007, 53, 31.1189, 30.8798, 25.9991, 29.3085, 27.7929, 29.2136, 27.7929, 33.044, 30.5933, 42.8561, 36.8453
1/14/2008 21:13:50, .7793, .8968, 8.2885, 6.9507, 5.5241, 4.1492, 2.7616, 1.3745, 1031.2087, 15.183, 91.0956, 192.8526, 29.9322, 528.144, 366.6497, 220.5533, 402.7089, 1.2968, 53, 31.1189, 30.832, 26.7538, 29.3085, 27.7456, 29.0238, 27.8401, 32.9956, 30.5933, 42.8561, 36.8453
1/14/2008 21:14:20, .7793, .8968, 8.38, 7.0299, 5.5874, 4.1963, 2.791, 1.389, 1056.2372, 15.183, 88.2157, 376.8144, 26.1973, 358.2025, 360.3187, 221.5599, 359.4558, 1.2968, 51, 31.0711, 30.832, 27.5565, 29.2136, 27.7929, 28.929, 27.8401, 32.9472, 30.5933, 42.9128, 36.8453
1/14/2008 21:14:50, .7793, .8968, 8.252, 6.9191, 5.4946, 4.1272, 2.7419, 1.3625, 839.9195, 15.171, 93.0155, 421.3213, 23.3961, 85.5056, 394.4085, 211.4937, 99.9368, 1.2968, 56, 31.0711, 30.7843, 28.4078, 29.0712, 27.8401, 28.8816, 27.7929, 32.9472, 30.5456, 42.8561, 36.8453
1/14/2008 21:15:20, .7759, .8968, 8.1971, 6.8716, 5.4566, 4.099, 2.7272, 1.3577, 929.307, 15.183, 91.0956, 384.7268, 155.0504, 92.4219, 388.0775, 217.5334, 269.0173, 1.2968, 53, 31.0232, 30.7843, 29.1661, 28.9764, 27.7456, 28.9764, 27.6511, 32.9472, 30.4979, 42.6865, 36.7948
1/14/2008 21:15:50, .7793, .8968, 8.3068, 6.9613, 5.5326, 4.1555, 2.7665, 1.3818, 1111.6575, 15.183, 93.9754, 371.8692, 402.4857, 92.4219, 320.8719, 222.5665, 501.0116, 1.2968, 50, 30.9754, 30.7365, 29.9263, 29.0712, 27.5565, 29.0238, 27.5093, 32.9472, 30.4979, 42.6301, 36.7948
1/14/2008 21:16:20, .7793, .8968, 8.4288, 7.0615, 5.6169, 4.2182, 2.8082, 1.3986, 1129.535, 15.183, 98.7752, 315.4938, 548.1457, 90.4458, 244.9004, 223.5731, 477.419, 1.2968, 50, 30.9754, 30.7365, 30.641, 29.261, 27.2731, 28.9764, 27.462, 32.8988, 30.4502, 42.6301, 36.7948
1/14/2008 21:16:50, .7793, .8968, 8.441, 7.0774, 5.6254, 4.2277, 2.8106, 1.3962, 1029.421, 15.171, 104.535, 149.3348, 630.3128, 88.4697, 228.8295, 218.5401, 292.61, 1.2968, 52, 30.9276, 30.6888, 31.3104, 29.4509, 27.0842, 28.8816, 27.6511, 32.8988, 30.4502, 42.6865, 36.7444
1/14/2008 21:17:20, .7793, .8968, 8.3068, 6.9666, 5.5368, 4.1586, 2.764, 1.3745, 895.3397, 15.171, 110.2947, 8.8908, 634.0477, 85.5056, 270.7112, 210.9904, 166.7826, 1.2968, 50, 30.8798, 30.641, 31.9341, 29.641, 26.9898, 28.7394, 27.7456, 32.8988, 30.4025, 42.6865, 36.7444
1/14/2008 21:17:50, .7793, .8968, 8.3251, 6.9824, 5.5494, 4.168, 2.7763, 1.3842, 1086.629, 15.183, 386.7623, 11.8579, 537.8748, 84.5176, 266.8153, 211.9971, 477.419, 1.2968, 53, 30.832, 30.641, 32.5121, 29.6885, 27.037, 28.692, 27.7929, 32.8504, 30.3549, 42.6865, 36.7444
1/14/2008 21:18:20, .7793, .8968, 8.4532, 7.0879, 5.638, 4.2371, 2.8204, 1.4011, 1124.1717, 15.183, 630.5914, 13.836, 379.1427, 83.5296, 203.9927, 214.5136, 457.7584, 1.2968, 54, 30.832, 30.5933, 33.044, 29.736, 27.1786, 28.8816, 27.6983, 32.8504, 30.3549, 42.6865, 36.694
1/14/2008 21:18:50, .7793, .8968, 8.441, 7.0774, 5.6296, 4.2277, 2.8082, 1.3962, 1025.8455, 15.171, 738.1066, 13.836, 199.8688, 91.4338, 174.7728, 212.5004, 280.8137, 1.2968, 53, 30.7843, 30.5933, 33.4809, 29.8312, 27.2259, 29.1187, 27.5565, 32.802, 30.3549, 42.6865, 36.694
1/14/2008 21:19:20, .7759, .8968, 8.3678, 7.0193, 5.579, 4.1869, 2.7836, 1.3818, 920.3682, 15.171, 736.1867, 13.836, 44.8717, 94.3979, 235.6475, 211.4937, 131.3936, 1.2968, 51, 30.7843, 30.5456, 33.9194, 29.9739, 27.1786, 29.4035, 27.462, 32.802, 30.3072, 42.6301, 36.694
1/14/2008 21:19:50, .7793, .8968, 8.2946, 6.956, 5.5284, 4.1492, 2.7616, 1.3721, 898.9152, 15.171, 638.2711, 10.8689, 34.6008, 106.2543, 342.7868, 218.0367, 174.6468, 1.2968, 53, 30.7365, 30.5456, 34.2617, 30.1643, 27.037, 29.5459, 27.462, 32.7536, 30.3072, 42.5738, 36.694
1/14/2008 21:20:20, .7759, .8968, 8.3068, 6.9666, 5.5368, 4.1586, 2.7665, 1.3794, 1011.5435, 15.171, 494.2775, 3.9456, 28.9985, 314.7291, 388.0775, 214.0103, 347.6595, 1.2968, 51, 30.6888, 30.4979, 34.556, 30.3072, 26.9426, 29.5935, 27.6038, 32.7536, 30.3072, 42.6301, 36.694
1/14/2008 21:20:50, .7793, .8968, 8.441, 7.0774, 5.6296, 4.2277, 2.8106, 1.3986, 1059.8127, 15.183, 305.166,-3.9667, 26.1973, 540.0004, 372.0066, 213.507, 339.7953, 1.2928, 51, 30.6888, 30.4979, 34.9498, 30.3549, 26.9426, 29.5459, 27.7929, 32.7536, 30.3072, 42.7429, 36.694
1/14/2008 21:21:20, .7793, .8968, 8.4227, 7.0668, 5.6169, 4.2214, 2.8008, 1.389, 927.5192, 15.171, 99.7352,-3.9667, 22.4624, 632.8754, 346.6828, 215.5202, 174.6468, 1.2928, 52, 30.641, 30.4502, 35.2462, 30.3072, 27.1786, 29.5935, 27.8874, 32.7053, 30.3072, 42.8561, 36.6436
1/14/2008 21:21:50, .7793, .8968, 8.3434, 6.9982, 5.5621, 4.1806, 2.7787, 1.3794, 984.7272, 15.183, 93.0155, 87.0251, 23.3961, 567.6653, 363.2407, 218.0367, 312.2705, 1.2928, 52, 30.641, 30.4502, 35.5436, 30.2596, 27.5093, 29.7836, 27.9347, 32.7053, 30.3072, 42.9128, 36.694
1/14/2008 21:22:20, .7759, .8968, 8.38, 7.0299, 5.5874, 4.1963, 2.791, 1.389, 1059.8127, 15.183, 93.9754, 300.6582, 37.4019, 375.987, 382.7206, 221.0566, 363.3879, 1.2928, 52, 30.5933, 30.4025, 35.7425, 30.2596, 27.7456, 29.9739, 27.8874, 32.657, 30.3072, 42.9128, 36.694
1/14/2008 21:22:50, .7827, .8968, 8.3983, 7.0404, 5.5959, 4.2025, 2.7935, 1.389, 977.5762, 15.1949, 95.8954, 501.4337, 43.0042, 136.8833, 330.6119, 224.0764, 190.3752, 1.2928, 54, 30.5933, 30.4025, 35.7425, 30.3549, 27.8401, 30.1167, 27.9347, 32.657, 30.3072, 42.9128, 36.694
1/14/2008 21:23:20, .7793, .8968, 8.3495, 7.0035, 5.5663, 4.1774, 2.7763, 1.3794, 922.156, 15.171, 92.0555, 632.9763, 66.3472, 98.3501, 222.0115, 214.0103, 217.9, 1.2968, 52, 30.5456, 30.4025, 35.6927, 30.4979, 27.8401, 30.1643, 28.1712, 32.657, 30.3072, 42.9128, 36.694
1/14/2008 21:23:50, .7793, .8968, 8.3373, 6.9929, 5.5621, 4.1743, 2.7787, 1.3818, 1036.572, 15.183, 100.6951, 609.2393, 294.1744, 90.4458, 131.4301, 210.4871, 406.6411, 1.2928, 52, 30.5456, 30.3549, 35.5436, 30.641, 27.9347, 30.1643, 28.5973, 32.657, 30.3072, 42.9695, 36.7444
1/14/2008 21:24:20, .7793, .8968, 8.4593, 7.0932, 5.638, 4.2339, 2.818, 1.4011, 1115.233, 15.183, 115.0945, 412.4199, 554.6817, 85.5056, 126.0731, 206.964, 449.8942, 1.2968, 52, 30.5456, 30.4025, 35.2957, 30.7365, 28.1712, 30.1167, 28.9764, 32.657, 30.3549, 43.0264, 36.7444
1/14/2008 21:24:50, .7793, .8968, 8.4349, 7.0721, 5.6212, 4.2214, 2.8033, 1.3914, 915.005, 15.171, 131.4138, 52.4087, 701.2754, 82.5415, 127.0471, 203.9441, 88.1405, 1.2968, 60, 30.4979, 30.4025, 34.9498, 30.832, 28.4078, 30.2119, 29.261, 32.6087, 30.3549, 43.0264, 36.7948
1/14/2008 21:25:20, .7759, .8968, 8.2764, 6.9454, 5.5157, 4.1429, 2.7542, 1.3697, 923.9437, 15.171, 262.9279, .9785, 682.6011, 83.5296, 118.2812, 208.4739, 288.6779, 1.2968, 54, 30.4979, 30.4025, 34.5069, 30.9276, 28.6446, 30.2596, 29.356, 32.6087, 30.4025, 43.0264, 36.7948
1/14/2008 21:25:50, .7759, .8968, 8.4105, 7.051, 5.6043, 4.2088, 2.8033, 1.3962, 1127.7472, 15.183, 548.9951,-5.9448, 522.9353, 85.5056, 132.8911, 267.8642, 540.3327, 1.2968, 53, 30.4979, 30.3549, 34.1149, 31.0711, 28.8342, 30.3549, 29.4035, 32.6087, 30.4025, 43.0264, 36.8453
1/14/2008 21:26:20, .7793, .8968, 8.5386, 7.1565, 5.6887, 4.2747, 2.8401, 1.4083, 1066.9637, 15.183, 738.1066,-.9996, 292.3069, 85.5056, 154.319, 230.6194, 371.2521, 1.3007, 51, 30.4979, 30.4025, 33.773, 31.1667, 28.9764, 30.4979, 29.4984, 32.6087, 30.4502, 43.1974, 36.8453
1/14/2008 21:26:50, .7793, .8968, 8.38, 7.0299, 5.5832, 4.19, 2.7836, 1.3818, 820.2542, 15.171, 812.9832, 5.9237, 39.2694, 87.4817, 165.5199, 169.2159, 56.399, 1.2968, 1366, 30.4979, 30.4025, 33.3351, 31.2146, 29.0238, 30.641, 29.5935, 32.6087, 30.4979, 43.1974, 36.8958
1/14/2008 21:27:20, .7793, .8968, 8.3068, 6.9666, 5.5326, 4.1555, 2.7665, 1.3769, 984.7272, 15.171, 742.9064, 13.836, 43.0042, 317.6932, 191.8177, 171.7324, 402.7089, 1.3046, 52, 30.4979, 30.4025, 32.9472, 31.2146, 29.0712, 30.832, 29.6885, 32.5604, 30.4979, 43.1403, 36.8958
1/14/2008 21:27:50, .7793, .8968, 8.4532, 7.0879, 5.6338, 4.2308, 2.818, 1.4035, 1086.629, 15.183, 513.4766, 23.7264, 43.9379, 645.7198, 182.5648, 166.196, 457.7584, 1.3046, 51, 30.4979, 30.4025, 32.4639, 31.1667, 29.261, 30.9276, 29.8312, 32.5604, 30.5933, 43.1403, 36.9464
1/14/2008 21:28:20, .7793, .8968, 8.4288, 7.0615, 5.6127, 4.2151, 2.8008, 1.389, 861.3725, 15.171, 141.9733, 28.6717, 43.9379, 780.0921, 193.7657, 161.6663, 48.5109, 1.3046, 1366, 30.4979, 30.4502, 32.0303, 31.1189, 29.4984, 31.0232, 29.8787, 32.5604, 30.641, 43.1974, 36.997
1/14/2008 21:28:50, .7793, .8968, 8.3007, 6.9613, 5.5284, 4.1523, 2.7616, 1.3745, 916.7927, 15.171, 86.2958, 182.9622, 45.8054, 728.7145, 212.2716, 161.1629, 300.4742, 1.3046, 54, 30.4979, 30.4502, 31.598, 31.0232, 29.7836, 30.9754, 29.8787, 32.5604, 30.641, 43.2545, 37.0476
1/14/2008 21:29:20, .7793, .8968, 8.4288, 7.0668, 5.6169, 4.2214, 2.8082, 1.3986, 1102.7187, 15.183, 81.496, 487.5871, 61.6786, 571.6174, 232.2385, 158.6464, 512.8079, 1.3046, 51, 30.4979, 30.4502, 31.2625, 30.9754, 29.9739, 30.9754, 29.8787, 32.5604, 30.6888, 43.3118, 37.0476
1/14/2008 21:29:50, .7793, .8968, 8.5203, 7.146, 5.6802, 4.2653, 2.8352, 1.4083, 1047.2985, 15.183, 76.6962, 684.4065, 71.9495, 339.4299, 192.3047, 164.6861, 355.5237, 1.3046, 54, 30.5456, 30.4502, 30.9276, 30.8798, 30.1167, 30.9276, 30.0215, 32.5604, 30.7365, 43.4265, 37.0983
1/14/2008 21:30:20, .7759, .8968, 8.3983, 7.0457, 5.6001, 4.2025, 2.791, 1.3842, 857.797, 15.183, 70.9365, 736.8257, 71.0158, 47.9604, 199.1227, 236.1558, 127.4615, 1.3086, 56, 30.5456, 30.4979, 30.641, 30.7843, 30.2119, 30.8798, 30.2119, 32.5604, 30.7843, 43.4839, 37.149
1/14/2008 21:30:50, .7793, .8968, 8.4044, 7.051, 5.6001, 4.2088, 2.8008, 1.3938, 1061.6005, 15.183, 77.6562, 623.0859, 396.8833, 44.9963, 201.0707, 213.0037, 473.4869, 1.3086, 54, 30.5933, 30.4979, 30.3072, 30.7365, 30.3072, 30.7843, 30.4025, 32.5604, 30.832, 43.4839, 37.149
1/14/2008 21:31:20, .7793, .8968, 8.5325, 7.1512, 5.6845, 4.2716, 2.8401, 1.4107, 1072.327, 15.1949, 92.0555, 354.0665, 633.114, 41.0442, 194.2527, 227.0963, 398.7768, 1.3086, 52, 30.5933, 30.5456, 30.0691, 30.7365, 30.3549, 30.6888, 30.5456, 32.5604, 30.8798, 43.5415, 37.1997
1/14/2008 21:31:50, .7793, .8968, 8.4532, 7.0932, 5.6338, 4.2308, 2.8106, 1.3938, 884.6132, 15.171, 91.0956, 37.573, 657.3907, 38.0801, 193.2787, 334.3009, 147.1221, 1.3086, 56, 30.5933, 30.5456, 29.7836, 30.7843, 30.4025, 30.641, 30.641, 32.5604, 30.8798, 43.5992, 37.3013
1/14/2008 21:32:20, .7793, .8968, 8.3922, 7.0352, 5.5916, 4.1994, 2.7959, 1.3914, 1013.3312, 15.183, 281.1671, 36.584, 552.8143, 35.116, 200.5837, 373.5589, 406.6411, 1.3125, 54, 30.5933, 30.5933, 29.4984, 30.832, 30.4502, 30.5456, 30.641, 32.6087, 30.9276, 43.5415, 37.3013
1/14/2008 21:32:50, .7793, .8968, 8.5325, 7.1565, 5.6887, 4.2716, 2.8401, 1.4131, 1072.327, 15.183, 585.4734, 37.573, 381.9439, 33.1399, 206.9146, 272.8973, 390.9126, 1.3125, 55, 30.641, 30.5933, 29.3085, 30.832, 30.4025, 30.5456, 30.641, 32.6087, 30.9754, 43.5992, 37.3013
1/14/2008 21:33:20, .7759, .8968, 8.441, 7.0721, 5.6212, 4.2182, 2.8033, 1.3914, 847.0705, 15.171, 725.6271, 36.584, 66.3472, 33.1399, 205.4536, 225.5864, 48.5109, 1.3125, 1366, 30.641, 30.641, 29.0712, 30.8798, 30.4025, 30.6888, 30.5933, 32.6087, 31.0232, 43.5992, 37.3521
1/14/2008 21:33:50, .7793, .8968, 8.3739, 7.0193, 5.579, 4.1869, 2.7861, 1.3866, 1002.6047, 15.183, 644.0308, 37.573, 44.8717, 278.1719, 208.8626, 267.3609, 390.9126, 1.3125, 54, 30.6888, 30.641, 28.929, 30.8798, 30.4025, 30.7843, 30.5456, 32.6087, 31.0232, 43.5992, 37.403
1/14/2008 21:34:20, .7793, .8968, 8.563, 7.1829, 5.7098, 4.2904, 2.8523, 1.4179, 1100.931, 15.183, 397.3219, 38.5621, 44.8717, 601.2583, 212.7586, 275.4139, 430.2337, 1.3125, 51, 30.6888, 30.6888, 28.7394, 30.832, 30.4025, 30.832, 30.4979, 32.6087, 31.0711, 43.7147, 37.454
1/14/2008 21:34:50, .7759, .8968, 8.4959, 7.1249, 5.6591, 4.2496, 2.8204, 1.3986, 881.0377, 15.171, 129.4938, 38.5621, 43.9379, 738.5948, 218.1156, 178.2754, 56.399, 1.3125, 1366, 30.7365, 30.7365, 28.5499, 30.6888, 30.4979, 30.832, 30.4502, 32.6087, 31.1189, 43.7726, 37.454
