Filename:
C:\AO-51Tlm\WOD\2008\Wd011701

Start Time
1/17/2008 23:44:41
Collection Interval
5 Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
1/18/2008 0:28:11, .5744, 1.1191, 8.2032, 6.8874, 5.4271, 4.0707, 2.7297, 1.3504, 1054.4495, 15.183, 108.3748, 331.3185, 38.3356, 682.277, 176.2338, 234.1426, 14.5299, 15.517, 15.0879, 15.561, 15.3079, 13.9835, 489.2153, 1.3007, 54, 29.8787, 29.7836, 33.9682, 30.7365, 28.5025, 30.4025, 28.929, 32.271, 29.9739, 42.7429, 36.3922
1/18/2008 0:28:16, .5744, 1.1156, 8.1849, 6.8768, 5.4144, 4.0582, 2.7174, 1.3384, 822.042, 15.171, 107.4148, 709.1325, 52.3414, 82.5415, 170.3899, 231.6261, 15.353, 15.5419, 15.4611, 13.3195, 15.3079, 14.7388, 127.4615, 1.3007, 51, 29.8787, 29.7836, 33.9194, 30.5933, 28.692, 30.2596, 29.1187, 32.271, 30.0215, 42.7429, 36.3922
1/18/2008 0:28:21, .5744, 1.1191, 8.319, 6.9877, 5.5115, 4.1304, 2.7665, 1.3649, 977.5762, 15.183, 117.9744, 210.6554, 683.5348, 77.6014, 157.2409, 231.1228, 15.4653, 15.4922, 15.573, 14.9913, 15.2957, 15.3455, 237.5605, 1.3007, 55, 29.8787, 29.7836, 33.8706, 30.641, 28.6446, 30.1167, 29.356, 32.271, 30.0215, 42.7994, 36.3922
1/18/2008 0:28:26, .5744, 1.1191, 8.2642, 6.9402, 5.4693, 4.099, 2.7542, 1.3625, 1099.1432, 15.183, 634.4312, 2.9566, 461.3099, 77.6014, 167.4679, 256.7915, 15.5775, 13.7132, 15.5481, 15.4248, 15.2957, 15.4198, 469.5547, 1.3007, 54, 29.8787, 29.7836, 33.773, 30.8798, 28.5499, 30.1167, 29.3085, 32.271, 30.0215, 42.7994, 36.3922
1/18/2008 0:28:31, .5715, 1.1191, 8.1727, 6.8663, 5.4144, 4.0582, 2.7199, 1.3432, 968.6375, 15.171, 767.8653, 4.9346, 43.9379, 269.2796, 174.7728, 246.222, 15.59, 14.7209, 12.9362, 15.5238, 15.2957, 15.4198, 386.9805, 1.3007, 54, 29.8787, 29.7836, 33.7243, 30.8798, 28.5025, 30.3072, 29.2136, 32.271, 30.0215, 42.7429, 36.3922
1/18/2008 0:28:36, .5744, 1.1156, 8.3007, 6.9771, 5.4988, 4.1209, 2.7567, 1.3601, 859.5847, 15.171, 148.693, 4.9346, 41.1368, 791.9485, 172.8248, 223.0698, 15.4778, 15.0568, 14.5034, 15.561, 15.3079, 14.1073, 56.399, 1.2968, 1367, 29.8787, 29.7836, 33.6756, 30.7843, 28.5973, 30.4979, 29.0712, 32.271, 30.0215, 42.8561, 36.3922
1/18/2008 0:28:41, .5715, 1.1191, 8.3495, 7.014, 5.5326, 4.1492, 2.7836, 1.3745, 1095.5677, 15.1949, 107.4148, 592.4256, 41.1368, 443.1732, 194.2527, 229.1095, 15.0911, 15.5295, 15.2994, 15.5486, 15.3201, 13.9464, 453.8263, 1.3007, 51, 29.8787, 29.7836, 33.5782, 30.641, 28.8816, 30.4025, 29.0712, 32.271, 30.0215, 42.8561, 36.4424
1/18/2008 0:28:46, .5744, 1.1191, 8.2093, 6.8927, 5.4355, 4.0738, 2.7321, 1.3504, 1040.1475, 15.183, 113.1746, 619.1297, 369.8055, 75.6253, 167.9549, 225.0831, 15.4653, 15.5295, 15.5481, 14.1492, 15.2957, 15.1598, 461.6905, 1.3007, 53, 29.8787, 29.7836, 33.5295, 30.5456, 28.929, 30.2596, 29.356, 32.271, 30.0691, 42.7994, 36.3922
1/18/2008 0:28:51, .5715, 1.1191, 8.2032, 6.8927, 5.4313, 4.0707, 2.7272, 1.3432, 841.7072, 15.171, 125.654, 6.9127, 714.3475, 70.6852, 169.4159, 274.4072, 15.4902, 10.6406, 15.573, 15.1771, 15.2957, 15.4322, 151.0542, 1.3046, 52, 29.8787, 29.8312, 33.4323, 30.6888, 28.8342, 30.1643, 29.4984, 32.271, 30.0691, 42.8561, 36.4424
1/18/2008 0:28:56, .5744, 1.1191, 8.441, 7.0879, 5.5916, 4.19, 2.8106, 1.3866, 1029.421, 15.183, 735.2267, 9.8799, 219.4769, 72.6612, 180.6168, 319.2017, 15.59, 13.763, 15.5108, 15.4248, 15.2957, 15.4694, 316.2026, 1.3046, 53, 29.8787, 29.8312, 33.3837, 30.8798, 28.7394, 30.2119, 29.356, 32.271, 30.0691, 42.9128, 36.4424
1/18/2008 0:29:01, .5744, 1.1191, 8.3983, 7.051, 5.5621, 4.1743, 2.7984, 1.3842, 1131.3227, 15.183, 595.073, 10.8689, 44.8717, 568.6533, 187.9218, 258.8047, 15.5775, 14.8204, 13.7571, 15.561, 15.3079, 15.4322, 532.4684, 1.3007, 54, 29.8787, 29.8312, 33.3351, 30.832, 28.692, 30.4979, 29.261, 32.271, 30.0691, 42.9128, 36.4424
1/18/2008 0:29:06, .5744, 1.1191, 8.1727, 6.8663, 5.4102, 4.055, 2.7174, 1.3408, 915.005, 15.171, 103.575, 149.3348, 42.0705, 753.4153, 184.0258, 221.0566, 14.6297, 15.4922, 15.0879, 15.5734, 15.3079, 13.4635, 312.2705, 1.3046, 51, 29.8787, 29.8312, 33.238, 30.7365, 28.929, 30.5456, 29.1187, 32.271, 30.0691, 42.9128, 36.4424
1/18/2008 0:29:11, .5744, 1.1191, 8.3495, 7.014, 5.5284, 4.1429, 2.7738, 1.3673, 906.0662, 15.183, 105.4949, 712.0997, 52.3414, 134.9072, 197.1747, 223.0698, 15.3281, 15.5419, 15.4238, 15.4619, 15.3079, 14.9493, 111.7331, 1.3046, 53, 29.8787, 29.8312, 33.1895, 30.5933, 29.1661, 30.4025, 29.2136, 32.271, 30.0691, 42.9128, 36.4424
1/18/2008 0:29:16, .5744, 1.1156, 8.3434, 7.0035, 5.5241, 4.1398, 2.7787, 1.3721, 1108.082, 15.183, 118.9343, 449.0145, 575.2235, 69.6971, 168.9289, 254.7782, 15.4902, 15.517, 15.5606, 14.2854, 15.2957, 15.4322, 508.8758, 1.3046, 54, 29.8787, 29.8312, 33.0925, 30.5456, 29.1187, 30.2596, 29.4984, 32.271, 30.0691, 42.8561, 36.4424
1/18/2008 0:29:21, .5715, 1.1156, 8.2824, 6.956, 5.4819, 4.1115, 2.7567, 1.3625, 1065.176, 15.183, 350.284, 12.847, 599.5002, 64.757, 181.5908, 382.1152, 15.5526, 11.8597, 15.5606, 15.2514, 15.2957, 15.4694, 508.8758, 1.3046, 52, 29.8787, 29.8312, 33.044, 30.7843, 29.0238, 30.2119, 29.5459, 32.271, 30.1167, 42.9128, 36.4424
1/18/2008 0:29:26, .5744, 1.1191, 8.3068, 6.9771, 5.4988, 4.1209, 2.7591, 1.3625, 889.9765, 15.171, 769.7852, 16.8031, 46.7391, 75.6253, 195.7137, 322.2215, 15.6025, 14.2482, 13.2969, 15.4619, 15.3079, 15.457, 217.9, 1.3046, 51, 29.8787, 29.8312, 32.9956, 30.8798, 28.929, 30.3549, 29.4035, 32.271, 30.0691, 42.9695, 36.4424
1/18/2008 0:29:31, .5744, 1.1156, 8.4593, 7.109, 5.6085, 4.2025, 2.8155, 1.389, 1031.2087, 15.1949, 381.9625, 17.7922, 44.8717, 716.8581, 193.2787, 211.4937, 15.5651, 15.2185, 14.5158, 15.561, 15.2957, 13.9588, 335.8631, 1.3046, 51, 29.8787, 29.8312, 32.8988, 30.7843, 28.929, 30.5933, 29.3085, 32.271, 30.1167, 43.0264, 36.4927
1/18/2008 0:29:36, .5773, 1.1191, 8.2642, 6.9454, 5.4735, 4.099, 2.7518, 1.3601, 1091.9922, 15.1949, 100.6951, 428.2446, 51.4077, 619.0429, 214.2196, 217.0301, 14.6671, 15.517, 15.4238, 15.561, 15.3201, 14.6026, 536.4006, 1.3046, 52, 29.8787, 29.8312, 32.802, 30.641, 29.1661, 30.5456, 29.2136, 32.271, 30.1167, 42.9128, 36.4927
1/18/2008 0:29:41, .5744, 1.1191, 8.1849, 6.8768, 5.4187, 4.0582, 2.7199, 1.3408, 834.5562, 15.183, 97.8153, 731.8805, 103.6959, 68.7091, 171.8509, 222.5665, 15.4154, 15.5419, 15.4984, 10.273, 15.2957, 15.3951, 182.511, 1.3046, 54, 29.8787, 29.8312, 32.7536, 30.5456, 29.3085, 30.4025, 29.4035, 32.271, 30.1167, 42.9695, 36.4927
1/18/2008 0:29:46, .5744, 1.1191, 8.4715, 7.1196, 5.6169, 4.2088, 2.8229, 1.3914, 1054.4495, 15.183, 119.8943, 205.7102, 647.1198, 62.7809, 179.1558, 367.5192, 15.4902, 15.4797, 15.5606, 14.5331, 15.2957, 15.4694, 355.5237, 1.3046, 55, 29.8787, 29.8312, 32.7053, 30.5933, 29.261, 30.3072, 29.641, 32.271, 30.1167, 43.0264, 36.4927
1/18/2008 0:29:51, .5744, 1.1156, 8.4776, 7.1249, 5.6169, 4.212, 2.8253, 1.3962, 1133.1105, 15.183, 584.5135, 19.7703, 430.4972, 58.8288, 196.2007, 358.963, 15.5775, 13.34, 15.5481, 15.3752, 15.3079, 15.4694, 516.74, 1.3046, 55, 29.8787, 29.8312, 32.657, 30.832, 29.1187, 30.2596, 29.5935, 32.271, 30.1167, 43.0833, 36.4927
1/18/2008 0:29:56, .5744, 1.1191, 8.252, 6.9296, 5.4608, 4.0958, 2.7419, 1.3552, 995.4537, 15.183, 743.8663, 21.7484, 47.6728, 300.8966, 203.5057, 226.593, 15.59, 14.9946, 13.7073, 15.5362, 15.3079, 15.4075, 414.5053, 1.3046, 54, 29.8787, 29.8312, 32.5604, 30.832, 29.0238, 30.4979, 29.4509, 32.271, 30.1643, 43.0264, 36.4927
1/18/2008 0:30:01, .5744, 1.1156, 8.3373, 7.0035, 5.5199, 4.1366, 2.7689, 1.3625, 852.4337, 15.171, 126.614, 33.6169, 44.8717, 764.2836, 211.7846, 208.4739, 15.4403, 15.4051, 15.0506, 15.561, 15.3079, 13.6864, 96.0047, 1.3046, 55, 29.8787, 29.8787, 32.5121, 30.7365, 29.1187, 30.641, 29.356, 32.271, 30.1643, 43.0833, 36.4927
1/18/2008 0:30:06, .5744, 1.1191, 8.4044, 7.0615, 5.5705, 4.1743, 2.7984, 1.3818, 1088.4167, 15.1949, 94.9354, 628.0311, 65.4135, 436.257, 180.6168, 214.5136, 14.7544, 15.5295, 15.4611, 15.5486, 15.2957, 15.3084, 442.03, 1.3046, 54, 29.8787, 29.8312, 32.4639, 30.641, 29.356, 30.5456, 29.356, 32.271, 30.1643, 43.0264, 36.5429
1/18/2008 0:30:11, .5744, 1.1191, 8.2337, 6.9138, 5.4524, 4.0864, 2.7395, 1.3552, 1043.723, 15.183, 98.7752, 640.8887, 336.1917, 61.7929, 180.1298, 285.48, 15.4528, 15.5419, 15.5481, 12.5888, 15.2957, 15.4446, 489.2153, 1.3046, 51, 29.8787, 29.8787, 32.4156, 30.5456, 29.4035, 30.4025, 29.641, 32.271, 30.1643, 42.9695, 36.4927
1/18/2008 0:30:16, .5715, 1.1191, 8.3373, 7.0088, 5.5199, 4.1398, 2.7714, 1.3649, 904.2785, 15.171, 116.0545, 21.7484, 679.7999, 54.8766, 195.2267, 366.5126, 15.4902, 12.0712, 15.5606, 15.0285, 15.3079, 15.4694, 241.4926, 1.3086, 55, 29.8787, 29.8787, 32.3674, 30.641, 29.3085, 30.3072, 29.7836, 32.271, 30.1643, 43.0833, 36.5429
1/18/2008 0:30:21, .5744, 1.1191, 8.5081, 7.146, 5.638, 4.2277, 2.8302, 1.3962, 1004.3925, 15.183, 746.7462, 24.7155, 224.1455, 60.8048, 205.9406, 254.2749, 15.6025, 14.3974, 15.5108, 15.4371, 15.3079, 15.4322, 269.0173, 1.3046, 54, 29.9263, 29.8312, 32.271, 30.832, 29.2136, 30.3549, 29.6885, 32.271, 30.2119, 43.1403, 36.5429
1/18/2008 0:30:26, .5715, 1.1191, 8.319, 6.9929, 5.5115, 4.1272, 2.7689, 1.3673, 1090.2045, 15.183, 606.5925, 34.6059, 45.8054, 537.0363, 204.9666, 202.9375, 15.59, 15.3926, 13.9561, 15.561, 15.3079, 13.773, 504.9437, 1.3046, 50, 29.9263, 29.8787, 32.2228, 30.832, 29.1661, 30.641, 29.5935, 32.271, 30.2119, 43.0833, 36.5429
1/18/2008 0:30:31, .5744, 1.1156, 8.191, 6.8821, 5.4187, 4.0613, 2.7223, 1.3432, 956.1232, 15.183, 89.1757, 254.1732, 49.5403, 719.8222, 192.3047, 208.4739, 13.7816, 15.5046, 15.3989, 15.561, 15.3079, 14.9988, 434.1658, 1.3046, 55, 29.9263, 29.8787, 32.1265, 30.641, 29.4035, 30.641, 29.4984, 32.271, 30.2119, 43.0833, 36.5429
1/18/2008 0:30:36, .5744, 1.1191, 8.3678, 7.0299, 5.541, 4.1523, 2.7787, 1.3673, 913.2172, 15.1949, 91.0956, 738.8038, 68.2146, 134.9072, 185.9738, 229.1095, 15.166, 15.5419, 15.4486, 15.4867, 15.2957, 15.4075, 131.3936, 1.3046, 51, 29.9263, 29.8787, 32.0784, 30.5933, 29.5459, 30.4979, 29.5935, 32.271, 30.2119, 43.0833, 36.5429
1/18/2008 0:30:41, .5715, 1.1191, 8.4166, 7.0721, 5.5748, 4.1774, 2.8033, 1.3842, 1117.0207, 15.183, 105.4949, 427.2556, 591.0967, 54.8766, 193.7657, 282.9635, 15.4778, 15.517, 15.5606, 14.5331, 15.3079, 15.457, 497.0795, 1.3086, 55, 29.9263, 29.8787, 32.0303, 30.5456, 29.4984, 30.4025, 29.9263, 32.271, 30.2119, 43.1403, 36.5429
1/18/2008 0:30:46, .5744, 1.1191, 8.2824, 6.956, 5.4819, 4.1084, 2.7567, 1.3625, 1054.4495, 15.183, 409.8013, 25.7045, 626.578, 55.8647, 204.9666, 255.7848, 15.5651, 13.4022, 15.5606, 15.4248, 15.2957, 15.4446, 489.2153, 1.3086, 55, 29.9263, 29.8787, 31.9822, 30.7843, 29.4035, 30.3072, 29.9263, 32.271, 30.2596, 43.1403, 36.5932
1/18/2008 0:30:51, .5744, 1.1156, 8.2459, 6.9296, 5.4608, 4.0895, 2.7395, 1.3504, 820.2542, 15.171, 788.9843, 26.6936, 48.6065, 73.6493, 208.8626, 213.0037, 15.59, 15.0443, 12.4262, 15.4619, 15.2957, 15.3951, 119.5973, 1.3086, 54, 29.9263, 29.8787, 31.9341, 30.9276, 29.3085, 30.4979, 29.7836, 32.271, 30.2119, 43.1403, 36.5932
1/18/2008 0:30:56, .5744, 1.1191, 8.4288, 7.0826, 5.5832, 4.1869, 2.8033, 1.3842, 1007.968, 15.171, 322.4452, 41.5292, 46.7391, 726.7384, 204.4797, 200.9243, 15.5401, 15.4051, 14.5158, 15.5734, 15.2957, 14.3797, 288.6779, 1.3086, 55, 29.9263, 29.8787, 31.838, 30.832, 29.3085, 30.7365, 29.6885, 32.271, 30.2596, 43.1403, 36.5932
1/18/2008 0:31:01, .5744, 1.1156, 8.3068, 6.9824, 5.503, 4.1241, 2.7665, 1.3673, 1090.2045, 15.1949, 87.2557, 510.3351, 56.0763, 574.5815, 195.2267, 205.9574, 14.7045, 15.5295, 15.4238, 15.561, 15.3079, 14.5902, 504.9437, 1.3086, 51, 29.9263, 29.8787, 31.79, 30.6888, 29.5935, 30.641, 29.641, 32.271, 30.2596, 43.0833, 36.5932
1/18/2008 0:31:06, .5744, 1.1156, 8.1788, 6.8768, 5.4144, 4.0582, 2.7199, 1.3408, 911.4295, 15.183, 93.0155, 720.012, 203.6037, 53.8886, 196.6877, 205.9574, 15.4528, 15.5419, 15.5108, 13.7282, 15.2957, 15.3455, 312.2705, 1.3086, 52, 29.8787, 29.8787, 31.742, 30.5933, 29.6885, 30.4979, 29.8787, 32.271, 30.2596, 43.0833, 36.5932
1/18/2008 0:31:11, .5744, 1.1156, 8.3373, 7.0088, 5.5199, 4.1366, 2.7714, 1.3649, 873.8867, 15.171, 109.3348, 80.1018, 726.4858, 49.9365, 202.0447, 221.5599, 15.4778, 15.43, 15.573, 15.3009, 15.2957, 15.3951, 92.0726, 1.3086, 60, 29.9263, 29.8787, 31.6939, 30.6888, 29.5935, 30.4025, 30.1167, 32.271, 30.2596, 43.1403, 36.5932
1/18/2008 0:31:16, .5744, 1.1191, 8.4105, 7.0668, 5.5748, 4.1743, 2.8008, 1.3842, 1090.2045, 15.183, 668.0297, 27.6826, 402.4857, 65.745, 209.3496, 228.6062, 15.59, 14.1984, 15.5481, 15.4495, 15.3079, 15.4322, 445.9621, 1.3086, 53, 29.9263, 29.9263, 31.598, 30.9276, 29.4984, 30.4025, 30.0215, 32.271, 30.2596, 43.1403, 36.6436
1/18/2008 0:31:21, .5744, 1.1156, 8.2703, 6.9507, 5.4777, 4.1052, 2.7542, 1.3625, 1059.8127, 15.183, 685.309, 31.6388, 48.6065, 410.5682, 214.7066, 214.5136, 15.59, 15.318, 13.4959, 15.5486, 15.3079, 15.4075, 489.2153, 1.3086, 53, 29.9263, 29.9263, 31.55, 30.9276, 29.4509, 30.6888, 29.8787, 32.271, 30.3072, 43.1403, 36.6436
1/18/2008 0:31:26, .5744, 1.1156, 8.2276, 6.9138, 5.444, 4.0801, 2.7321, 1.3456, 809.5277, 15.171, 83.4159, 45.4854, 46.7391, 768.2358, 207.8886, 198.4077, 14.268, 15.43, 15.1999, 15.561, 15.3079, 13.8721, 115.6652, 1.3086, 51, 29.9263, 29.9263, 31.5021, 30.7843, 29.5935, 30.7843, 29.7836, 32.271, 30.3072, 43.1403, 36.6436
1/18/2008 0:31:31, .5744, 1.1191, 8.4227, 7.0826, 5.5874, 4.1869, 2.8057, 1.3842, 1007.968, 15.1949, 87.2557, 694.2969, 58.8774, 261.3753, 231.7515, 203.4408, 15.3905, 15.5295, 15.4238, 15.5238, 15.3079, 14.1445, 276.8816, 1.3086, 53, 29.9263, 29.9263, 31.4541, 30.6888, 29.8312, 30.6888, 29.8312, 32.271, 30.3072, 43.1403, 36.6436
1/18/2008 0:31:36, .5773, 1.1191, 8.3251, 6.9929, 5.5157, 4.1335, 2.7714, 1.3697, 1093.78, 15.183, 110.2947, 541.9845, 517.333, 51.9126, 205.9406, 201.4276, 15.4902, 15.517, 15.5606, 14.8179, 15.3079, 14.8626, 497.0795, 1.3086, 51, 29.9263, 29.9263, 31.4062, 30.641, 29.8312, 30.5456, 30.1167, 32.271, 30.3072, 43.1403, 36.6436
1/18/2008 0:31:41, .5744, 1.1156, 8.1971, 6.8874, 5.4271, 4.0676, 2.7248, 1.3456, 932.8825, 15.171, 248.5285, 28.6717, 695.6731, 54.8766, 207.8886, 228.1029, 15.5401, 12.4444, 15.5606, 15.4248, 15.3079, 15.4198, 339.7953, 1.3125, 55, 29.9263, 29.8787, 31.3583, 30.832, 29.736, 30.4979, 30.1643, 32.271, 30.3072, 43.1403, 36.6436
1/18/2008 0:31:46, .5744, 1.1156, 8.3983, 7.0563, 5.5663, 4.1712, 2.7935, 1.3769, 893.552, 15.183, 769.7852, 28.6717, 73.8169, 59.8168, 218.6026, 259.8113, 15.6025, 14.6587, 15.3989, 15.4495, 15.3079, 15.4322, 127.4615, 1.3125, 53, 29.9263, 29.9263, 31.3104, 30.9754, 29.641, 30.5933, 30.0215, 32.271, 30.3072, 43.1974, 36.694
1/18/2008 0:31:51, .5744, 1.1191, 8.4654, 7.1143, 5.6127, 4.2088, 2.8204, 1.3938, 1081.2657, 15.183, 463.5589, 31.6388, 47.6728, 650.6599, 221.0375, 200.9243, 15.5651, 15.2558, 14.6651, 15.561, 15.3079, 15.3579, 418.4374, 1.3086, 51, 29.9263, 29.9263, 31.2625, 30.9276, 29.641, 30.832, 29.9263, 32.271, 30.3072, 43.2545, 36.694
1/18/2008 0:31:56, .5744, 1.1191, 8.2337, 6.9138, 5.4482, 4.0864, 2.7419, 1.3552, 1038.3597, 15.183, 84.3759, 330.3295, 55.1426, 659.5522, 252.6924, 200.9243, 15.0537, 15.5046, 15.4238, 15.561, 15.3201, 12.9682, 481.3511, 1.3086, 53, 29.9739, 29.9263, 31.2146, 30.832, 29.8312, 30.8798, 29.7836, 32.271, 30.3549, 43.1974, 36.6436
1/18/2008 0:32:01, .5744, 1.1156, 8.2824, 6.956, 5.4819, 4.1084, 2.7518, 1.3552, 848.8582, 15.183, 94.9354, 729.9024, 65.4135, 52.9006, 255.1273, 199.9177, 15.4653, 15.5419, 15.4611, 13.5424, 15.3201, 14.6645, 151.0542, 1.3086, 55, 29.9263, 29.9263, 31.2146, 30.7365, 30.0215, 30.7365, 29.9263, 32.271, 30.3549, 43.1974, 36.694
1/18/2008 0:32:06, .5744, 1.1191, 8.4532, 7.1038, 5.6043, 4.1994, 2.8155, 1.389, 1034.7842, 15.183, 111.2547, 295.713, 679.7999, 49.9365, 203.5057, 216.5268, 15.4902, 15.5046, 15.5606, 15.0904, 15.3079, 15.4075, 335.8631, 1.3086, 55, 29.9739, 29.9263, 31.2146, 30.7365, 29.9263, 30.641, 30.1643, 32.271, 30.3549, 43.2545, 36.694
1/18/2008 0:32:11, .5744, 1.1191, 8.38, 7.0352, 5.5494, 4.1586, 2.791, 1.3794, 1134.8982, 15.183, 506.7569, 28.6717, 539.7422, 50.9245, 217.1416, 306.619, 15.5775, 13.6635, 15.5481, 15.4248, 15.3201, 15.457, 559.9932, 1.3086, 52, 29.9739, 29.9739, 31.1667, 30.9754, 29.8312, 30.5933, 30.1167, 32.271, 30.4025, 43.2545, 36.694
1/18/2008 0:32:16, .5744, 1.1156, 8.2581, 6.9402, 5.4693, 4.099, 2.7468, 1.3552, 940.0335, 15.171, 754.4259, 30.6497, 48.6065, 190.237, 226.3945, 233.136, 15.6025, 14.9448, 14.0805, 15.5115, 15.3079, 15.4198, 327.9989, 1.3125, 55, 29.9739, 29.9739, 31.1667, 31.0711, 29.6885, 30.832, 29.9739, 32.271, 30.4025, 43.2545, 36.7444
1/18/2008 0:32:21, .5773, 1.1191, 8.4166, 7.0721, 5.5748, 4.1774, 2.7984, 1.3794, 927.5192, 15.171, 209.1703, 30.6497, 47.6728, 734.6427, 240.5174, 194.8846, 15.5276, 15.1687, 15.3118, 15.5734, 15.3201, 12.2624, 151.0542, 1.3086, 51, 29.9739, 29.9739, 31.1189, 30.9754, 29.736, 31.0232, 29.8312, 32.271, 30.4025, 43.3118, 36.7444
1/18/2008 0:32:26, .5744, 1.1191, 8.4288, 7.0774, 5.5874, 4.1869, 2.8082, 1.3866, 1127.7472, 15.1949, 82.456, 560.7762, 64.4797, 468.8621, 280.4512, 200.421, 15.2907, 15.5295, 15.4486, 15.5486, 15.3201, 14.0702, 508.8758, 1.3086, 55, 29.9739, 29.9739, 31.0711, 30.8798, 29.9739, 30.9276, 29.7836, 32.271, 30.4025, 43.3118, 36.7444
1/18/2008 0:32:31, .5744, 1.1191, 8.2276, 6.9085, 5.4482, 4.0801, 2.7346, 1.3504, 981.1517, 15.1949, 93.0155, 697.264, 291.3732, 50.9245, 202.0447, 200.9243, 15.4778, 15.5419, 15.5357, 14.0378, 15.2957, 15.3579, 394.8447, 1.3086, 55, 29.9739, 29.9739, 31.0711, 30.7843, 30.0691, 30.832, 30.0215, 32.271, 30.4025, 43.2545, 36.7444
1/18/2008 0:32:36, .5715, 1.1156, 8.3983, 7.0563, 5.5621, 4.1649, 2.7836, 1.3721, 895.3397, 15.171, 98.7752, 28.6717, 699.408, 46.9724, 215.1936, 337.8241, 15.4778, 13.1534, 15.573, 15.1275, 15.3079, 15.457, 241.4926, 1.3086, 54, 29.9739, 29.9739, 31.0711, 30.9276, 29.9263, 30.6888, 30.1643, 32.271, 30.4025, 43.3118, 36.7444
1/18/2008 0:32:41, .5744, 1.1191, 8.5508, 7.1882, 5.6718, 4.2496, 2.845, 1.4035, 1075.9025, 15.183, 682.4291, 30.6497, 311.915, 44.0083, 224.9335, 287.9966, 15.6025, 14.4721, 15.5357, 15.3133, 15.3079, 15.457, 379.1163, 1.3086, 52, 29.9739, 29.9739, 31.0711, 31.1189, 29.8312, 30.6888, 30.1167, 32.271, 30.4025, 43.4265, 36.7444
1/18/2008 0:32:46, .5715, 1.1191, 8.3068, 6.9718, 5.4946, 4.1209, 2.7616, 1.3649, 1058.025, 15.183, 659.3901, 32.6278, 47.6728, 436.257, 222.4985, 191.8647, 15.59, 15.2185, 14.7521, 15.5486, 15.3079, 13.9959, 465.6226, 1.3086, 54, 29.9739, 29.9739, 31.0232, 31.1189, 29.6885, 30.9754, 29.9739, 32.271, 30.4502, 43.3691, 36.7444
1/18/2008 0:32:51, .5744, 1.1191, 8.2215, 6.9138, 5.444, 4.0801, 2.7321, 1.348, 830.9807, 15.171, 78.6161, 61.31, 50.474, 741.5589, 243.9264, 195.8912, 14.7045, 15.4424, 15.3989, 15.5734, 15.3201, 12.9311, 162.8505, 1.3086, 52, 29.9739, 30.0215, 31.0232, 31.0232, 29.8312, 31.0711, 29.8312, 32.271, 30.4502, 43.3118, 36.7444
1/18/2008 0:32:56, .5715, 1.1226, 8.441, 7.0932, 5.5874, 4.1869, 2.8057, 1.3842, 990.0905, 15.171, 79.5761, 718.0339, 64.4797, 252.483, 204.4797, 198.4077, 15.2782, 15.5419, 15.4362, 15.5238, 15.2957, 14.4169, 249.3568, 1.3086, 52, 29.9739, 30.0215, 31.0232, 30.8798, 30.0691, 30.9276, 29.9263, 32.271, 30.4502, 43.3691, 36.7444
1/18/2008 0:33:01, .5744, 1.1156, 8.3495, 7.0088, 5.5284, 4.1429, 2.7787, 1.3745, 1124.1717, 15.1949, 83.4159, 545.9406, 485.5866, 47.9604, 209.3496, 298.566, 15.4528, 15.517, 15.5481, 14.4217, 15.3079, 15.457, 552.129, 1.3086, 51, 30.0215, 29.9739, 30.9754, 30.832, 30.0215, 30.832, 30.1643, 32.271, 30.4502, 43.3118, 36.7948
1/18/2008 0:33:06, .5744, 1.1191, 8.3251, 6.9982, 5.5157, 4.1335, 2.7714, 1.3697, 1022.27, 15.183, 252.3683, 31.6388, 649.9209, 44.0083, 221.0375, 347.8902, 15.5526, 14.0864, 15.5606, 15.1152, 15.3079, 15.4694, 449.8942, 1.3125, 54, 30.0215, 30.0215, 30.9754, 31.0232, 29.9263, 30.6888, 30.2596, 32.271, 30.4502, 43.3691, 36.7948
1/18/2008 0:33:11, .5744, 1.1191, 8.3983, 7.0563, 5.5621, 4.1649, 2.7885, 1.3721, 850.646, 15.171, 771.7051, 31.6388, 57.9437, 41.0442, 225.9075, 229.6128, 15.59, 14.8702, 15.175, 15.3133, 15.3079, 15.4322, 92.0726, 1.3125, 53, 30.0215, 30.0215, 30.9276, 31.1667, 29.7836, 30.7843, 30.1167, 32.271, 30.4979, 43.4839, 36.7948
1/18/2008 0:33:16, .5744, 1.1156, 8.4166, 7.0774, 5.579, 4.1806, 2.8008, 1.3818, 1066.9637, 15.171, 452.9994, 35.5949, 46.7391, 648.6839, 220.5506, 191.3614, 15.5651, 15.3304, 14.8267, 15.5734, 15.2957, 13.7606, 406.6411, 1.3086, 50, 30.0215, 30.0215, 30.9276, 31.1189, 29.6885, 31.0711, 30.0215, 32.3192, 30.4979, 43.4265, 36.7948
1/18/2008 0:33:21, .5744, 1.1191, 8.2398, 6.9191, 5.4524, 4.0864, 2.7419, 1.3552, 1029.421, 15.183, 72.8564, 368.9021, 49.5403, 670.4206, 210.8106, 196.8978, 14.7793, 15.517, 15.3367, 15.561, 15.3079, 15.3208, 449.8942, 1.3086, 53, 30.0215, 30.0215, 30.8798, 30.9754, 29.9263, 31.0711, 29.9263, 32.271, 30.4979, 43.3691, 36.7948
