Filename:
C:\AO-51Tlm\WOD\2008\Wd012400

Start Time
1/24/2008 0:43:49
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
1/24/2008 11:10:49, .5015, 1.029, 8.0507, 6.766, 5.3385, 3.986, 2.6953, 1.3263, 961.4865, 15.171, 272.5274, 19.7703, 683.5348, 60.8048, 202.0447, 195.8912, 351.5916, 1.2416, 51, 200, 29.8312, 29.641, 19.5365, 27.7456, 27.8401, 27.6511, 27.6983, 31.598, 29.4984, 42.4053, 36.1417
1/24/2008 11:11:19, .5015, 1.029, 8.0568, 6.7713, 5.3427, 3.986, 2.6978, 1.3263, 947.1845, 15.171, 235.0891, 15.8141, 684.4685, 65.745, 220.0636, 200.9243, 335.8631, 1.2416, 51, 179, 29.8312, 29.5935, 20.4821, 27.8401, 27.5093, 27.6038, 27.5093, 31.598, 29.4984, 42.4053, 36.1417
1/24/2008 11:11:49, .5015, 1.029, 8.0751, 6.7924, 5.3554, 3.9954, 2.7051, 1.3311, 982.9395, 15.183, 280.2071, 8.8908, 668.5953, 70.6852, 215.1936, 207.9706, 383.0484, 1.2377, 51, 178, 29.8312, 29.5935, 21.4265, 27.8874, 27.2731, 27.5093, 27.462, 31.55, 29.4509, 42.4614, 36.1417
1/24/2008 11:12:19, .4989, 1.029, 8.1117, 6.8188, 5.3807, 4.0173, 2.7199, 1.3384, 1058.025, 15.171, 422.2807, 2.9566, 625.6443, 73.6493, 169.4159, 218.5401, 465.6226, 1.2338, 51, 190, 29.7836, 29.5935, 22.1813, 27.982, 27.1786, 27.462, 27.462, 31.55, 29.4509, 42.5175, 36.0917
1/24/2008 11:12:49, .5015, 1.029, 8.13, 6.8399, 5.3933, 4.0268, 2.7272, 1.3408, 1070.5392, 15.183, 552.8349,-2.9777, 555.6154, 76.6134, 98.8013, 229.6128, 449.8942, 1.2338, 54, 186, 29.7836, 29.5935, 22.6057, 28.0293, 27.2731, 27.5093, 27.462, 31.55, 29.4035, 42.5175, 36.0917
1/24/2008 11:13:19, .4989, 1.029, 8.1544, 6.8557, 5.4102, 4.0362, 2.7346, 1.3456, 1074.1147, 15.171, 599.8728,-5.9448, 481.8517, 79.5774, 59.8415, 233.6393, 430.2337, 1.2338, 53, 181, 29.7836, 29.5935, 22.7472, 28.0766, 27.3676, 27.6038, 27.5093, 31.55, 29.4035, 42.5175, 36.0917
1/24/2008 11:13:49, .4989, 1.029, 8.1788, 6.8821, 5.4271, 4.0519, 2.7419, 1.348, 1066.9637, 15.183, 661.31,-5.9448, 425.8286, 78.5894, 72.0165, 235.6525, 402.7089, 1.2298, 54, 181, 29.7836, 29.5459, 22.8414, 28.1239, 27.462, 27.6511, 27.5565, 31.5021, 29.4035, 42.5175, 36.0917
1/24/2008 11:14:19, .5015, 1.029, 8.2764, 6.9613, 5.4946, 4.1021, 2.7763, 1.3649, 1099.1432, 15.183, 697.7884,-5.9448, 371.673, 77.6014, 150.423, 238.1691, 426.3016, 1.2298, 51, 198, 29.736, 29.5459, 23.03, 28.1712, 27.4148, 27.6983, 27.6038, 31.5021, 29.356, 42.5738, 36.0917
1/24/2008 11:14:49, .5015, 1.029, 8.3983, 7.0721, 5.5874, 4.168, 2.8229, 1.3866, 1084.8412, 15.183, 683.389,-4.9558, 270.8314, 78.5894, 251.7184, 234.1426, 371.2521, 1.2338, 51, 188, 29.736, 29.5459, 23.4542, 28.2185, 27.3203, 27.6983, 27.5565, 31.5021, 29.356, 42.6301, 36.0417
1/24/2008 11:15:19, .5015, 1.029, 8.3495, 7.0299, 5.5494, 4.1429, 2.8033, 1.3769, 1018.6945, 15.183, 666.1098,-2.9777, 171.8573, 78.5894, 306.262, 232.6327, 265.0852, 1.2338, 51, 192, 29.6885, 29.4984, 24.3024, 28.1712, 27.1314, 27.6038, 27.4148, 31.5021, 29.356, 42.6301, 36.0417
1/24/2008 11:15:49, .5015, 1.029, 8.2946, 6.9771, 5.5073, 4.1084, 2.7787, 1.3649, 1011.5435, 15.183, 667.0698,-3.9667, 166.255, 76.6134, 307.723, 233.136, 269.0173, 1.2298, 53, 206, 29.6885, 29.4984, 25.4334, 28.0766, 26.8482, 27.5093, 27.0842, 31.5021, 29.356, 42.5175, 36.0417
1/24/2008 11:16:19, .4989, 1.029, 8.3373, 7.014, 5.541, 4.1366, 2.7984, 1.3769, 1059.8127, 15.171, 678.5893,-4.9558, 234.4164, 74.6373, 273.6332, 233.6393, 343.7274, 1.2298, 51, 183, 29.6885, 29.4984, 26.6122, 27.982, 26.6122, 27.462, 26.6594, 31.4541, 29.3085, 42.3493, 36.0417
1/24/2008 11:16:49, .5015, 1.029, 8.3739, 7.0457, 5.5663, 4.1555, 2.8131, 1.3842, 1083.0535, 15.183, 687.2289,-5.9448, 289.5058, 73.6493, 238.0824, 233.136, 383.0484, 1.2259, 51, 201, 29.6885, 29.4509, 27.6983, 28.0293, 26.3292, 27.5093, 26.4235, 31.4541, 29.3085, 42.3493, 35.9918
1/24/2008 11:17:19, .5015, 1.0256, 8.3739, 7.0457, 5.5663, 4.1555, 2.8131, 1.3842, 1068.7515, 15.171, 705.468,-4.9558, 265.2291, 73.6493, 224.9335, 234.6459, 351.5916, 1.2298, 51, 176, 29.641, 29.4035, 28.5025, 28.1712, 26.1405, 27.5565, 26.3764, 31.4541, 29.261, 42.3493, 35.9918
1/24/2008 11:17:49, .5015, 1.029, 8.3373, 7.0193, 5.5452, 4.1398, 2.8033, 1.3769, 999.0292, 15.171, 740.9865,-.9996, 150.3818, 75.6253, 223.4725, 238.6724, 221.8321, 1.2298, 54, 212, 29.641, 29.4035, 29.0238, 28.3132, 26.0934, 27.6511, 26.5179, 31.4062, 29.2136, 42.4053, 35.9918
1/24/2008 11:18:19, .5015, 1.029, 8.2154, 6.9191, 5.4566, 4.0707, 2.7542, 1.3504, 889.9765, 15.171, 769.7852, 3.9456, 27.131, 76.6134, 209.8366, 246.7253, 131.3936, 1.2298, 54, 177, 29.5935, 29.4035, 29.4035, 28.4078, 26.2349, 27.6983, 26.6594, 31.4062, 29.2136, 42.4614, 35.9418
1/24/2008 11:18:49, .5015, 1.029, 8.1178, 6.8293, 5.3891, 4.0205, 2.7199, 1.336, 907.854, 15.171, 765.9453, 7.9018, 28.9985, 116.1346, 191.3307, 254.2749, 213.9679, 1.2298, 53, 175, 29.5935, 29.356, 29.6885, 28.4078, 26.3764, 27.8401, 26.801, 31.4062, 29.1661, 42.4053, 35.9418
1/24/2008 11:19:19, .5015, 1.029, 8.1056, 6.8135, 5.3807, 4.0142, 2.715, 1.3335, 970.4252, 15.171, 730.4269, 10.8689, 27.131, 185.2969, 215.1936, 256.7915, 312.2705, 1.2298, 54, 204, 29.5459, 29.356, 30.0691, 28.4078, 26.5179, 27.9347, 26.801, 31.4062, 29.1661, 42.4614, 35.9418
1/24/2008 11:19:49, .5015, 1.029, 8.1056, 6.8188, 5.3807, 4.0142, 2.7174, 1.3335, 954.3355, 15.171, 667.0698, 9.8799, 28.9985, 159.608, 292.1391, 253.7716, 265.0852, 1.2298, 51, 186, 29.5459, 29.356, 30.4979, 28.4552, 26.4707, 28.0293, 26.6594, 31.4062, 29.1661, 42.4053, 35.892
1/24/2008 11:20:19, .5015, 1.029, 8.069, 6.7819, 5.3512, 3.9922, 2.7002, 1.3263, 863.1602, 15.159, 567.2342, 6.9127, 32.7333, 92.4219, 376.3896, 250.2485, 96.0047, 1.2298, 54, 180, 29.4984, 29.3085, 31.1667, 28.5025, 26.282, 28.0293, 26.4235, 31.3583, 29.1187, 42.2374, 35.892
1/24/2008 11:20:49, .5015, 1.029, 7.9958, 6.7238, 5.3047, 3.9546, 2.6733, 1.3118, 788.0747, 15.171, 473.1585,-2.9777, 30.8659, 79.5774, 429.9593, 231.1228,-34.3135, 1.2298, 1366, 175, 29.4984, 29.261, 32.0303, 28.5499, 25.9048, 27.7929, 26.1877, 31.3583, 29.1187, 42.0147, 35.892
1/24/2008 11:21:19, .5015, 1.029, 7.9471, 6.6816, 5.2668, 3.9295, 2.6561, 1.3022, 755.8952, 15.171, 442.4398,-2.9777, 33.667, 76.6134, 450.4131, 221.5599,-61.9217, 1.2298, 1366, 173, 29.4509, 29.261, 32.9472, 28.5025, 25.4334, 27.4148, 25.9519, 31.3583, 29.0712, 41.6275, 35.8421
1/24/2008 11:21:49, .5015, 1.029, 7.9593, 6.6921, 5.2794, 3.9357, 2.661, 1.307, 797.0135, 15.171, 505.797, 2.9566, 35.5345, 75.6253, 436.7772, 217.0301, 24.8468, 1.2338, 1366, 175, 29.4509, 29.2136, 33.9194, 28.3605, 25.0563, 27.1314, 25.7633, 31.3583, 29.0712, 41.2982, 35.8421
1/24/2008 11:22:19, .5015, 1.029, 8.0202, 6.7502, 5.3216, 3.9703, 2.6831, 1.3167, 861.3725, 15.171, 605.6325, 3.9456, 38.3356, 77.6014, 395.8695, 224.5798, 127.4615, 1.2338, 53, 165, 29.4035, 29.2136, 34.9004, 28.1712, 24.9149, 27.0842, 25.4805, 31.3104, 29.0712, 41.2982, 35.7923
1/24/2008 11:22:49, .4989, 1.029, 8.0934, 6.8082, 5.3722, 4.0079, 2.7101, 1.3311, 889.9765, 15.171, 690.1087, .9785, 36.4682, 79.5774, 334.5079, 226.0897, 170.7147, 1.2338, 52, 181, 29.356, 29.1661, 35.6927, 28.2185, 24.9621, 27.2259, 25.3391, 31.3583, 29.0238, 41.4626, 35.7425
1/24/2008 11:23:19, .4989, 1.029, 8.1056, 6.8188, 5.3807, 4.0142, 2.7174, 1.3335, 898.9152, 15.171, 716.9875,-3.9667, 36.4682, 83.5296, 309.671, 234.6459, 186.4431, 1.2338, 54, 179, 29.356, 29.1187, 36.2919, 28.3132, 25.0092, 27.5565, 25.292, 31.3104, 28.9764, 41.6275, 35.6927
1/24/2008 11:23:49, .5015, 1.029, 8.1117, 6.8241, 5.3849, 4.0205, 2.7199, 1.336, 904.2785, 15.171, 697.7884,-5.9448, 39.2694, 91.4338, 313.567, 239.1757, 186.4431, 1.2338, 51, 162, 29.3085, 29.0712, 36.6436, 28.5499, 25.0563, 27.7929, 25.4334, 31.3104, 28.929, 41.793, 35.643
1/24/2008 11:24:19, .5015, 1.029, 8.1178, 6.8293, 5.3891, 4.0236, 2.7223, 1.3384, 927.5192, 15.171, 653.6304,-3.9667, 38.3356, 136.8833, 336.4558, 244.2088, 245.4247, 1.2298, 52, 176, 29.261, 29.0712, 36.8453, 28.8342, 25.1506, 27.982, 25.669, 31.2625, 28.8816, 41.9037, 35.643
1/24/2008 11:24:49, .4989, 1.029, 8.1239, 6.8399, 5.3976, 4.0268, 2.7297, 1.3408, 995.4537, 15.183, 598.9128,-2.9777, 36.4682, 239.6386, 350.0918, 247.7319, 351.5916, 1.2338, 51, 170, 29.261, 29.0238, 36.997, 29.0238, 25.2448, 28.1239, 25.9991, 31.2625, 28.8816, 42.0147, 35.643
1/24/2008 11:25:19, .5015, 1.029, 8.1788, 6.8821, 5.4355, 4.055, 2.7493, 1.3528, 1068.7515, 15.183, 547.0751,-3.9667, 33.667, 348.3222, 349.1178, 250.2485, 442.03, 1.2298, 51, 180, 29.2136, 29.0238, 37.149, 29.0712, 25.4334, 28.2185, 26.2349, 31.2625, 28.8342, 42.1259, 35.643
1/24/2008 11:25:49, .5015, 1.029, 8.2337, 6.9296, 5.4693, 4.0833, 2.7689, 1.3625, 1100.931, 15.183, 508.6769,-4.9558, 30.8659, 398.7118, 353.0137, 251.7584, 461.6905, 1.2259, 52, 163, 29.1661, 28.9764, 37.3521, 29.0712, 25.6219, 28.2658, 26.3764, 31.2625, 28.8342, 42.1816, 35.643
1/24/2008 11:26:19, .5015, 1.029, 8.2154, 6.9138, 5.4608, 4.077, 2.7616, 1.3601, 1075.9025, 15.183, 488.5178, 1.9675, 28.9985, 366.1067, 373.9546, 251.7584, 418.4374, 1.2259, 54, 198, 29.1661, 28.9764, 37.6581, 29.0712, 25.7633, 28.4078, 26.3292, 31.2146, 28.8342, 42.2374, 35.643
1/24/2008 11:26:49, .5015, 1.029, 8.1239, 6.8399, 5.3976, 4.0268, 2.7272, 1.3408, 995.4537, 15.171, 481.7981, 10.8689, 29.9322, 261.3753, 406.0964, 247.7319, 304.4063, 1.2259, 53, 178, 29.1187, 28.929, 38.0683, 29.0238, 25.7162, 28.5025, 26.0934, 31.2146, 28.8342, 42.1816, 35.6927
1/24/2008 11:27:19, .4989, 1.029, 8.0568, 6.7819, 5.3512, 3.9891, 2.7027, 1.3263, 884.6132, 15.171, 473.1585, 25.7045, 34.6008, 138.8594, 443.1082, 238.6724, 147.1221, 1.2298, 54, 176, 29.1187, 28.929, 38.533, 29.1187, 25.5276, 28.5499, 25.8105, 31.2146, 28.8342, 42.0147, 35.6927
1/24/2008 11:27:49, .4989, 1.029, 8.0629, 6.7871, 5.3554, 3.9922, 2.7051, 1.3287, 841.7072, 15.171, 460.679, 40.5402, 37.4019, 89.4578, 464.0491, 224.5798, 64.287, 1.2298, 1366, 180, 29.0712, 28.8816, 39.0537, 29.3085, 25.1977, 28.4552, 25.6219, 31.1667, 28.8342, 41.9591, 35.6927
1/24/2008 11:28:19, .5015, 1.029, 8.0995, 6.8135, 5.3807, 4.0142, 2.7174, 1.3335, 848.8582, 15.171, 470.2786, 55.3758, 38.3356, 81.5535, 471.354, 222.0632, 96.0047, 1.2338, 52, 178, 29.0712, 28.8816, 39.5793, 29.4984, 24.8678, 28.3132, 25.5276, 31.1667, 28.8342, 41.9037, 35.6927
1/24/2008 11:28:49, .5015, 1.029, 8.1361, 6.8452, 5.406, 4.033, 2.7321, 1.3432, 886.401, 15.171, 517.3165, 66.2552, 39.2694, 82.5415, 460.1531, 217.5334, 170.7147, 1.2338, 53, 189, 29.0238, 28.8816, 40.1102, 29.6885, 24.6793, 28.1712, 25.669, 31.1667, 28.8816, 42.0147, 35.6927
1/24/2008 11:29:19, .5015, 1.029, 8.1605, 6.8716, 5.4187, 4.0425, 2.737, 1.3456, 979.364, 15.171, 592.1931, 66.2552, 38.3356, 148.7397, 419.2453, 216.0235, 359.4558, 1.2338, 53, 181, 29.0238, 28.8342, 40.5927, 29.7836, 24.6793, 28.1712, 25.8576, 31.1667, 28.8342, 42.1816, 35.6927
1/24/2008 11:29:49, .5015, 1.029, 8.2032, 6.8979, 5.4482, 4.0644, 2.7518, 1.3552, 1086.629, 15.183, 651.7105, 58.3429, 36.4682, 262.3634, 354.4747, 215.5202, 520.6721, 1.2338, 52, 177, 28.9764, 28.8342, 40.917, 29.8787, 24.8678, 28.4078, 26.0462, 31.1189, 28.8342, 42.3493, 35.6927
1/24/2008 11:30:19, .5015, 1.0256, 8.2398, 6.9296, 5.4693, 4.0801, 2.7665, 1.3601, 1147.4125, 15.183, 670.9096, 47.4635, 34.6008, 368.0828, 291.6521, 217.5334, 599.3142, 1.2338, 52, 167, 28.9764, 28.8342, 41.0256, 29.9739, 25.1977, 28.7394, 26.2349, 31.1189, 28.8342, 42.5738, 35.6927
1/24/2008 11:30:49, .5015, 1.029, 8.252, 6.9402, 5.4777, 4.0895, 2.7714, 1.3625, 1176.0165, 15.183, 653.6304, 41.5292, 33.667, 443.1732, 262.4323, 218.5401, 626.839, 1.2298, 51, 176, 28.929, 28.8342, 40.917, 30.1167, 25.5748, 29.1187, 26.4235, 31.1189, 28.8342, 42.7429, 35.7425
1/24/2008 11:31:19, .5015, 1.029, 8.2824, 6.9666, 5.4988, 4.1021, 2.7787, 1.3673, 1192.1062, 15.183, 616.192, 44.4963, 35.5345, 495.5389, 264.3803, 215.5202, 638.6353, 1.2259, 55, 173, 28.929, 28.8342, 40.5927, 30.3072, 25.9048, 29.4509, 26.7066, 31.1189, 28.8342, 42.8561, 35.7425
1/24/2008 11:31:49, .5015, 1.029, 8.3312, 7.014, 5.5326, 4.1304, 2.7984, 1.3769, 1199.2572, 15.183, 563.3944, 54.3867, 37.4019, 540.0004, 279.4772, 210.4871, 630.7711, 1.2298, 53, 177, 28.929, 28.8342, 40.1102, 30.4979, 26.2349, 29.736, 27.037, 31.1189, 28.8816, 42.9128, 35.7923
1/24/2008 11:32:19, .5015, 1.0256, 8.3922, 7.0563, 5.5705, 4.1555, 2.8131, 1.3842, 1193.894, 15.183, 497.1574, 66.2552, 39.2694, 593.3541, 283.8602, 204.9507, 603.2464, 1.2338, 53, 181, 28.929, 28.8342, 39.5265, 30.5933, 26.4707, 29.9263, 27.4148, 31.0711, 28.929, 43.0264, 35.8421
1/24/2008 11:32:49, .5015, 1.029, 8.4227, 7.0826, 5.5916, 4.1712, 2.8229, 1.389, 1158.139, 15.183, 414.6011, 76.1457, 42.0705, 655.6001, 264.3803, 199.9177, 520.6721, 1.2338, 53, 178, 28.8816, 28.8342, 38.7928, 30.641, 26.8482, 30.0691, 27.8401, 31.1189, 28.929, 43.1403, 35.892
1/24/2008 11:33:19, .4989, 1.029, 8.3922, 7.0615, 5.5705, 4.1523, 2.8106, 1.3794, 1072.327, 15.183, 311.8857, 80.1018, 43.0042, 707.9658, 230.7775, 194.3813, 375.1842, 1.2377, 51, 175, 28.8816, 28.8342, 38.0683, 30.6888, 27.2731, 30.2119, 28.2185, 31.1189, 29.0238, 43.1403, 35.9418
1/24/2008 11:33:49, .4989, 1.029, 8.3129, 6.9877, 5.5157, 4.1115, 2.7812, 1.3673, 959.6987, 15.171, 198.6108, 78.1238, 43.0042, 733.6546, 212.7586, 187.8383, 186.4431, 1.2416, 51, 200, 28.8816, 28.8816, 37.3013, 30.7365, 27.6511, 30.3072, 28.5025, 31.1189, 29.0712, 43.1974, 35.9918
1/24/2008 11:34:19, .5015, 1.0256, 8.2398, 6.9296, 5.4651, 4.077, 2.7542, 1.3528, 877.4622, 15.171, 104.535, 72.1895, 43.9379, 729.7025, 234.1865, 181.7986, 92.0726, 1.2416, 54, 171, 28.8816, 28.929, 36.5932, 30.7365, 28.0293, 30.4502, 28.692, 31.1189, 29.1187, 43.1403, 36.0417
1/24/2008 11:34:49, .5015, 1.029, 8.2032, 6.8979, 5.4398, 4.0582, 2.7419, 1.3456, 852.4337, 15.171, 59.417, 65.2662, 43.0042, 701.0496, 290.1911, 180.2886, 107.801, 1.2416, 53, 178, 28.929, 28.929, 35.9418, 30.7365, 28.3132, 30.5456, 28.8342, 31.1189, 29.2136, 43.1974, 36.1417
1/24/2008 11:35:19, .5015, 1.029, 8.1971, 6.8927, 5.4355, 4.0519, 2.7419, 1.3456, 861.3725, 15.171, 51.7373, 60.321, 43.9379, 656.5881, 342.7868, 179.7853, 119.5973, 1.2416, 55, 180, 28.929, 28.9764, 35.3452, 30.7843, 28.5025, 30.641, 28.929, 31.1189, 29.261, 43.1403, 36.1917
1/24/2008 11:35:49, .5015, 1.0256, 8.1727, 6.8663, 5.4187, 4.0393, 2.7321, 1.3408, 861.3725, 15.171, 45.0176, 67.2443, 43.0042, 619.0429, 374.4416, 179.282, 154.9863, 1.2456, 54, 202, 28.9764, 29.0238, 34.9004, 30.832, 28.5499, 30.7365, 28.9764, 31.1189, 29.356, 43.1403, 36.2418
1/24/2008 11:36:19, .5015, 1.029, 8.1544, 6.8557, 5.4018, 4.033, 2.7297, 1.3408, 888.1887, 15.171, 39.2579, 107.795, 43.0042, 610.1506, 374.4416, 177.7721, 221.8321, 1.2456, 53, 175, 28.9764, 29.0712, 34.6051, 30.9276, 28.5973, 30.7843, 29.1187, 31.1189, 29.4509, 43.1403, 36.2919
1/24/2008 11:36:49, .5015, 1.029, 8.1483, 6.8452, 5.4018, 4.0299, 2.7272, 1.3408, 970.4252, 15.183, 35.4181, 238.3486, 43.0042, 597.3062, 345.2218, 173.7456, 394.8447, 1.2456, 52, 174, 28.9764, 29.0712, 34.2617, 30.9276, 28.6446, 30.7365, 29.2136, 31.1667, 29.4984, 43.1974, 36.342
1/24/2008 11:37:19, .5015, 1.029, 8.1361, 6.8399, 5.3976, 4.0268, 2.7248, 1.3408, 975.7885, 15.183, 32.5382, 245.2719, 41.1368, 629.9113, 311.619, 169.7192, 343.7274, 1.2456, 55, 182, 29.0238, 29.1187, 34.0171, 31.0232, 28.692, 30.7843, 29.3085, 31.1667, 29.5935, 43.1974, 36.3922
1/24/2008 11:37:49, .4989, 1.029, 8.1239, 6.8293, 5.3891, 4.0236, 2.7248, 1.3384, 1007.968, 15.183, 31.5782, 328.3514, 41.1368, 616.0788, 279.4772, 166.6993, 386.9805, 1.2456, 54, 185, 29.0712, 29.1661, 33.7243, 31.0232, 28.8342, 30.7843, 29.4035, 31.1667, 29.641, 43.1403, 36.4424
1/24/2008 11:38:19, .5015, 1.029, 8.1422, 6.8452, 5.4018, 4.033, 2.7297, 1.3432, 1043.723, 15.183, 30.6183, 411.4309, 41.1368, 577.5456, 264.8673, 165.6927, 418.4374, 1.2456, 52, 163, 29.1187, 29.2136, 33.3837, 30.9754, 29.0238, 30.7843, 29.4035, 31.1667, 29.6885, 43.1403, 36.4927
1/24/2008 11:38:49, .5015, 1.029, 8.1788, 6.8768, 5.4187, 4.0487, 2.7419, 1.348, 1059.8127, 15.183, 30.6183, 487.5871, 39.2694, 528.144, 250.7444, 164.6861, 418.4374, 1.2456, 53, 188, 29.1661, 29.261, 33.044, 30.9276, 29.1661, 30.7843, 29.4035, 31.2146, 29.7836, 43.1974, 36.5429
1/24/2008 11:39:19, .5015, 1.029, 8.1971, 6.8874, 5.4355, 4.0582, 2.7468, 1.3504, 1045.5107, 15.183, 28.6984, 548.9077, 40.2031, 490.5988, 210.3236, 164.6861, 375.1842, 1.2456, 55, 176, 29.1661, 29.3085, 32.7053, 30.832, 29.261, 30.7365, 29.4035, 31.2146, 29.8312, 43.2545, 36.5932
1/24/2008 11:39:49, .4989, 1.029, 8.2093, 6.9032, 5.444, 4.0644, 2.7518, 1.3528, 1036.572, 15.1949, 26.7784, 591.4366, 40.2031, 466.886, 180.6168, 166.196, 347.6595, 1.2456, 55, 174, 29.1661, 29.356, 32.2228, 30.641, 29.4035, 30.641, 29.4509, 31.2146, 29.8787, 43.3118, 36.6436
1/24/2008 11:40:19, .5015, 1.029, 8.2824, 6.9613, 5.4904, 4.1021, 2.7763, 1.3673, 1063.3882, 15.183, 25.8185, 616.1626, 41.1368, 425.3886, 181.1038, 214.5136, 371.2521, 1.2456, 54, 175, 29.261, 29.356, 31.838, 30.4025, 29.4984, 30.4979, 29.4984, 31.2146, 29.9263, 43.4265, 36.694
1/24/2008 11:40:49, .5015, 1.0256, 8.3983, 7.0563, 5.5663, 4.1523, 2.8106, 1.3794, 1063.3882, 15.1949, 24.8585, 641.8777, 41.1368, 340.4179, 180.6168, 271.3874, 339.7953, 1.2456, 52, 182, 29.261, 29.4509, 31.4062, 30.1167, 29.641, 30.3549, 29.4984, 31.2146, 30.0215, 43.5415, 36.7444
1/24/2008 11:41:19, .5015, 1.0256, 8.441, 7.0879, 5.5916, 4.1712, 2.8229, 1.389, 1009.7557, 15.183, 24.8585, 685.3955, 43.0042, 230.7463, 181.5908, 281.9569, 237.5605, 1.2456, 52, 165, 29.3085, 29.4035, 30.9754, 29.8787, 29.736, 30.1643, 29.4984, 31.2625, 30.0215, 43.6569, 36.7444
1/24/2008 11:41:49, .4989, 1.029, 8.3861, 7.0404, 5.5494, 4.1366, 2.7984, 1.3745, 936.458, 15.1949, 24.8585, 734.8476, 52.3414, 130.9551, 184.0258, 250.7518, 119.5973, 1.2456, 56, 171, 29.3085, 29.4509, 30.5456, 29.736, 29.8312, 29.9739, 29.5459, 31.2625, 30.0691, 43.7147, 36.8453
1/24/2008 11:42:19, .5015, 1.0256, 8.2885, 6.9666, 5.4904, 4.0927, 2.7689, 1.3601, 863.1602, 15.183, 25.8185, 764.5189, 67.2809, 55.8647, 181.5908, 204.9507, 16.9588, 1.2456, 1367, 158, 29.356, 29.4984, 30.1643, 29.641, 29.9263, 29.8787, 29.641, 31.3104, 30.0691, 43.7726, 36.8958
1/24/2008 11:42:49, .4989, 1.029, 8.2276, 6.9191, 5.4482, 4.0582, 2.7444, 1.348, 816.6787, 15.183, 25.8185, 774.4093, 82.2204, 9.4272, 179.6428, 193.3747, 16.9588, 1.2495, 1366, 184, 29.4035, 29.5459, 29.736, 29.5935, 30.0691, 29.7836, 29.7836, 31.3104, 30.1167, 43.7726, 36.9464
1/24/2008 11:43:19, .4989, 1.029, 8.1849, 6.8821, 5.4187, 4.0362, 2.7297, 1.336, 829.193, 15.183, 24.8585, 774.4093, 90.6238, 11.4032, 180.6168, 193.878, 52.455, 1.2495, 1366, 186, 29.4509, 29.5935, 29.356, 29.5935, 30.1643, 29.8787, 29.8787, 31.3583, 30.1643, 43.8306, 36.9464
1/24/2008 11:43:49, .5015, 1.029, 8.1544, 6.861, 5.406, 4.0299, 2.7272, 1.3384, 868.5235, 15.171, 24.8585, 757.5956, 142.9121, 11.4032, 188.8957, 202.9375, 174.6468, 1.2495, 52, 179, 29.4984, 29.5935, 29.1187, 29.6885, 30.1643, 29.9263, 30.0691, 31.3583, 30.1643, 43.8886, 36.997
1/24/2008 11:44:19, .4989, 1.029, 8.1544, 6.861, 5.406, 4.033, 2.7297, 1.3408, 972.213, 15.183, 28.6984, 724.9572, 265.2291, 12.3913, 200.0967, 192.368, 335.8631, 1.2495, 51, 160, 29.4984, 29.641, 28.8816, 29.8312, 30.2596, 30.0691, 30.1643, 31.4062, 30.1643, 43.9468, 37.0476
1/24/2008 11:44:49, .4989, 1.029, 8.191, 6.8874, 5.4313, 4.0519, 2.7444, 1.348, 1050.874, 15.1949, 30.6183, 665.6147, 392.2148, 14.3673, 207.8886, 178.7787, 426.3016, 1.2535, 51, 172, 29.5935, 29.6885, 28.692, 29.9263, 30.2119, 30.1167, 30.2596, 31.4062, 30.2119, 43.9468, 37.0983
1/24/2008 11:45:19, .5015, 1.029, 8.252, 6.9349, 5.4735, 4.0801, 2.7616, 1.3577, 1102.7187, 15.1949, 30.6183, 596.3818, 488.3877, 16.3434, 210.3236, 196.3945, 477.419, 1.2495, 51, 172, 29.5935, 29.736, 28.5973, 30.0215, 30.2596, 30.2119, 30.3072, 31.4062, 30.2596, 44.005, 37.149
1/24/2008 11:45:49, .4989, 1.0256, 8.3434, 7.0088, 5.5284, 4.1209, 2.791, 1.3745, 1147.4125, 15.1949, 28.6984, 532.094, 523.869, 16.3434, 205.9406, 278.937, 520.6721, 1.2495, 55, 190, 29.6885, 29.7836, 28.5025, 30.0691, 30.3072, 30.2119, 30.3549, 31.4541, 30.3072, 44.1802, 37.149
1/24/2008 11:46:19, .5015, 1.029, 8.4044, 7.0721, 5.579, 4.1617, 2.8082, 1.3794, 1138.4737, 15.1949, 27.7384, 453.9597, 499.5923, 16.3434, 195.7137, 383.6251, 473.4869, 1.2495, 54, 186, 29.6885, 29.8312, 28.4078, 30.0215, 30.3549, 30.1643, 30.3549, 31.4541, 30.3549, 44.2974, 37.1997
1/24/2008 11:46:49, .5015, 1.029, 8.3922, 7.0563, 5.5663, 4.1523, 2.8082, 1.3818, 1088.4167, 15.183, 27.7384, 356.0446, 493.99, 15.3554, 187.9218, 446.0353, 390.9126, 1.2495, 54, 198, 29.736, 29.8787, 28.2658, 29.8787, 30.4025, 30.0691, 30.3072, 31.5021, 30.4025, 44.415, 37.2505
1/24/2008 11:47:19, .4989, 1.029, 8.4105, 7.0721, 5.579, 4.1555, 2.8082, 1.3794, 1077.6902, 15.183, 30.6183, 281.8664, 558.4166, 13.3793, 187.9218, 438.4857, 359.4558, 1.2535, 51, 165, 29.7836, 29.9263, 28.1239, 29.6885, 30.4025, 29.9739, 30.2596, 31.5021, 30.4025, 44.474, 37.3013
