Filename:
C:\AO-51Tlm\WOD\2008\Wd010601

Start Time
1/6/2008 13:13:48
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
1/6/2008 18:49:18, .6099, .738, 8.1727, 6.8979, 5.4355, 4.055, 2.6806, 1.3263, 877.4622, 15.183, 82.456, 742.76, 37.4019, 71.6732, 189.8697, 152.6067, 221.8321, 1.1826, 53, 203, 30.4979, 30.6888, 27.0842, 30.2119, 30.7843, 30.4502, 30.4979, 32.6087, 30.8798, 44.8295, 37.403
1/6/2008 18:49:48, .6129, .738, 8.2764, 6.9771, 5.5115, 4.1115, 2.7223, 1.3528, 1193.894, 15.1949, 81.496, 566.7105, 407.1542, 62.7809, 184.0258, 284.9767, 685.8206, 1.1826, 52, 177, 30.5456, 30.7843, 27.0842, 30.2119, 30.8798, 30.4025, 30.6888, 32.657, 30.9276, 44.8891, 37.454
1/6/2008 18:50:18, .6129, .738, 8.3556, 7.051, 5.5621, 4.1492, 2.7444, 1.3577, 1049.0862, 15.183, 81.496, 131.532, 539.7422, 62.7809, 166.0069, 443.0154, 351.5916, 1.1865, 51, 171, 30.5933, 30.832, 26.9898, 30.1643, 30.8798, 30.3072, 30.7843, 32.7053, 30.9754, 45.0085, 37.5049
1/6/2008 18:50:48, .6129, .738, 8.2398, 6.956, 5.4862, 4.0958, 2.7101, 1.3432, 1125.9595, 15.183, 306.1259, 10.8689, 563.0852, 58.8288, 175.2598, 393.6912, 618.9748, 1.1865, 52, 184, 30.641, 30.8798, 26.9426, 30.1643, 30.832, 30.1643, 30.7365, 32.7053, 31.0232, 45.0085, 37.5049
1/6/2008 18:51:18, .6129, .738, 8.4532, 7.1301, 5.6254, 4.1931, 2.7763, 1.3769, 1143.837, 15.183, 692.9886, 11.8579, 284.8372, 55.8647, 187.4348, 280.4469, 512.8079, 1.1865, 53, 184, 30.7365, 30.9276, 26.9426, 30.2596, 30.7365, 30.2119, 30.641, 32.7536, 31.0711, 45.2485, 37.5559
1/6/2008 18:51:48, .6099, .738, 8.2154, 6.9349, 5.4693, 4.0801, 2.7002, 1.3408, 1065.176, 15.1949, 747.7062, 11.8579, 38.3356, 245.5668, 188.8957, 243.2021, 552.129, 1.1865, 51, 171, 30.7365, 31.0232, 26.8954, 30.4025, 30.6888, 30.4979, 30.5933, 32.802, 31.1189, 45.1283, 37.607
1/6/2008 18:52:18, .6129, .738, 8.3556, 7.051, 5.5621, 4.1523, 2.7468, 1.3625, 1131.3227, 15.183, 479.8782, 9.8799, 37.4019, 674.3727, 186.4608, 134.9909, 516.74, 1.1865, 53, 171, 30.7843, 31.0711, 26.8954, 30.4979, 30.6888, 30.7365, 30.4979, 32.8504, 31.1667, 45.1283, 37.6581
1/6/2008 18:52:48, .6129, .738, 8.2093, 6.9296, 5.4608, 4.077, 2.6953, 1.3335, 902.4907, 15.171, 91.0956, 5.9237, 35.5345, 735.6307, 289.7041, 138.5141, 210.0358, 1.1826, 53, 182, 30.8798, 31.1189, 26.9898, 30.641, 30.7365, 30.9754, 30.4025, 32.8988, 31.2146, 45.0085, 37.6581
1/6/2008 18:53:18, .6099, .738, 8.2398, 6.9507, 5.4819, 4.0927, 2.7125, 1.3456, 1147.4125, 15.1949, 83.4159, 424.2885, 34.6008, 606.1985, 240.0304, 142.5405, 603.2464, 1.1826, 53, 164, 30.9276, 31.1667, 27.1786, 30.7843, 30.7365, 31.0232, 30.4025, 32.9472, 31.2146, 44.9487, 37.7092
1/6/2008 18:53:48, .6129, .738, 8.2459, 6.956, 5.4862, 4.0958, 2.7076, 1.3408, 959.6987, 15.183, 78.6161, 721.9901, 35.5345, 178.3806, 165.5199, 151.6001, 206.1036, 1.1826, 54, 185, 30.9754, 31.2146, 27.2731, 30.8798, 30.832, 31.0232, 30.5933, 32.9472, 31.3104, 44.8891, 37.7092
1/6/2008 18:54:18, .6129, .738, 8.1666, 6.8874, 5.4355, 4.0582, 2.688, 1.3335, 1081.2657, 15.1949, 78.6161, 646.8229, 349.2637, 64.757, 157.7279, 171.7324, 544.2648, 1.1826, 51, 178, 31.0232, 31.2625, 27.1786, 30.832, 30.8798, 30.9754, 30.832, 32.9956, 31.3104, 44.8891, 37.7604
1/6/2008 18:54:48, .6129, .738, 8.319, 7.0193, 5.541, 4.1398, 2.7395, 1.3552, 1093.78, 15.1949, 78.6161, 238.3486, 663.9267, 64.757, 158.2149, 257.7981, 430.2337, 1.1826, 53, 175, 31.0711, 31.3583, 27.037, 30.8798, 30.9276, 30.9276, 30.9754, 33.044, 31.3583, 45.0085, 37.7604
1/6/2008 18:55:18, .6099, .738, 8.1849, 6.9085, 5.4482, 4.0676, 2.6953, 1.3335, 974.0007, 15.171, 146.7731, 9.8799, 609.7711, 65.745, 148.962, 381.1085, 394.8447, 1.1826, 53, 173, 31.1189, 31.4062, 26.8482, 30.9276, 30.8798, 30.7365, 31.0232, 33.0925, 31.4062, 44.9487, 37.8116
1/6/2008 18:55:48, .6129, .738, 8.2946, 6.9982, 5.5241, 4.1272, 2.7346, 1.3528, 1106.2942, 15.183, 585.4734, 10.8689, 345.5289, 63.7689, 147.014, 321.7182, 485.2832, 1.1865, 52, 175, 31.1667, 31.4541, 26.6594, 30.8798, 30.8798, 30.5933, 30.9754, 33.141, 31.4541, 44.9487, 37.8628
1/6/2008 18:56:18, .6099, .738, 8.1788, 6.8979, 5.444, 4.0613, 2.688, 1.3287, 850.646, 15.171, 796.664, 12.847, 38.3356, 58.8288, 161.6239, 168.7126, 107.801, 1.1865, 52, 174, 31.2146, 31.5021, 26.5179, 30.8798, 30.7843, 30.7365, 30.8798, 33.141, 31.5021, 44.9487, 37.8628
1/6/2008 18:56:48, .6129, .738, 8.1849, 6.8979, 5.444, 4.0676, 2.6953, 1.336, 1088.4167, 15.183, 638.2711, 12.847, 38.3356, 502.4551, 172.3378, 129.4545, 528.5363, 1.1865, 52, 177, 31.2146, 31.5021, 26.4235, 30.9276, 30.6888, 30.9276, 30.832, 33.1895, 31.55, 44.8295, 37.8628
1/6/2008 18:57:18, .6099, .738, 8.1788, 6.8979, 5.444, 4.0644, 2.6904, 1.3311, 889.9765, 15.171, 152.5328, 12.847, 38.3356, 768.2358, 187.4348, 131.4678, 103.8689, 1.1865, 53, 182, 31.2625, 31.598, 26.3764, 30.9276, 30.7365, 31.0711, 30.7365, 33.238, 31.55, 44.77, 37.9141
1/6/2008 18:57:48, .6129, .738, 8.1483, 6.8716, 5.4229, 4.0487, 2.6831, 1.3287, 1056.2372, 15.183, 79.5761, 257.1404, 37.4019, 637.8155, 305.288, 139.0174, 508.8758, 1.1826, 52, 163, 31.3104, 31.598, 26.4707, 30.9276, 30.832, 31.1189, 30.5456, 33.2865, 31.598, 44.6513, 37.9655
1/6/2008 18:58:18, .6129, .738, 8.2154, 6.9296, 5.4693, 4.0833, 2.7051, 1.3384, 1004.3925, 15.183, 79.5761, 549.8968, 35.5345, 226.7942, 340.8388, 143.0439, 292.61, 1.1826, 52, 187, 31.3583, 31.646, 26.801, 30.9276, 30.7843, 31.2146, 30.3549, 33.3351, 31.598, 44.7106, 37.9655
1/6/2008 18:58:48, .6129, .738, 8.0995, 6.8346, 5.3891, 4.0236, 2.6634, 1.3191, 911.4295, 15.1949, 78.6161, 673.527, 127.0388, 66.733, 220.0636, 141.5339, 292.61, 1.1826, 53, 175, 31.4062, 31.6939, 27.1314, 31.0232, 30.5933, 31.2625, 30.2596, 33.3351, 31.646, 44.6513, 37.9655
1/6/2008 18:59:18, .6129, .738, 8.1666, 6.8821, 5.4355, 4.0582, 2.688, 1.3335, 1063.3882, 15.183, 75.7363, 529.1269, 495.8575, 65.745, 125.0991, 148.5802, 469.5547, 1.1826, 51, 184, 31.4541, 31.6939, 27.5093, 31.1189, 30.3549, 31.2146, 30.4025, 33.3837, 31.6939, 44.5921, 37.9655
1/6/2008 18:59:48, .6129, .738, 8.1361, 6.8663, 5.4144, 4.0393, 2.6733, 1.3215, 850.646, 15.171, 72.8564, 52.4087, 717.1486, 67.7211, 119.7422, 177.2688, 44.5669, 1.1865, 1366, 167, 31.5021, 31.742, 27.6511, 31.2146, 30.2119, 31.0711, 30.5933, 33.4323, 31.6939, 44.6513, 37.9655
1/6/2008 19:00:18, .6129, .738, 8.1117, 6.8399, 5.3976, 4.033, 2.6683, 1.3239, 1025.8455, 15.183, 418.4409, 8.8908, 611.6385, 68.7091, 127.5341, 164.6861, 453.8263, 1.1826, 52, 174, 31.5021, 31.742, 27.6038, 31.3583, 30.2119, 30.9754, 30.641, 33.4323, 31.6939, 44.474, 38.0168
1/6/2008 19:00:48, .6099, .738, 8.1544, 6.8768, 5.4271, 4.0487, 2.6782, 1.3239, 879.25, 15.171, 752.5059, 11.8579, 73.8169, 64.757, 128.9951, 213.507, 103.8689, 1.1865, 55, 165, 31.55, 31.79, 27.3203, 31.5021, 30.2119, 31.0711, 30.5933, 33.4809, 31.742, 44.474, 38.0168
1/6/2008 19:01:18, .6099, .738, 8.1056, 6.8346, 5.3933, 4.0268, 2.6659, 1.3215, 999.0292, 15.183, 698.7483, 14.8251, 40.2031, 323.6214, 131.9171, 200.421, 434.1658, 1.1865, 53, 183, 31.55, 31.79, 27.1314, 31.4062, 30.2596, 31.1189, 30.5456, 33.5295, 31.742, 44.474, 38.0168
1/6/2008 19:01:48, .6129, .738, 8.1849, 6.9032, 5.4482, 4.0644, 2.6904, 1.3311, 1016.9067, 15.183, 422.2807, 16.8031, 41.1368, 679.3129, 140.683, 125.4281, 355.5237, 1.1865, 51, 183, 31.598, 31.838, 26.9426, 31.2625, 30.3072, 31.2146, 30.4502, 33.5295, 31.742, 44.474, 38.0168
1/6/2008 19:02:18, .6099, .738, 8.0934, 6.8293, 5.3849, 4.0205, 2.661, 1.3143, 838.1317, 15.171, 72.8564, 16.8031, 41.1368, 735.6307, 253.1794, 129.4545, 119.5973, 1.1865, 54, 177, 31.646, 31.838, 26.801, 31.1667, 30.3549, 31.2146, 30.3072, 33.5782, 31.742, 44.474, 38.0168
1/6/2008 19:02:48, .6099, .738, 8.1727, 6.8874, 5.4355, 4.0582, 2.6904, 1.3335, 1084.8412, 15.1949, 69.9765, 449.0145, 40.2031, 553.8328, 236.1345, 131.9711, 508.8758, 1.1865, 54, 177, 31.646, 31.838, 26.7066, 31.0711, 30.3549, 31.1189, 30.3072, 33.5782, 31.79, 44.474, 38.0168
1/6/2008 19:03:18, .6129, .738, 8.1422, 6.8663, 5.4187, 4.0425, 2.6757, 1.3215, 847.0705, 15.183, 68.0566, 721.0011, 40.2031, 99.3381, 167.9549, 127.9446, 28.7908, 1.1865, 1367, 173, 31.646, 31.838, 26.7538, 30.9754, 30.3549, 31.0232, 30.4025, 33.6269, 31.79, 44.474, 38.0683
1/6/2008 19:03:48, .6099, .738, 8.0995, 6.8293, 5.3891, 4.0236, 2.6634, 1.3191, 995.4537, 15.183, 69.9765, 620.1188, 335.258, 58.8288, 183.5388, 126.938, 414.5053, 1.1865, 51, 179, 31.6939, 31.8861, 26.8482, 30.9754, 30.2596, 30.8798, 30.5456, 33.6756, 31.79, 44.415, 38.0683
1/6/2008 19:04:18, .6129, .738, 8.1605, 6.8874, 5.4313, 4.055, 2.6831, 1.3263, 929.307, 15.171, 70.9365, 165.1594, 663.9267, 62.7809, 211.2976, 124.4215, 170.7147, 1.1865, 52, 172, 31.6939, 31.838, 27.1314, 30.9754, 30.1167, 30.832, 30.4979, 33.6756, 31.838, 44.415, 38.0683
1/6/2008 19:04:48, .6099, .738, 8.0507, 6.7871, 5.3554, 3.9985, 2.6463, 1.3094, 877.4622, 15.171, 224.5296, 14.8251, 676.9987, 64.757, 159.1889, 120.8983, 253.2889, 1.1905, 51, 170, 31.6939, 31.8861, 27.6511, 31.1189, 29.9739, 30.832, 30.1643, 33.6756, 31.838, 44.3562, 38.0683
1/6/2008 19:05:18, .6129, .738, 8.1178, 6.8505, 5.4018, 4.033, 2.6733, 1.3239, 1004.3925, 15.183, 581.6336, 13.836, 466.9122, 64.757, 128.5081, 120.395, 375.1842, 1.1865, 52, 165, 31.742, 31.8861, 28.2658, 31.2625, 29.6885, 30.9276, 29.7836, 33.7243, 31.838, 44.2388, 38.0683
1/6/2008 19:05:48, .6129, .738, 8.1056, 6.8346, 5.3933, 4.0236, 2.6634, 1.3167, 882.8255, 15.171, 731.3869, 14.8251, 152.2492, 64.757, 181.5908, 119.3884, 127.4615, 1.1865, 52, 184, 31.6939, 31.8861, 28.929, 31.5021, 29.261, 31.0232, 29.4509, 33.7243, 31.838, 44.1802, 38.0683
1/6/2008 19:06:18, .6129, .7409, 8.0446, 6.7871, 5.3554, 3.9954, 2.6438, 1.307, 847.0705, 15.171, 668.0297, 13.836, 38.3356, 95.386, 317.95, 126.4347, 198.2394, 1.1865, 52, 184, 31.742, 31.8861, 29.4984, 31.646, 28.7868, 31.1189, 29.261, 33.773, 31.838, 44.1217, 38.0683
1/6/2008 19:06:48, .6099, .738, 8.13, 6.8557, 5.406, 4.0362, 2.6757, 1.3239, 1015.119, 15.171, 384.8424, 12.847, 40.2031, 463.9219, 383.6945, 131.4678, 367.32, 1.1826, 53, 175, 31.742, 31.8861, 30.0691, 31.742, 28.4552, 31.0711, 29.261, 33.8218, 31.79, 44.1802, 38.0683
1/6/2008 19:07:18, .6129, .738, 8.0812, 6.8188, 5.3765, 4.0111, 2.6561, 1.3143, 861.3725, 15.171, 75.7363, 8.8908, 41.1368, 650.6599, 339.8648, 141.0306, 166.7826, 1.1826, 54, 178, 31.742, 31.838, 30.5933, 31.6939, 28.4078, 30.9754, 29.261, 33.8218, 31.79, 44.2388, 38.0683
1/6/2008 19:07:48, .6129, .738, 8.1544, 6.8768, 5.4271, 4.0519, 2.6831, 1.3287, 1072.327, 15.183, 72.8564, 424.2885, 39.2694, 469.8501, 289.7041, 149.0836, 469.5547, 1.1826, 52, 175, 31.742, 31.838, 30.9754, 31.598, 28.6446, 30.9276, 29.3085, 33.8218, 31.742, 44.2974, 38.0683
1/6/2008 19:08:18, .6099, .738, 8.0812, 6.8135, 5.3765, 4.0111, 2.6561, 1.3143, 845.2827, 15.183, 71.8964, 614.1845, 34.6008, 70.6852, 285.3212, 147.5736, 115.6652, 1.1826, 53, 182, 31.742, 31.838, 31.1667, 31.4062, 28.929, 30.9754, 29.356, 33.8706, 31.742, 44.2388, 38.0683
1/6/2008 19:08:48, .6129, .738, 8.1117, 6.8399, 5.3976, 4.0299, 2.6683, 1.3215, 1043.723, 15.183, 70.9365, 510.3351, 413.6903, 76.6134, 184.0258, 143.0439, 442.03, 1.1826, 51, 173, 31.6939, 31.838, 31.3104, 31.3104, 29.0238, 30.9754, 29.4035, 33.8706, 31.742, 44.2388, 38.0683
1/6/2008 19:09:18, .6129, .738, 8.0995, 6.8293, 5.3849, 4.0205, 2.661, 1.3143, 881.0377, 15.171, 61.3369, 175.0499, 664.8604, 73.6493, 83.2174, 145.0571, 103.8689, 1.1826, 52, 184, 31.6939, 31.79, 31.4062, 31.3583, 29.0238, 30.9754, 29.4509, 33.8706, 31.6939, 44.1802, 38.0683
1/6/2008 19:09:48, .6099, .738, 8.008, 6.7555, 5.3301, 3.9765, 2.634, 1.3022, 823.8297, 15.171, 153.4928, 3.9456, 664.8604, 73.6493, 86.1394, 179.282, 178.5789, 1.1826, 53, 180, 31.6939, 31.79, 31.4541, 31.5021, 28.8816, 30.9276, 29.4984, 33.8706, 31.6939, 44.1217, 38.0168
1/6/2008 19:10:18, .6099, .738, 8.0934, 6.8241, 5.3807, 4.0173, 2.661, 1.3167, 986.515, 15.171, 583.5535, 6.9127, 442.6355, 70.6852, 100.2623, 123.4148, 343.7274, 1.1826, 54, 185, 31.6939, 31.742, 31.5021, 31.6939, 28.7394, 30.832, 29.5935, 33.9194, 31.6939, 44.0633, 38.0168
1/6/2008 19:10:48, .6129, .738, 8.0324, 6.7766, 5.3469, 3.9891, 2.6414, 1.3046, 789.8625, 15.171, 746.7462, 7.9018, 35.5345, 69.6971, 193.2787, 122.9115, 56.399, 1.1826, 1366, 183, 31.6939, 31.742, 31.55, 31.79, 28.5973, 30.832, 29.641, 33.9194, 31.646, 44.0633, 38.0168
1/6/2008 19:11:18, .6129, .738, 8.0934, 6.8241, 5.3849, 4.0173, 2.6634, 1.3191, 1047.2985, 15.183, 573.9539, 6.9127, 40.2031, 438.2331, 252.6924, 136.5009, 477.419, 1.1826, 54, 183, 31.646, 31.6939, 31.6939, 31.6939, 28.5499, 30.9276, 29.5935, 33.9194, 31.646, 44.1217, 38.0168
1/6/2008 19:11:48, .6129, .738, 8.1361, 6.861, 5.4144, 4.0393, 2.6757, 1.3215, 925.7315, 15.171, 170.772, 3.9456, 40.2031, 633.8634, 326.2289, 139.5207, 170.7147, 1.1826, 52, 185, 31.646, 31.6939, 32.0303, 31.55, 28.6446, 30.9754, 29.4035, 33.9194, 31.646, 44.2388, 38.0168
1/6/2008 19:12:18, .6129, .738, 8.0141, 6.7607, 5.3343, 3.9797, 2.6365, 1.3022, 818.4665, 15.171, 73.8163, 73.1785, 38.3356, 443.1732, 421.6803, 147.0703, 115.6652, 1.1826, 52, 188, 31.646, 31.6939, 32.5604, 31.3583, 28.6446, 31.0232, 29.0238, 33.9682, 31.646, 44.1217, 38.0168
1/6/2008 19:12:48, .6129, .738, 7.9532, 6.7133, 5.2963, 3.9514, 2.6144, 1.2901, 671.871, 15.171, 74.7763, 281.8664, 37.4019, 62.7809, 450.9001, 140.5273,-132.9141, 1.1826, 1366, 160, 31.598, 31.646, 33.238, 31.2625, 28.3605, 31.0711, 28.5025, 33.9682, 31.646, 43.8306, 38.0168
1/6/2008 19:13:18, .6099, .738, 7.9958, 6.7396, 5.3174, 3.9703, 2.6291, 1.2998, 859.5847, 15.171, 72.8564, 370.8802, 193.3328, 67.7211, 408.5314, 129.9578, 221.8321, 1.1826, 53, 187, 31.598, 31.598, 34.0171, 31.3104, 27.8401, 30.9754, 28.0766, 33.9682, 31.646, 43.4839, 38.0168
1/6/2008 19:13:48, .6129, .738, 8.0629, 6.7977, 5.3596, 4.0017, 2.6536, 1.3143, 984.7272, 15.171, 70.9365, 354.0665, 395.9496, 60.8048, 357.3967, 124.4215, 375.1842, 1.1826, 53, 184, 31.598, 31.598, 34.9004, 31.4541, 27.1314, 30.641, 27.8401, 33.9682, 31.598, 43.3118, 37.9655
1/6/2008 19:14:18, .6159, .738, 8.069, 6.803, 5.368, 4.0079, 2.6536, 1.3143, 931.0947, 15.171, 68.0566, 198.7869, 513.5981, 52.9006, 352.0397, 117.3751, 245.4247, 1.1865, 51, 183, 31.598, 31.55, 35.8421, 31.55, 26.5651, 30.1643, 27.7456, 33.9682, 31.55, 43.2545, 37.9655
1/6/2008 19:14:48, .6099, .738, 8.0019, 6.7502, 5.3258, 3.9734, 2.6316, 1.2998, 795.2257, 15.171, 68.0566, 24.7155, 541.6096, 49.9365, 372.9806, 110.3288, 68.2311, 1.1826, 1367, 159, 31.55, 31.5021, 36.7444, 31.5021, 26.2349, 29.6885, 27.6983, 33.9682, 31.5021, 43.1974, 37.9655
1/6/2008 19:15:18, .6099, .738, 8.0141, 6.7502, 5.3301, 3.9765, 2.6365, 1.3046, 943.609, 15.183, 292.6865, 26.6936, 495.8575, 49.9365, 359.3447, 107.309, 379.1163, 1.1865, 53, 166, 31.5021, 31.4541, 37.6581, 31.3104, 26.1405, 29.356, 27.6038, 34.0171, 31.5021, 43.2545, 37.9141
1/6/2008 19:15:48, .6129, .7351, 8.1117, 6.8346, 5.3976, 4.0268, 2.6683, 1.3215, 1002.6047, 15.183, 597.9529, 24.7155, 320.3185, 51.9126, 273.1462, 109.3222, 359.4558, 1.1865, 50, 178, 31.5021, 31.4062, 38.2744, 31.1667, 26.282, 29.4035, 27.4148, 34.0171, 31.4062, 43.3691, 37.8628
1/6/2008 19:16:18, .6099, .738, 8.0141, 6.7607, 5.3301, 3.9765, 2.634, 1.2998, 786.287, 15.171, 730.4269, 22.7374, 37.4019, 53.8886, 230.2905, 107.309, 64.287, 1.1865, 1366, 182, 31.4541, 31.3583, 38.6887, 31.1189, 26.3292, 29.736, 27.2259, 34.0171, 31.3583, 43.4839, 37.8628
1/6/2008 19:16:48, .6099, .738, 8.008, 6.7449, 5.3258, 3.9734, 2.634, 1.3046, 936.458, 15.171, 627.7115, 21.7484, 41.1368, 231.7344, 310.158, 122.4082, 347.6595, 1.1826, 51, 166, 31.4062, 31.2625, 38.897, 31.1667, 26.3764, 30.0691, 27.1314, 33.9682, 31.3104, 43.4839, 37.8116
1/6/2008 19:17:18, .6099, .738, 8.069, 6.803, 5.368, 4.0048, 2.6536, 1.3118, 931.0947, 15.183, 279.2471, 20.7593, 41.1368, 455.0296, 417.2973, 122.4082, 221.8321, 1.1865, 53, 192, 31.3583, 31.2146, 38.7928, 31.2146, 26.4235, 30.3072, 27.2259, 34.0171, 31.2625, 43.5415, 37.7604
1/6/2008 19:17:48, .6129, .738, 7.9897, 6.7396, 5.3174, 3.9671, 2.6291, 1.2998, 872.099, 15.171, 69.0166, 124.6087, 40.2031, 510.3594, 399.2785, 129.9578, 269.0173, 1.1826, 52, 180, 31.3104, 31.2146, 38.6368, 31.2146, 26.5179, 30.3072, 27.4148, 34.0171, 31.2146, 43.5992, 37.7604
1/6/2008 19:18:18, .6099, .738, 8.1117, 6.8346, 5.3933, 4.0268, 2.6683, 1.3191, 995.4537, 15.183, 68.0566, 534.0721, 41.1368, 286.0761, 316.002, 132.9777, 331.931, 1.1826, 51, 170, 31.2625, 31.1189, 38.4294, 31.1667, 26.801, 30.1643, 27.7456, 33.9682, 31.1667, 43.7147, 37.7604
1/6/2008 19:18:48, .6159, .738, 8.008, 6.7555, 5.3258, 3.9765, 2.634, 1.2998, 818.4665, 15.171, 69.9765, 613.1955, 52.3414, 56.8527, 305.288, 123.4148, 174.6468, 1.1826, 52, 157, 31.2146, 31.0711, 38.2744, 31.0232, 27.1314, 30.0691, 28.0766, 33.9682, 31.1189, 43.7726, 37.7092
1/6/2008 19:19:18, .6129, .738, 8.0812, 6.8082, 5.3722, 4.0111, 2.661, 1.3143, 1011.5435, 15.183, 70.9365, 352.0884, 466.9122, 56.8527, 317.463, 122.9115, 394.8447, 1.1826, 53, 192, 31.1667, 31.0232, 38.1712, 30.832, 27.3676, 30.0215, 28.3132, 33.9682, 31.1189, 43.8306, 37.7092
1/6/2008 19:19:48, .6129, .738, 8.008, 6.7555, 5.3258, 3.9734, 2.6316, 1.2998, 800.589, 15.171, 70.9365, 19.7703, 653.6558, 54.8766, 253.1794, 114.3553, 64.287, 1.1826, 1366, 170, 31.1189, 30.9754, 38.1712, 30.832, 27.5093, 30.0691, 28.2185, 33.9682, 31.0711, 43.7726, 37.7092
1/6/2008 19:20:18, .6099, .738, 7.9897, 6.7344, 5.3132, 3.964, 2.6291, 1.2998, 907.854, 15.171, 286.9268, 24.7155, 629.3791, 51.9126, 188.8957, 110.3288, 304.4063, 1.1865, 51, 186, 31.0711, 30.9276, 38.2228, 30.9276, 27.462, 30.1167, 27.982, 33.9682, 31.0711, 43.5992, 37.7092
1/6/2008 19:20:48, .6129, .738, 8.0568, 6.7924, 5.3596, 3.9985, 2.6536, 1.3118, 1006.1802, 15.183, 515.3966, 27.6826, 476.2494, 46.9724, 210.8106, 105.7991, 414.5053, 1.1865, 51, 189, 31.0711, 30.8798, 38.326, 31.1189, 27.2259, 30.1643, 27.8874, 33.9194, 31.0711, 43.5992, 37.7092
1/6/2008 19:21:18, .6129, .738, 8.0995, 6.8293, 5.3891, 4.0205, 2.6634, 1.3143, 943.609, 15.171, 618.112, 29.6607, 221.3444, 44.0083, 301.3921, 102.7792, 241.4926, 1.1865, 52, 176, 31.0232, 30.832, 38.3777, 31.2625, 26.9426, 30.1167, 27.9347, 33.9194, 31.0232, 43.5992, 37.7092
1/6/2008 19:21:48, .6129, .738, 8.0019, 6.7449, 5.3174, 3.9703, 2.6291, 1.2974, 800.589, 15.171, 607.5524, 30.6497, 40.2031, 52.9006, 370.0586, 110.3288, 127.4615, 1.1865, 55, 183, 30.9754, 30.7843, 38.4294, 31.3583, 26.801, 30.0691, 28.0293, 33.9194, 31.0232, 43.5992, 37.7092
1/6/2008 19:22:18, .6099, .738, 8.0995, 6.8241, 5.3849, 4.0173, 2.6659, 1.3167, 1025.8455, 15.183, 426.1206, 30.6497, 41.1368, 481.7065, 344.2478, 111.3355, 418.4374, 1.1865, 54, 190, 30.9276, 30.7365, 38.3777, 31.2625, 26.8482, 30.1167, 28.1712, 33.9194, 31.0232, 43.7147, 37.6581
1/6/2008 19:22:48, .6129, .738, 8.0507, 6.7871, 5.3554, 3.9922, 2.6438, 1.3022, 816.6787, 15.171, 62.2969, 31.6388, 42.0705, 682.277, 296.0351, 115.3619, 107.801, 1.1865, 56, 191, 30.9276, 30.7365, 38.1712, 31.0711, 27.2731, 30.2119, 28.2658, 33.9194, 31.0232, 43.7726, 37.6581
1/6/2008 19:23:18, .6129, .738, 8.0507, 6.7819, 5.3512, 3.9954, 2.6512, 1.3094, 1011.5435, 15.183, 54.6172, 379.7816, 40.2031, 522.2158, 289.7041, 118.8851, 434.1658, 1.1865, 53, 195, 30.8798, 30.6888, 37.607, 30.8798, 27.7456, 30.2119, 28.3605, 33.8706, 30.9754, 43.7147, 37.6581
1/6/2008 19:23:48, .6099, .738, 8.0263, 6.7713, 5.3385, 3.9797, 2.6389, 1.2998, 795.2257, 15.171, 49.8174, 655.7243, 41.1368, 91.4338, 221.0375, 111.3355,-30.3695, 1.1865, 1366, 181, 30.832, 30.641, 36.8453, 30.641, 28.2185, 30.0691, 28.5973, 33.8706, 30.9754, 43.6569, 37.6581
1/6/2008 19:24:18, .6099, .738, 7.8861, 6.6499, 5.2457, 3.9138, 2.5923, 1.2805, 668.2955, 15.171, 31.5782, 594.4037, 154.1167, 29.1878, 102.6973, 105.7991,-85.5858, 1.1905, 1366, 192, 30.832, 30.5933, 35.892, 30.2596, 28.5025, 29.8312, 28.8342, 33.8706, 30.9754, 43.1974, 37.6581
1/6/2008 19:24:48, .6129, .738, 7.88, 6.6499, 5.2415, 3.9106, 2.5899, 1.2781, 639.6915, 15.147, 22.9386, 275.9322, 329.6557, 21.2836, 102.2103, 203.4408,-235.4587, 1.1905, 1366, 187, 30.7843, 30.5933, 34.9498, 29.736, 28.5973, 29.4984, 28.929, 33.8706, 30.9754, 42.5175, 37.6581
1/6/2008 19:25:18, .6099, .738, 7.7946, 6.5761, 5.1824, 3.8667, 2.558, 1.2588, 385.831, 15.1231, 16.2189, 41.5292, 329.6557, 16.3434, 113.4112, 181.7986,-665.3572, 1.1944, 1366, 172, 30.7365, 30.5456, 33.8706, 29.261, 28.5973, 29.1187, 28.7394, 33.8706, 30.9754, 41.5724, 37.607
1/6/2008 19:25:48, .6129, .738, 7.7641, 6.5549, 5.1697, 3.8541, 2.5531, 1.2564, 400.133, 15.1231, 195.7309, 41.5292, 201.7363, 11.4032, 115.3592, 133.9843,-653.5252, 1.1984, 1366, 187, 30.7365, 30.4979, 32.802, 28.8342, 28.4078, 28.7394, 28.4078, 33.8706, 30.9754, 40.7006, 37.5559
1/6/2008 19:26:18, .6099, .738, 7.7153, 6.5127, 5.1318, 3.8259, 2.531, 1.2467, 287.5047, 15.1231, 257.1681, 42.5182, 34.6008, 9.4272, 115.8462, 133.9843,-850.7263, 1.1944, 1366, 188, 30.6888, 30.4502, 31.742, 28.4552, 28.0766, 28.3605, 28.0766, 33.8706, 30.9754, 40.0036, 37.5049
