Filename:
C:\AO-51Tlm\WOD\2008\Wd011100

Start Time
1/11/2008 13:17:56
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
1/12/2008 0:41:26, .6311, .8154, 8.0141, 6.7344, 5.3174, 4.0111, 2.6782, 1.3408, 975.7885, 15.171, 461.639, 42.5182, 38.3356, 553.8328, 134.8391, 108.3156, 272.9494, 1.2416, 51, 179, 30.832, 30.5933, 16.4995, 27.8401, 29.4984, 28.2185, 29.1187, 33.2865, 30.832, 43.4265, 37.454
1/12/2008 0:41:56, .6342, .8185, 8.008, 6.7291, 5.3132, 4.0048, 2.6733, 1.3335, 814.891, 15.171, 129.4938, 40.5402, 38.3356, 710.9299, 177.2078, 109.3222,-57.9777, 1.2416, 1367, 185, 30.832, 30.641, 16.4043, 27.7456, 29.5935, 28.3605, 29.0238, 33.2865, 30.7843, 43.4265, 37.403
1/12/2008 0:42:26, .6342, .8154, 7.8922, 6.6341, 5.2372, 3.9452, 2.6365, 1.3167, 814.891, 15.171, 20.0588, 189.8855, 39.2694, 702.0376, 113.8982, 112.3421, 123.5294, 1.2416, 53, 194, 30.8798, 30.641, 16.309, 27.6983, 29.6885, 28.4552, 28.8816, 33.238, 30.7843, 43.3118, 37.403
1/12/2008 0:42:56, .6311, .8154, 8.0141, 6.7344, 5.3132, 4.0079, 2.6782, 1.3384, 977.5762, 15.183, 21.0187, 604.2941, 39.2694, 411.5562, 111.4632, 135.4942, 261.1531, 1.2416, 53, 181, 30.832, 30.5933, 16.1661, 27.6983, 29.7836, 28.4552, 28.7868, 33.238, 30.7843, 43.3118, 37.3521
1/12/2008 0:43:26, .6311, .8154, 7.941, 6.6763, 5.271, 3.9703, 2.6487, 1.3191, 705.8382, 15.171, 21.9787, 758.5846, 40.2031, 24.2477, 116.8202, 111.8388,-136.8581, 1.2416, 1366, 182, 30.8798, 30.641, 16.0231, 27.6983, 29.736, 28.3132, 28.929, 33.238, 30.7843, 43.3118, 37.3521
1/12/2008 0:43:56, .6311, .8154, 7.9044, 6.6394, 5.2415, 3.9514, 2.6414, 1.3191, 879.25, 15.183, 24.8585, 688.3627, 261.4942, 23.2596, 110.4892, 130.9645, 213.9679, 1.2416, 52, 169, 30.8798, 30.641, 15.88, 27.6511, 29.736, 28.1239, 29.0712, 33.238, 30.7365, 43.2545, 37.3013
1/12/2008 0:44:26, .6311, .8154, 7.9958, 6.7185, 5.3047, 3.9985, 2.6733, 1.3384, 1006.1802, 15.183, 24.8585, 445.0583, 506.1284, 24.2477, 108.5412, 240.6856, 335.8631, 1.2377, 51, 165, 30.8798, 30.6888, 15.7369, 27.5565, 29.6885, 27.982, 29.2136, 33.238, 30.7365, 43.1974, 37.3013
1/12/2008 0:44:56, .6311, .8154, 7.9958, 6.7238, 5.3047, 3.9985, 2.6683, 1.3335, 786.287, 15.171, 26.7784, 39.5511, 676.065, 25.2357, 111.9502, 230.6194,-14.5934, 1.2416, 1366, 199, 30.8798, 30.6888, 15.6415, 27.5565, 29.641, 27.982, 29.261, 33.1895, 30.7365, 43.1974, 37.2505
1/12/2008 0:45:26, .6342, .8154, 7.9166, 6.6552, 5.2541, 3.9608, 2.6463, 1.3239, 922.156, 15.171, 311.8857, 38.5621, 634.9814, 27.2118, 124.1251, 122.9115, 276.8816, 1.2377, 55, 174, 30.8798, 30.6888, 15.5938, 27.7456, 29.5459, 27.982, 29.1661, 33.1895, 30.7365, 43.0833, 37.1997
1/12/2008 0:45:56, .6311, .8154, 8.0019, 6.7238, 5.309, 4.0017, 2.6733, 1.336, 938.2457, 15.171, 644.0308, 38.5621, 306.3127, 28.1998, 126.5601, 124.9248, 178.5789, 1.2416, 51, 187, 30.8798, 30.6888, 15.4983, 27.982, 29.4035, 28.1239, 29.0712, 33.1895, 30.6888, 43.0833, 37.149
1/12/2008 0:46:26, .6311, .8154, 7.9288, 6.6605, 5.2583, 3.964, 2.6438, 1.3191, 752.3197, 15.171, 718.9074, 39.5511, 42.0705, 41.0442, 124.6121, 150.0902,-2.7614, 1.2416, 1366, 194, 30.9276, 30.6888, 15.4983, 28.1239, 29.261, 28.2185, 28.9764, 33.1895, 30.6888, 43.0833, 37.149
1/12/2008 0:46:56, .6311, .8154, 7.9593, 6.6869, 5.2794, 3.9797, 2.6585, 1.3287, 965.062, 15.183, 622.9117, 38.5621, 43.0042, 408.5921, 148.475, 114.3553, 331.931, 1.2377, 54, 177, 30.9276, 30.7365, 15.6415, 28.1712, 29.2136, 28.3605, 28.8816, 33.1895, 30.6888, 43.0833, 37.0983
1/12/2008 0:47:26, .6311, .8154, 8.0568, 6.7713, 5.3469, 4.033, 2.6929, 1.3456, 988.3027, 15.183, 357.0037, 36.584, 43.0042, 652.636, 211.2976, 118.8851, 280.8137, 1.2377, 55, 186, 30.9276, 30.7365, 15.6892, 28.0766, 29.1661, 28.5025, 28.7868, 33.141, 30.641, 43.1403, 37.0983
1/12/2008 0:47:56, .6342, .8154, 7.9288, 6.671, 5.2626, 3.9671, 2.6463, 1.3191, 730.8667, 15.159, 45.0176, 34.6059, 44.8717, 760.3315, 153.832, 120.8983,-81.6418, 1.2338, 1366, 201, 30.9276, 30.7365, 15.7369, 27.982, 29.261, 28.5973, 28.6446, 33.141, 30.641, 43.0833, 37.0476
1/12/2008 0:48:26, .6342, .8185, 7.9532, 6.6816, 5.2752, 3.9797, 2.6585, 1.3311, 984.7272, 15.183, 41.1778, 447.0364, 44.8717, 601.2583, 130.4561, 126.938, 359.4558, 1.2377, 51, 170, 30.8798, 30.7365, 15.6892, 27.982, 29.356, 28.5973, 28.5499, 33.141, 30.641, 43.0264, 37.0476
1/12/2008 0:48:56, .6311, .8185, 8.0507, 6.766, 5.3385, 4.0268, 2.688, 1.3408, 906.0662, 15.183, 46.9375, 709.1325, 43.9379, 197.1533, 190.8437, 129.9578, 115.6652, 1.2338, 56, 184, 30.9276, 30.7365, 15.546, 27.982, 29.4035, 28.5025, 28.5973, 33.141, 30.641, 43.0264, 36.997
1/12/2008 0:49:26, .6311, .8154, 7.9471, 6.6816, 5.2752, 3.9797, 2.6536, 1.3239, 830.9807, 15.183, 51.7373, 719.023, 130.7737, 42.0322, 201.0707, 126.938, 166.7826, 1.2338, 53, 186, 30.9276, 30.7365, 15.546, 27.9347, 29.4035, 28.3605, 28.7394, 33.141, 30.5933, 43.0264, 36.997
1/12/2008 0:49:56, .6311, .8154, 8.0019, 6.7238, 5.3132, 4.0079, 2.6733, 1.336, 988.3027, 15.183, 51.7373, 578.579, 464.111, 45.9844, 131.9171, 125.4281, 351.5916, 1.2338, 52, 181, 30.9276, 30.7365, 15.7369, 27.9347, 29.261, 28.3132, 28.8342, 33.141, 30.5933, 43.0833, 36.9464
1/12/2008 0:50:26, .6311, .8154, 8.0507, 6.7713, 5.3427, 4.033, 2.688, 1.3408, 911.4295, 15.183, 46.9375, 254.1732, 683.5348, 49.9365, 113.8982, 125.4281, 131.3936, 1.2338, 51, 164, 30.9276, 30.7365, 16.0708, 27.982, 29.0712, 28.2658, 28.8342, 33.0925, 30.5933, 43.0264, 36.9464
1/12/2008 0:50:56, .6311, .8154, 7.9288, 6.6658, 5.2626, 3.9671, 2.6463, 1.3191, 770.1972, 15.171, 97.8153, 27.6826, 725.5521, 51.9126, 170.3899, 118.8851, 88.1405, 1.2298, 54, 183, 30.9276, 30.7365, 16.4519, 28.1712, 28.929, 28.1712, 28.8342, 33.0925, 30.5456, 43.0264, 36.8958
1/12/2008 0:51:26, .6311, .8154, 8.0263, 6.7449, 5.3258, 4.0173, 2.6806, 1.3408, 1016.9067, 15.171, 543.2353, 25.7045, 522.0016, 54.8766, 153.832, 127.4413, 386.9805, 1.2298, 52, 188, 30.9276, 30.7365, 16.7851, 28.3132, 28.7868, 28.1712, 28.692, 33.0925, 30.5456, 43.0264, 36.8958
1/12/2008 0:51:56, .6311, .8154, 8.0507, 6.766, 5.3385, 4.0268, 2.6831, 1.3384, 859.5847, 15.171, 740.0265, 22.7374, 143.8458, 57.8407, 109.0282, 143.5472, 36.6789, 1.2298, 1366, 186, 30.9276, 30.7365, 17.118, 28.4552, 28.692, 28.2658, 28.5499, 33.0925, 30.5456, 43.0264, 36.8958
1/12/2008 0:52:26, .6311, .8154, 7.9227, 6.6605, 5.2583, 3.964, 2.6463, 1.3191, 811.3155, 15.171, 767.8653, 21.7484, 46.7391, 153.6798, 142.631, 138.0108, 154.9863, 1.2298, 52, 151, 30.9276, 30.7365, 17.3557, 28.5025, 28.5973, 28.4078, 28.4552, 33.044, 30.5456, 42.9695, 36.8453
1/12/2008 0:52:56, .6342, .8154, 8.0324, 6.7502, 5.3301, 4.0236, 2.6855, 1.3456, 1068.7515, 15.183, 596.9929, 20.7593, 47.6728, 475.7783, 243.9264, 140.024, 497.0795, 1.2259, 52, 180, 30.8798, 30.6888, 17.5932, 28.4078, 28.5025, 28.5499, 28.3605, 33.044, 30.4979, 42.9695, 36.8453
1/12/2008 0:53:26, .6311, .8154, 8.1544, 6.861, 5.4187, 4.0895, 2.7223, 1.3552, 902.4907, 15.171, 134.2936, 17.7922, 48.6065, 736.6187, 266.8153, 147.0703, 103.8689, 1.2259, 52, 186, 30.8798, 30.6888, 17.7831, 28.3605, 28.5499, 28.5973, 28.2658, 32.9956, 30.4979, 43.0264, 36.8453
1/12/2008 0:53:56, .6311, .8154, 8.008, 6.7396, 5.3216, 4.0111, 2.6757, 1.336, 936.458, 15.183, 72.8564, 148.3457, 46.7391, 715.8701, 245.8744, 154.6199, 343.7274, 1.2259, 51, 166, 30.8798, 30.6888, 18.0204, 28.3132, 28.5499, 28.5973, 28.1712, 33.044, 30.4979, 43.0264, 36.7948
1/12/2008 0:54:26, .6311, .8154, 8.1544, 6.861, 5.4229, 4.0927, 2.7272, 1.3601, 1077.6902, 15.183, 74.7763, 456.9268, 43.0042, 439.2211, 316.489, 159.1497, 438.0979, 1.222, 53, 193, 30.8798, 30.641, 18.4472, 28.2185, 28.6446, 28.5499, 28.1239, 32.9956, 30.4502, 43.0833, 36.7948
1/12/2008 0:54:56, .6311, .8185, 8.0507, 6.7713, 5.3469, 4.033, 2.688, 1.3384, 845.2827, 15.183, 76.6962, 563.7434, 39.2694, 69.6971, 349.6048, 161.6663, 123.5294, 1.222, 52, 170, 30.8798, 30.641, 19.0631, 28.1712, 28.5499, 28.5025, 27.982, 32.9956, 30.4502, 43.0833, 36.7948
1/12/2008 0:55:26, .6311, .8154, 8.0202, 6.7396, 5.3216, 4.0142, 2.6782, 1.3384, 997.2415, 15.183, 77.6562, 605.2831, 226.9467, 75.6253, 253.6663, 164.6861, 398.7768, 1.218, 50, 177, 30.8798, 30.641, 19.8203, 28.1712, 28.3132, 28.4552, 27.8874, 32.9956, 30.4025, 43.0264, 36.7444
1/12/2008 0:55:56, .6342, .8154, 8.1422, 6.8452, 5.4102, 4.0833, 2.7223, 1.3601, 1097.3555, 15.1949, 78.6161, 497.4776, 497.7249, 79.5774, 166.4939, 169.7192, 477.419, 1.218, 52, 191, 30.832, 30.641, 20.5766, 28.2658, 28.0766, 28.3605, 27.9347, 32.9472, 30.4025, 43.1403, 36.7444
1/12/2008 0:56:26, .6342, .8154, 8.2215, 6.9138, 5.4651, 4.1272, 2.7493, 1.3673, 977.5762, 15.183, 79.5761, 151.3129, 681.6673, 83.5296, 183.5388, 168.7126, 202.1715, 1.218, 53, 193, 30.7843, 30.5933, 21.2377, 28.3605, 27.9347, 28.1712, 28.0766, 32.9472, 30.3549, 43.1974, 36.694
1/12/2008 0:56:56, .6311, .8154, 8.0446, 6.766, 5.3427, 4.033, 2.6904, 1.3408, 974.0007, 15.171, 240.8489,-3.9667, 667.6616, 82.5415, 187.9218, 172.2357, 375.1842, 1.222, 51, 274, 30.7843, 30.5933, 21.8512, 28.5025, 27.8874, 28.1239, 28.0766, 32.9472, 30.3549, 43.1403, 36.694
1/12/2008 0:57:26, .6311, .8154, 8.1849, 6.8874, 5.4398, 4.1084, 2.7395, 1.3649, 1097.3555, 15.183, 624.8317,-.0106, 452.9064, 78.5894, 112.4372, 180.792, 438.0979, 1.218, 51, 182, 30.7843, 30.5456, 22.37, 28.5973, 27.8874, 28.1712, 27.982, 32.8988, 30.3072, 43.2545, 36.694
1/12/2008 0:57:56, .6311, .8154, 8.1666, 6.8768, 5.4313, 4.099, 2.7321, 1.3601, 940.0335, 15.171, 779.3847, 1.9675, 141.0446, 76.6134, 115.3592, 181.2953, 131.3936, 1.218, 53, 175, 30.7365, 30.4979, 22.8886, 28.7394, 27.7929, 28.3132, 27.8401, 32.8988, 30.3072, 43.1974, 36.694
1/12/2008 0:58:26, .6311, .8154, 8.0873, 6.803, 5.3722, 4.055, 2.7027, 1.3456, 909.6417, 15.171, 730.4269, 2.9566, 34.6008, 97.362, 253.6663, 182.3019, 213.9679, 1.218, 50, 190, 30.7365, 30.4979, 23.3599, 28.8342, 27.6983, 28.5025, 27.6983, 32.8988, 30.3072, 43.2545, 36.694
1/12/2008 0:58:56, .6342, .8154, 8.1361, 6.8452, 5.4102, 4.0801, 2.7223, 1.3577, 1068.7515, 15.183, 501.9572, 3.9456, 36.4682, 377.9631, 360.8057, 185.3217, 430.2337, 1.218, 51, 249, 30.6888, 30.4502, 24.0197, 28.8816, 27.462, 28.5499, 27.6511, 32.8504, 30.2596, 43.2545, 36.694
1/12/2008 0:59:26, .6311, .8154, 8.252, 6.9454, 5.4904, 4.146, 2.764, 1.3769, 1011.5435, 15.183, 203.4105, 5.9237, 35.5345, 598.2942, 365.6757, 190.8581, 249.3568, 1.2141, 52, 221, 30.6888, 30.4502, 24.8207, 28.7868, 27.3203, 28.5025, 27.6038, 32.8504, 30.2119, 43.3118, 36.6436
1/12/2008 0:59:56, .6311, .8154, 8.1422, 6.8505, 5.4144, 4.0833, 2.7223, 1.3552, 909.6417, 15.171, 69.0166,-3.9667, 28.9985, 603.2344, 364.7017, 193.3747, 178.5789, 1.2141, 53, 174, 30.641, 30.4502, 25.8105, 28.6446, 27.3676, 28.4078, 27.462, 32.8504, 30.2119, 43.3691, 36.6436
1/12/2008 1:00:26, .6311, .8154, 8.0568, 6.7766, 5.3512, 4.033, 2.6929, 1.3432, 945.3967, 15.171, 66.1367, 162.1923, 26.1973, 409.5801, 409.0184, 191.8647, 225.7642, 1.2141, 51, 192, 30.5933, 30.4025, 26.801, 28.5025, 27.4148, 28.4552, 27.2259, 32.802, 30.1643, 43.2545, 36.6436
1/12/2008 1:00:56, .6342, .8154, 8.0019, 6.7291, 5.3132, 4.0017, 2.6708, 1.3311, 864.948, 15.183, 66.1367, 360.9898, 23.3961, 125.0269, 403.1744, 188.8449, 44.5669, 1.2141, 1366, 203, 30.5933, 30.3549, 27.6983, 28.4552, 27.3203, 28.5499, 26.9898, 32.802, 30.1643, 43.1403, 36.6436
1/12/2008 1:01:26, .6342, .8154, 8.0019, 6.7344, 5.3174, 4.0079, 2.6757, 1.3335, 947.1845, 15.183, 69.9765, 534.0721, 79.4192, 79.5774, 324.2809, 197.9044, 296.5421, 1.2141, 53, 212, 30.5456, 30.3549, 28.5025, 28.5973, 27.1314, 28.5499, 26.9426, 32.802, 30.1167, 43.0833, 36.6436
1/12/2008 1:01:56, .6311, .8154, 8.1361, 6.8399, 5.406, 4.077, 2.7223, 1.3601, 1122.384, 15.183, 70.9365, 526.1598, 331.5231, 82.5415, 238.5694, 201.9309, 520.6721, 1.2141, 52, 190, 30.5456, 30.3072, 29.2136, 28.7394, 26.9426, 28.4552, 27.1786, 32.7536, 30.1167, 43.1403, 36.5932
1/12/2008 1:02:26, .6311, .8154, 8.3251, 7.0088, 5.541, 4.1837, 2.791, 1.3914, 1131.3227, 15.183, 70.9365, 284.8335, 545.3445, 82.5415, 257.0753, 198.911, 434.1658, 1.2102, 52, 212, 30.4979, 30.2596, 29.8787, 28.8816, 26.9426, 28.3132, 27.462, 32.7536, 30.0691, 43.2545, 36.5932
1/12/2008 1:02:56, .6311, .8154, 8.1239, 6.8346, 5.3976, 4.0707, 2.715, 1.3504, 916.7927, 15.171, 72.8564, 13.836, 612.5722, 78.5894, 286.7821, 196.3945, 178.5789, 1.2141, 53, 216, 30.4502, 30.2119, 30.5456, 28.9764, 26.9898, 28.2658, 27.5565, 32.7053, 30.0215, 43.1974, 36.5932
1/12/2008 1:03:26, .6311, .8185, 8.1422, 6.8505, 5.4102, 4.077, 2.7223, 1.3601, 1127.7472, 15.183, 398.2818, 14.8251, 530.405, 75.6253, 240.5174, 197.4011, 508.8758, 1.2141, 51, 197, 30.4025, 30.2119, 31.1667, 29.0238, 27.037, 28.3132, 27.4148, 32.7053, 30.0215, 43.1403, 36.5932
1/12/2008 1:03:56, .6311, .8185, 8.2764, 6.9613, 5.4988, 4.1492, 2.7689, 1.3818, 1140.2615, 15.183, 590.2732, 14.8251, 386.6124, 73.6493, 206.4276, 194.3813, 461.6905, 1.2141, 52, 174, 30.4025, 30.2119, 31.838, 29.1187, 26.9898, 28.5499, 27.1314, 32.7053, 30.0215, 43.0833, 36.5429
1/12/2008 1:04:26, .6342, .8154, 8.3068, 6.9929, 5.5241, 4.168, 2.7787, 1.3866, 1088.4167, 15.183, 616.192, 12.847, 265.2291, 78.5894, 265.3543, 187.335, 363.3879, 1.2141, 52, 187, 30.4025, 30.1643, 32.4639, 29.3085, 26.7538, 28.692, 26.9426, 32.7053, 29.9739, 43.0264, 36.5429
1/12/2008 1:04:56, .6311, .8154, 8.1971, 6.8979, 5.4524, 4.1084, 2.7395, 1.3649, 943.609, 15.171, 560.5145, 8.8908, 92.4913, 87.4817, 363.2407, 181.7986, 131.3936, 1.2141, 51, 201, 30.3549, 30.1167, 33.141, 29.4984, 26.4235, 28.692, 26.8482, 32.657, 29.9739, 42.8561, 36.5429
1/12/2008 1:05:26, .6311, .8154, 8.008, 6.7396, 5.3216, 4.0111, 2.6733, 1.3335, 848.8582, 15.171, 487.5578, 5.9237, 32.7333, 123.0509, 408.5314, 187.335, 103.8689, 1.218, 54, 196, 30.3072, 30.1167, 33.8706, 29.5935, 26.1877, 28.5973, 26.8954, 32.657, 29.9739, 42.6865, 36.5429
1/12/2008 1:05:56, .6311, .8154, 8.0934, 6.803, 5.3765, 4.0519, 2.7027, 1.3504, 1036.572, 15.183, 416.521, 5.9237, 28.0647, 394.7597, 383.2076, 184.8184, 363.3879, 1.2141, 53, 182, 30.3072, 30.1167, 34.6051, 29.5459, 26.1405, 28.5499, 26.9426, 32.657, 29.9263, 42.7429, 36.4927
1/12/2008 1:06:26, .6311, .8154, 8.2459, 6.9402, 5.4862, 4.1398, 2.7591, 1.3745, 1020.4822, 15.183, 245.6486, 3.9456, 24.3299, 560.749, 357.3967, 183.3085, 249.3568, 1.2141, 50, 198, 30.2596, 30.0691, 35.2462, 29.4035, 26.3292, 28.692, 26.9426, 32.6087, 29.9263, 42.8561, 36.4927
1/12/2008 1:06:56, .6311, .8154, 8.0812, 6.803, 5.3722, 4.0487, 2.7002, 1.3432, 864.948, 15.171, 68.0566, 4.9346, 20.595, 509.3714, 390.0255, 187.335, 123.5294, 1.2141, 51, 169, 30.2119, 30.0215, 35.7425, 29.356, 26.6122, 28.9764, 26.8954, 32.6087, 29.8787, 42.8561, 36.4424
1/12/2008 1:07:26, .6342, .8154, 8.0324, 6.7555, 5.3343, 4.0236, 2.6855, 1.3408, 965.062, 15.171, 67.0966, 227.4691, 18.7276, 360.1785, 394.8955, 189.8515, 237.5605, 1.2141, 52, 184, 30.1643, 29.9739, 36.0417, 29.4984, 26.801, 29.2136, 26.8482, 32.5604, 29.8787, 42.7994, 36.4424
1/12/2008 1:07:56, .6342, .8154, 8.0873, 6.8082, 5.3722, 4.0519, 2.7027, 1.348, 936.458, 15.183, 69.9765, 515.2803, 19.6613, 116.1346, 308.697, 190.3548, 115.6652, 1.2141, 54, 193, 30.1643, 29.9739, 36.1417, 29.6885, 26.8482, 29.3085, 27.037, 32.5604, 29.8787, 42.7994, 36.4424
1/12/2008 1:08:26, .6311, .8154, 8.069, 6.7871, 5.3596, 4.0393, 2.6953, 1.3432, 916.7927, 15.183, 66.1367, 624.0749, 88.7564, 87.4817, 202.0447, 183.8118, 229.6963, 1.2141, 51, 160, 30.1167, 29.9739, 36.1417, 29.8787, 26.8954, 29.356, 27.4148, 32.5604, 29.8312, 42.9128, 36.4424
1/12/2008 1:08:56, .6311, .8185, 8.1483, 6.8557, 5.4187, 4.0895, 2.7297, 1.3625, 1106.2942, 15.183, 69.9765, 501.4337, 407.1542, 79.5774, 173.7988, 183.8118, 469.5547, 1.2141, 51, 184, 30.1167, 29.9263, 36.0917, 30.0215, 27.0842, 29.3085, 27.8874, 32.5121, 29.8787, 42.9695, 36.4424
1/12/2008 1:09:26, .6311, .8154, 8.2885, 6.9771, 5.5157, 4.168, 2.7787, 1.3818, 1034.7842, 15.183, 79.5761, 166.1485, 615.3734, 76.6134, 202.0447, 183.8118, 249.3568, 1.2141, 51, 189, 30.0691, 29.9263, 36.0417, 30.1167, 27.3203, 29.356, 28.2185, 32.5121, 29.8787, 43.0833, 36.4424
1/12/2008 1:09:56, .6311, .8154, 8.0568, 6.7819, 5.3512, 4.0362, 2.6929, 1.3408, 891.7642, 15.171, 148.693, 12.847, 662.0593, 75.6253, 155.293, 179.282, 198.2394, 1.2141, 52, 160, 30.0691, 29.8787, 35.9918, 30.2596, 27.5565, 29.4509, 28.3132, 32.5121, 29.8787, 43.0833, 36.4927
1/12/2008 1:10:26, .6311, .8154, 8.069, 6.7871, 5.3596, 4.0425, 2.7002, 1.348, 1040.1475, 15.171, 462.5989, 9.8799, 564.9526, 74.6373, 85.1654, 176.7655, 390.9126, 1.2141, 52, 168, 30.0215, 29.8787, 35.892, 30.4025, 27.7456, 29.641, 28.2658, 32.4639, 29.9263, 43.0264, 36.4927
1/12/2008 1:10:56, .6342, .8154, 8.1361, 6.8452, 5.406, 4.077, 2.7223, 1.3601, 1045.5107, 15.171, 663.2299, 5.9237, 369.8055, 74.6373, 98.3143, 173.2423, 343.7274, 1.2141, 51, 192, 30.0215, 29.8787, 35.7923, 30.5933, 27.7456, 29.8787, 28.2658, 32.4639, 29.9739, 43.0264, 36.5429
1/12/2008 1:11:26, .6342, .8185, 8.1239, 6.8346, 5.3976, 4.0676, 2.7125, 1.3528, 902.4907, 15.171, 752.5059, .9785, 92.4913, 73.6493, 171.8509, 169.2159, 92.0726, 1.2141, 57, 199, 30.0215, 29.9263, 35.6927, 30.7843, 27.6983, 30.0691, 28.3605, 32.4639, 29.9739, 43.0833, 36.5429
1/12/2008 1:11:56, .6311, .8154, 8.0385, 6.7607, 5.3385, 4.0236, 2.688, 1.3408, 977.5762, 15.171, 708.3479,-3.9667, 31.7996, 244.5788, 228.3425, 167.7059, 375.1842, 1.2141, 53, 177, 30.0215, 29.8787, 35.494, 30.8798, 27.6983, 30.1643, 28.5499, 32.4639, 30.0215, 43.0264, 36.5932
1/12/2008 1:12:26, .6311, .8154, 8.1849, 6.8874, 5.4398, 4.1021, 2.7395, 1.3697, 1100.931, 15.183, 481.7981,-6.9339, 32.7333, 640.7796, 178.6688, 164.1828, 453.8263, 1.2141, 52, 180, 30.0215, 29.9263, 35.2462, 30.8798, 27.8874, 30.3072, 28.7868, 32.4156, 30.0215, 43.0833, 36.5932
1/12/2008 1:12:56, .6342, .8154, 8.0995, 6.8135, 5.3807, 4.0582, 2.7051, 1.3456, 809.5277, 15.171, 93.0155,-2.9777, 33.667, 786.0203, 147.014, 156.6332, 32.7348, 1.2141, 1366, 168, 30.0215, 29.9263, 34.8019, 30.7843, 28.2658, 30.4025, 28.8816, 32.4156, 30.0691, 43.1403, 36.6436
1/12/2008 1:13:26, .6311, .8154, 8.0751, 6.7924, 5.3638, 4.0456, 2.7027, 1.3504, 1047.2985, 15.183, 89.1757, 290.7678, 35.5345, 669.4326, 216.1676, 160.1563, 481.3511, 1.2141, 53, 189, 29.9739, 29.9263, 34.4087, 30.7365, 28.6446, 30.4502, 28.929, 32.4156, 30.1167, 43.1403, 36.6436
1/12/2008 1:13:56, .6311, .8154, 8.3007, 6.9824, 5.5241, 4.168, 2.7836, 1.3866, 1093.78, 15.1949, 89.1757, 599.3489, 37.4019, 390.8075, 225.4205, 155.1232, 410.5732, 1.218, 54, 203, 29.9739, 29.9263, 33.9682, 30.6888, 28.929, 30.4979, 28.9764, 32.4156, 30.1643, 43.3118, 36.694
1/12/2008 1:14:26, .6311, .8154, 8.1849, 6.8927, 5.444, 4.1084, 2.737, 1.3625, 823.8297, 15.183, 89.1757, 736.8257, 47.6728, 70.6852, 154.806, 144.5538, 24.8468, 1.2141, 1367, 190, 29.9739, 29.9263, 33.5782, 30.641, 29.1187, 30.4502, 29.261, 32.4156, 30.1643, 43.3691, 36.7444
1/12/2008 1:14:56, .6311, .8185, 8.0812, 6.7977, 5.368, 4.0487, 2.7027, 1.348, 1007.968, 15.183, 83.4159, 660.6695, 306.3127, 59.8168, 170.8769, 182.3019, 438.0979, 1.222, 54, 171, 30.0215, 29.9739, 33.1895, 30.641, 29.2136, 30.4502, 29.5935, 32.4156, 30.2119, 43.3691, 36.7444
1/12/2008 1:15:26, .6311, .8154, 8.2459, 6.9402, 5.4862, 4.1366, 2.7616, 1.3794, 1054.4495, 15.183, 88.2157, 356.0446, 643.3849, 53.8886, 185.4868, 152.6067, 375.1842, 1.218, 54, 175, 30.0215, 29.9739, 32.7536, 30.7365, 29.3085, 30.4025, 29.8787, 32.4156, 30.3072, 43.4839, 36.7948
1/12/2008 1:15:56, .6311, .8185, 8.0995, 6.8135, 5.3807, 4.0582, 2.7051, 1.3456, 809.5277, 15.171, 103.575, 23.7264, 727.4195, 49.9365, 191.3307, 142.0372, 107.801, 1.2259, 52, 169, 30.0215, 29.9739, 32.3674, 30.832, 29.4984, 30.4502, 30.0215, 32.4156, 30.3072, 43.4839, 36.8453
1/12/2008 1:16:26, .6311, .8185, 8.1727, 6.8768, 5.4398, 4.1021, 2.7395, 1.3673, 1104.5065, 15.183, 458.7591, 26.6936, 577.0909, 47.9604, 203.0187, 216.5268, 548.1969, 1.222, 54, 187, 30.0215, 29.9739, 32.1265, 31.0232, 29.5935, 30.4979, 30.0215, 32.4156, 30.3549, 43.5992, 36.8958
1/12/2008 1:16:56, .6311, .8154, 8.441, 7.1143, 5.6212, 4.2434, 2.8352, 1.4107, 1065.176, 15.183, 697.7884, 27.6826, 276.4337, 45.9844, 216.1676, 215.0169, 347.6595, 1.2259, 52, 203, 30.0691, 30.0215, 31.9341, 31.1667, 29.5935, 30.6888, 29.9739, 32.4156, 30.4025, 43.7726, 36.9464
1/12/2008 1:17:26, .6311, .8154, 8.191, 6.8979, 5.444, 4.1052, 2.7395, 1.3625, 822.042, 15.171, 777.4648, 30.6497, 44.8717, 44.9963, 219.5766, 135.4942, 92.0726, 1.2259, 54, 173, 30.0691, 30.0691, 31.79, 31.2625, 29.5459, 30.832, 29.9739, 32.4156, 30.4502, 43.8306, 36.9464
1/12/2008 1:17:56, .6311, .8154, 8.1727, 6.8716, 5.4313, 4.0958, 2.7346, 1.3673, 1059.8127, 15.183, 656.5102, 31.6388, 43.9379, 433.2929, 221.0375, 124.4215, 477.419, 1.2259, 55, 182, 30.0691, 30.0691, 31.646, 31.2625, 29.5459, 30.9754, 30.0215, 32.4156, 30.4979, 43.8306, 37.0476
