Filename:
C:\AO-51Tlm\WOD\2008\Wd011800

Start Time
1/18/2008 1:20:10
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
1/18/2008 14:29:40, .4989, 1.1191, 8.0507, 6.7396, 5.3132, 3.9734, 2.6683, 1.3215, 1036.572, 15.171, 581.6336,-1.9887, 44.8717, 403.6519, 292.1391, 220.5533, 379.1163, 1.2771, 51, 31.9822, 31.9341, 31.838, 31.1667, 28.8816, 30.7365, 29.3085, 33.1895, 31.598, 44.2388, 38.1197
1/18/2008 14:30:10, .5015, 1.1191, 8.0568, 6.7396, 5.3132, 3.9734, 2.6683, 1.3215, 1000.817, 15.171, 460.679,-.0106, 44.8717, 402.6639, 376.3896, 218.5401, 284.7458, 1.2771, 52, 31.9341, 31.8861, 32.6087, 31.1189, 28.692, 30.8798, 28.8816, 33.1895, 31.598, 44.1802, 38.1197
1/18/2008 14:30:40, .4989, 1.1156, 8.008, 6.7027, 5.2836, 3.9483, 2.6512, 1.3094, 870.3112, 15.171, 299.4062, 3.9456, 45.8054, 364.1307, 445.0562, 207.9706, 44.5669, 1.2771, 1366, 31.9341, 31.8861, 33.3351, 31.1189, 28.3132, 30.8798, 28.4552, 33.1895, 31.598, 44.005, 38.1197
1/18/2008 14:31:10, .4989, 1.1191, 7.9654, 6.6658, 5.2499, 3.9263, 2.634, 1.2998, 745.1687, 15.159, 119.8943, 9.8799, 45.8054, 410.5682, 463.5621, 202.9375,-128.9701, 1.2771, 1366, 31.9341, 31.838, 34.066, 31.2625, 27.8874, 30.6888, 28.2658, 33.1895, 31.55, 43.8886, 38.0683
1/18/2008 14:31:40, .5015, 1.1191, 7.9654, 6.6658, 5.2499, 3.9263, 2.6365, 1.2998, 791.6502, 15.171, 92.0555, 13.836, 45.8054, 511.3474, 418.7583, 209.9838, 20.9028, 1.2771, 1367, 31.8861, 31.79, 34.7527, 31.2625, 27.6511, 30.4502, 28.2658, 33.1895, 31.5021, 43.8886, 38.0683
1/18/2008 14:32:10, .4989, 1.1191, 8.0141, 6.7027, 5.2836, 3.9514, 2.6536, 1.3118, 959.6987, 15.183, 89.1757, 207.6883, 45.8054, 528.144, 369.5716, 221.0566, 288.6779, 1.2771, 54, 31.8861, 31.742, 35.2462, 31.1189, 27.6983, 30.3072, 28.3132, 33.1895, 31.4541, 44.005, 38.0683
1/18/2008 14:32:40, .5015, 1.1191, 8.0568, 6.7396, 5.3132, 3.9734, 2.6683, 1.3191, 997.2415, 15.1949, 91.0956, 418.3542, 43.9379, 338.4418, 358.8577, 227.5996, 257.221, 1.2731, 54, 31.838, 31.6939, 35.5933, 30.9276, 27.9347, 30.3072, 28.3605, 33.1895, 31.4062, 44.1217, 38.0168
1/18/2008 14:33:10, .5015, 1.1156, 8.0202, 6.7133, 5.2921, 3.9546, 2.6536, 1.3118, 859.5847, 15.183, 93.0155, 489.5652, 43.0042, 116.1346, 364.2147, 224.0764, 5.1267, 1.2731, 1367, 31.79, 31.646, 35.7923, 30.832, 28.1239, 30.4025, 28.3132, 33.1895, 31.4062, 44.1217, 38.0168
1/18/2008 14:33:40, .5015, 1.1191, 7.9654, 6.6658, 5.2499, 3.9263, 2.634, 1.2998, 838.1317, 15.183, 93.9754, 553.853, 60.7449, 85.5056, 322.3329, 216.0235, 174.6468, 1.2731, 52, 31.742, 31.646, 35.892, 30.7843, 28.2185, 30.4979, 28.3132, 33.1895, 31.3583, 44.005, 38.0168
1/18/2008 14:34:10, .5015, 1.1191, 7.9897, 6.6816, 5.2668, 3.9389, 2.6463, 1.3094, 981.1517, 15.183, 91.0956, 568.6886, 267.0965, 84.5176, 245.8744, 215.5202, 324.0668, 1.2771, 51, 31.6939, 31.55, 35.892, 30.832, 28.1712, 30.5456, 28.3605, 33.1895, 31.3104, 44.005, 37.9655
1/18/2008 14:34:40, .5015, 1.1191, 8.0324, 6.7133, 5.2963, 3.9577, 2.6585, 1.3167, 1038.3597, 15.183, 90.1356, 494.5104, 427.696, 81.5535, 216.1676, 213.0037, 383.0484, 1.2771, 55, 31.6939, 31.5021, 35.9918, 30.9276, 28.0293, 30.4502, 28.5973, 33.238, 31.3104, 44.005, 37.9655
1/18/2008 14:35:10, .5015, 1.1191, 8.069, 6.7449, 5.3174, 3.9765, 2.6683, 1.3239, 1024.0577, 15.183, 91.0956, 316.4829, 540.6759, 80.5655, 256.1013, 213.0037, 308.3384, 1.2771, 51, 31.646, 31.4541, 36.1917, 30.9276, 27.982, 30.3072, 28.8342, 33.1895, 31.2625, 44.0633, 37.9655
1/18/2008 14:35:40, .5015, 1.1191, 8.0324, 6.7185, 5.2921, 3.9577, 2.6561, 1.3118, 875.6745, 15.171, 93.0155, 62.2991, 594.8316, 81.5535, 299.4441, 207.4673, 44.5669, 1.2731, 1366, 31.598, 31.4062, 36.4424, 30.9276, 28.0293, 30.1643, 28.8816, 33.1895, 31.2146, 44.1217, 37.9655
1/18/2008 14:36:10, .5015, 1.1191, 7.9654, 6.6658, 5.2499, 3.9263, 2.634, 1.2998, 822.042, 15.171, 104.535, 5.9237, 624.7105, 82.5415, 285.3212, 197.4011, 52.455, 1.2771, 1366, 31.55, 31.3583, 36.7444, 30.8798, 28.1239, 30.1167, 28.7868, 33.1895, 31.2146, 44.005, 37.9655
1/18/2008 14:36:40, .5015, 1.1191, 7.9593, 6.6552, 5.2457, 3.9232, 2.634, 1.3022, 893.552, 15.171, 246.6086, 8.8908, 641.5175, 79.5774, 207.8886, 199.4144, 206.1036, 1.2771, 55, 31.55, 31.3583, 36.997, 30.8798, 28.1712, 30.1643, 28.6446, 33.1895, 31.1667, 43.9468, 37.9655
1/18/2008 14:37:10, .5042, 1.1191, 7.9532, 6.6552, 5.2415, 3.9232, 2.634, 1.3022, 927.5192, 15.171, 379.0827, 10.8689, 616.3071, 75.6253, 136.7871, 197.4011, 249.3568, 1.2771, 55, 31.5021, 31.2625, 37.149, 30.9754, 28.1712, 30.3072, 28.5973, 33.1895, 31.1667, 43.9468, 37.9655
1/18/2008 14:37:40, .4989, 1.1156, 7.9775, 6.6658, 5.2541, 3.9295, 2.6389, 1.3046, 970.4252, 15.171, 519.2364, 13.836, 530.405, 73.6493, 128.0211, 194.3813, 296.5421, 1.2771, 53, 31.4541, 31.2625, 37.0476, 31.1189, 28.1239, 30.3072, 28.692, 33.1895, 31.1667, 43.9468, 37.9141
1/18/2008 14:38:10, .5015, 1.1191, 8.008, 6.6921, 5.2752, 3.9452, 2.6487, 1.3094, 959.6987, 15.183, 667.0698, 16.8031, 352.9986, 69.6971, 151.397, 190.8581, 229.6963, 1.2771, 51, 31.4541, 31.2146, 36.7444, 31.1667, 28.2185, 30.3549, 28.929, 33.1895, 31.1189, 43.9468, 37.9141
1/18/2008 14:38:40, .5015, 1.1191, 7.9593, 6.6605, 5.2499, 3.9232, 2.6316, 1.2998, 759.4707, 15.171, 770.7451, 20.7593, 57.9437, 64.757, 154.319, 179.7853,-101.3619, 1.2771, 1367, 31.4062, 31.1667, 36.2418, 31.1667, 28.3605, 30.4502, 29.1661, 33.1895, 31.1189, 43.9468, 37.9141
1/18/2008 14:39:10, .4989, 1.1156, 7.9166, 6.6183, 5.2161, 3.9012, 2.6168, 1.2926, 809.5277, 15.171, 732.3468, 24.7155, 51.4077, 201.1054, 112.4372, 180.2886, 111.7331, 1.281, 55, 31.4062, 31.1667, 35.494, 31.1189, 28.6446, 30.5456, 29.356, 33.1895, 31.1189, 43.8886, 37.9141
1/18/2008 14:39:40, .5015, 1.1156, 7.9775, 6.671, 5.2583, 3.9326, 2.6414, 1.307, 977.5762, 15.183, 572.034, 30.6497, 51.4077, 495.5389, 111.9502, 188.3416, 304.4063, 1.281, 55, 31.3583, 31.1189, 34.6543, 31.0232, 28.929, 30.641, 29.4984, 33.1895, 31.1189, 43.8886, 37.9141
1/18/2008 14:40:10, .4989, 1.1191, 8.0141, 6.7027, 5.2836, 3.9514, 2.6512, 1.3094, 940.0335, 15.183, 380.0426, 34.6059, 49.5403, 655.6001, 159.1889, 182.8052, 182.511, 1.281, 52, 31.3104, 31.0711, 33.773, 30.9276, 29.2136, 30.6888, 29.641, 33.141, 31.1189, 43.9468, 37.9141
1/18/2008 14:40:40, .4989, 1.1156, 8.008, 6.6974, 5.2752, 3.9452, 2.6487, 1.307, 838.1317, 15.171, 141.9733, 37.573, 46.7391, 698.0855, 242.9524, 172.739,-18.5375, 1.2849, 1366, 31.3104, 31.0232, 32.9472, 30.7843, 29.4509, 30.641, 29.6885, 33.141, 31.1189, 43.9468, 37.9141
1/18/2008 14:41:10, .5015, 1.1156, 7.9593, 6.6605, 5.2457, 3.9232, 2.6316, 1.2998, 780.9237, 15.171, 50.7774, 44.4963, 45.8054, 684.253, 266.8153, 176.7655, 36.6789, 1.2849, 1366, 31.2625, 31.0232, 32.2228, 30.641, 29.641, 30.6888, 29.7836, 33.141, 31.1189, 43.9468, 37.9141
1/18/2008 14:41:40, .5015, 1.1191, 7.9715, 6.6658, 5.2499, 3.9295, 2.6365, 1.3046, 952.5477, 15.183, 45.0176, 339.2308, 44.8717, 607.1865, 222.0115, 181.2953, 284.7458, 1.2849, 52, 31.2625, 31.0232, 31.55, 30.4979, 29.8312, 30.641, 29.7836, 33.141, 31.1667, 43.9468, 37.8628
1/18/2008 14:42:10, .4989, 1.1156, 8.0202, 6.7027, 5.2836, 3.9514, 2.6512, 1.3118, 990.0905, 15.183, 39.2579, 581.5461, 43.9379, 412.5442, 205.4536, 178.7787, 265.0852, 1.2889, 52, 31.2146, 30.9754, 30.8798, 30.4025, 30.0215, 30.5933, 29.8787, 33.141, 31.1667, 43.9468, 37.9655
1/18/2008 14:42:40, .5015, 1.1191, 8.008, 6.6974, 5.2794, 3.9452, 2.6463, 1.307, 832.7685, 15.183, 35.4181, 703.1983, 43.9379, 108.2304, 225.4205, 170.7258,-54.0337, 1.2889, 1367, 31.2146, 30.9276, 30.2596, 30.3072, 30.1167, 30.5456, 29.9263, 33.141, 31.2146, 43.9468, 37.9141
1/18/2008 14:43:10, .5015, 1.1191, 7.9349, 6.6394, 5.233, 3.9106, 2.6217, 1.295, 738.0177, 15.171, 32.5382, 720.012, 56.0763, 20.2955, 215.1936, 157.6398,-50.0896, 1.2889, 1366, 31.2146, 30.9276, 29.6885, 30.2119, 30.2596, 30.4025, 30.0215, 33.141, 31.1667, 43.9468, 37.9655
1/18/2008 14:43:40, .4989, 1.1156, 7.9227, 6.6183, 5.2204, 3.9012, 2.6193, 1.2926, 856.0092, 15.183, 24.8585, 679.4613, 282.9698, 19.3075, 122.1772, 158.1431, 119.5973, 1.2928, 56, 31.1667, 30.9276, 29.1187, 30.1167, 30.2596, 30.2596, 30.1167, 33.141, 31.2146, 43.8886, 37.9655
1/18/2008 14:44:10, .5015, 1.1156, 7.9593, 6.6499, 5.2415, 3.9232, 2.634, 1.3022, 970.4252, 15.183, 18.1388, 532.094, 438.9007, 17.3314, 107.5672, 256.7915, 265.0852, 1.2889, 52, 31.1667, 30.9276, 28.5499, 29.8787, 30.3072, 30.1167, 30.1643, 33.141, 31.2146, 43.8886, 37.9655
1/18/2008 14:44:40, .4989, 1.1191, 8.008, 6.6921, 5.271, 3.9452, 2.6463, 1.307, 929.307, 15.183, 18.1388, 261.0965, 578.0246, 16.3434, 108.0542, 326.7513, 111.7331, 1.2928, 52, 31.1667, 30.9276, 27.8874, 29.641, 30.3549, 29.9739, 30.2119, 33.141, 31.2146, 43.9468, 37.9655
1/18/2008 14:45:10, .5015, 1.1191, 7.9471, 6.6552, 5.2372, 3.9169, 2.6266, 1.295, 768.4095, 15.171, 18.1388, 43.5073, 655.5232, 14.3673, 110.0022, 303.5991,-89.5299, 1.2928, 1366, 31.1189, 30.9276, 27.1786, 29.4984, 30.3549, 29.8787, 30.1167, 33.141, 31.2146, 43.9468, 37.9655
1/18/2008 14:45:40, .5015, 1.1191, 7.9288, 6.6341, 5.2288, 3.9106, 2.6217, 1.2974, 889.9765, 15.171, 189.9711, 45.4854, 595.7653, 12.3913, 120.7162, 313.6653, 170.7147, 1.2928, 52, 31.1189, 30.8798, 26.4707, 29.4984, 30.3072, 29.6885, 30.1167, 33.141, 31.2146, 43.9468, 37.9655
1/18/2008 14:46:10, .5015, 1.1191, 7.9897, 6.671, 5.2583, 3.9326, 2.6414, 1.307, 968.6375, 15.171, 413.6411, 45.4854, 410.8891, 11.4032, 119.7422, 343.8637, 213.9679, 1.2928, 51, 31.1667, 30.8798, 25.8105, 29.4984, 30.1643, 29.4509, 30.1167, 33.141, 31.2625, 43.9468, 37.9655
1/18/2008 14:46:40, .4989, 1.1156, 8.0019, 6.6869, 5.271, 3.9389, 2.6438, 1.3046, 859.5847, 15.171, 588.3533, 46.4744, 164.3876, 10.4152, 119.7422, 299.0693,-14.5934, 1.2928, 1367, 31.1189, 30.8798, 25.1977, 29.4509, 30.1643, 29.3085, 30.1167, 33.141, 31.2146, 43.9468, 37.9655
1/18/2008 14:47:10, .5015, 1.1191, 7.9288, 6.6341, 5.2246, 3.9075, 2.6168, 1.2901, 720.1402, 15.159, 695.8685, 46.4744, 41.1368, 18.3195, 122.1772, 182.3019,-97.4179, 1.2928, 1366, 31.1189, 30.832, 24.6322, 29.3085, 30.1167, 29.3085, 30.0691, 33.141, 31.2146, 43.9468, 37.9655
1/18/2008 14:47:40, .4989, 1.1191, 7.8922, 6.6024, 5.2035, 3.8918, 2.6095, 1.2877, 811.3155, 15.171, 671.8696, 44.4963, 40.2031, 189.249, 147.014, 158.1431, 96.0047, 1.2928, 56, 31.1189, 30.8798, 24.2081, 29.2136, 30.1167, 29.4035, 29.9739, 33.141, 31.2146, 43.8886, 37.9655
1/18/2008 14:48:10, .5015, 1.1156, 7.9532, 6.6499, 5.2415, 3.92, 2.6316, 1.3022, 959.6987, 15.171, 499.0773, 44.4963, 40.2031, 497.515, 128.9951, 161.1629, 221.8321, 1.2928, 52, 31.1189, 30.832, 23.6898, 29.2136, 30.0215, 29.5935, 29.8787, 33.141, 31.2146, 43.8306, 37.9655
1/18/2008 14:48:40, .5015, 1.1191, 7.9958, 6.6816, 5.2668, 3.9389, 2.6414, 1.3046, 857.797, 15.171, 186.1313, 44.4963, 40.2031, 686.2291, 122.6642, 173.2423,-42.2016, 1.2928, 1366, 31.1189, 30.832, 23.2185, 29.1661, 30.0215, 29.641, 29.736, 33.141, 31.2146, 43.8886, 37.9141
1/18/2008 14:49:10, .4989, 1.1191, 7.9105, 6.6183, 5.2119, 3.8949, 2.6119, 1.2877, 696.8995, 15.171, 10.4592, 41.5292, 39.2694, 724.7623, 116.3332, 161.1629,-207.8506, 1.2928, 1366, 31.1189, 30.832, 22.7472, 29.1661, 30.0691, 29.4984, 29.6885, 33.0925, 31.1667, 43.8306, 37.9141
1/18/2008 14:49:40, .5015, 1.1156, 7.8922, 6.6024, 5.1993, 3.8886, 2.6095, 1.2877, 839.9195, 15.171, 12.3791, 252.1951, 39.2694, 665.4804, 133.8651, 165.1894, 99.9368, 1.2928, 54, 31.1189, 30.832, 22.3228, 28.9764, 30.1643, 29.3085, 29.6885, 33.141, 31.1667, 43.8306, 37.9141
1/18/2008 14:50:10, .5015, 1.1191, 7.9349, 6.6341, 5.2288, 3.9106, 2.6242, 1.2998, 952.5477, 15.183, 11.4191, 455.9378, 39.2694, 551.8567, 108.0542, 186.8317, 229.6963, 1.2928, 51, 31.1189, 30.832, 21.804, 28.6446, 30.3072, 29.1661, 29.5935, 33.0925, 31.1667, 43.8306, 37.9141
1/18/2008 14:50:40, .5015, 1.1156, 7.9958, 6.6869, 5.2668, 3.9389, 2.6414, 1.3046, 956.1232, 15.183, 12.3791, 620.1188, 39.2694, 327.5735, 106.1063, 249.2418, 162.8505, 1.2928, 55, 31.1189, 30.832, 21.4265, 28.3605, 30.4025, 29.1187, 29.4984, 33.0925, 31.1189, 43.8306, 37.9141
1/18/2008 14:51:10, .5015, 1.1191, 7.941, 6.6447, 5.2288, 3.9106, 2.6217, 1.2901, 723.7157, 15.171, 11.4191, 738.8038, 40.2031, 12.3913, 106.1063, 228.1029,-152.6342, 1.2968, 1367, 31.0711, 30.832, 21.0016, 28.2658, 30.4025, 29.0712, 29.4509, 33.0925, 31.1189, 43.8886, 37.9141
1/18/2008 14:51:40, .5015, 1.1191, 7.8739, 6.5866, 5.1866, 3.8824, 2.6046, 1.2853, 811.3155, 15.171, 13.3391, 711.1106, 213.8746, 9.4272, 110.4892, 163.1762, 99.9368, 1.2968, 461, 31.0711, 30.7843, 20.6238, 28.2185, 30.3072, 28.929, 29.5459, 33.0925, 31.1189, 43.7726, 37.8628
1/18/2008 14:52:10, .5015, 1.1191, 7.9288, 6.6288, 5.2204, 3.9075, 2.6217, 1.2974, 945.3967, 15.183, 14.299, 562.7543, 467.8459, 10.4152, 109.5152, 173.2423, 210.0358, 1.2928, 52, 31.0711, 30.832, 20.293, 28.3132, 30.2596, 28.7868, 29.6885, 33.0925, 31.0711, 43.7726, 37.8116
1/18/2008 14:52:40, .5015, 1.1156, 7.9775, 6.6658, 5.2541, 3.9295, 2.6365, 1.3046, 948.9722, 15.183, 14.299, 345.1651, 599.5002, 10.4152, 106.5933, 250.2485, 154.9863, 1.2968, 52, 31.0711, 30.7843, 20.0094, 28.3132, 30.2119, 28.692, 29.7836, 33.0925, 31.0711, 43.7726, 37.8116
1/18/2008 14:53:10, .5015, 1.1156, 7.9532, 6.6447, 5.2372, 3.9169, 2.6242, 1.295, 766.6217, 15.171, 14.299, 47.4635, 675.1313, 11.4032, 108.0542, 271.3874,-113.194, 1.2928, 1366, 31.0711, 30.7843, 19.8203, 28.3132, 30.1167, 28.692, 29.7836, 33.044, 31.0711, 43.7147, 37.8116
1/18/2008 14:53:40, .5015, 1.1191, 7.8922, 6.6024, 5.1993, 3.8918, 2.6095, 1.2877, 830.9807, 15.171, 151.5729, 44.4963, 662.0593, 12.3913, 119.7422, 217.5334, 92.0726, 1.2968, 52, 31.0711, 30.7843, 19.6311, 28.4078, 30.0691, 28.7394, 29.6885, 33.044, 31.0232, 43.6569, 37.7604
1/18/2008 14:54:10, .5015, 1.1156, 7.9593, 6.6552, 5.2415, 3.9232, 2.634, 1.3022, 993.666, 15.183, 437.64, 43.5073, 490.2551, 13.3793, 120.7162, 257.7981, 272.9494, 1.2968, 53, 31.0711, 30.7843, 19.3472, 28.5499, 29.9263, 28.7394, 29.641, 33.044, 31.0232, 43.5992, 37.7604
1/18/2008 14:54:40, .5015, 1.1156, 7.9958, 6.6763, 5.2626, 3.9389, 2.6414, 1.3046, 889.9765, 15.171, 560.5145, 43.5073, 197.0677, 12.3913, 119.7422, 324.738, 36.6789, 1.2968, 1366, 31.0711, 30.7843, 19.0631, 28.5973, 29.8312, 28.6446, 29.5935, 33.044, 30.9754, 43.7147, 37.7092
1/18/2008 14:55:10, .5015, 1.1191, 7.9166, 6.6183, 5.2161, 3.9012, 2.6144, 1.2901, 779.136, 15.159, 612.3522, 45.4854, 41.1368, 15.3554, 119.2552, 335.3075,-85.5858, 1.2968, 1366, 31.0711, 30.7843, 18.779, 28.5499, 29.6885, 28.5025, 29.5459, 33.044, 30.9754, 43.6569, 37.6581
1/18/2008 14:55:40, .5015, 1.1156, 7.9044, 6.613, 5.2077, 3.8949, 2.6144, 1.2901, 861.3725, 15.171, 647.8706, 45.4854, 41.1368, 194.1892, 122.1772, 228.1029, 131.3936, 1.2968, 52, 31.0711, 30.7843, 18.4946, 28.3132, 29.736, 28.5025, 29.5459, 33.044, 30.9276, 43.6569, 37.6581
1/18/2008 14:56:10, .4989, 1.1191, 7.9349, 6.6341, 5.2246, 3.9106, 2.6242, 1.2974, 956.1232, 15.171, 571.0741, 45.4854, 41.1368, 423.4126, 127.0471, 169.7192, 237.5605, 1.2968, 54, 31.0711, 30.7843, 18.2576, 28.1712, 29.736, 28.5973, 29.356, 32.9956, 30.9276, 43.6569, 37.6581
1/18/2008 14:56:40, .5015, 1.1191, 7.9775, 6.6658, 5.2541, 3.9295, 2.6365, 1.3022, 931.0947, 15.171, 331.0848, 44.4963, 42.0705, 639.7916, 128.5081, 166.6993, 119.5973, 1.2968, 55, 31.0711, 30.7843, 18.0204, 28.1712, 29.736, 28.7868, 29.261, 32.9956, 30.9276, 43.5992, 37.607
1/18/2008 14:57:10, .5015, 1.1156, 7.9105, 6.6183, 5.2119, 3.8981, 2.6119, 1.2877, 700.475, 15.171, 20.0588, 43.5073, 41.1368, 734.6427, 141.657, 163.1762,-192.0745, 1.2928, 1366, 31.0711, 30.7843, 17.7831, 28.2185, 29.736, 28.8342, 29.1187, 32.9956, 30.8798, 43.5415, 37.5559
1/18/2008 14:57:40, .4989, 1.1156, 7.8739, 6.5866, 5.1866, 3.8792, 2.6021, 1.2853, 822.042, 15.171, 21.0187, 184.9403, 41.1368, 679.3129, 185.9738, 169.2159, 111.7331, 1.2928, 52, 31.0711, 30.7843, 17.6407, 28.2658, 29.736, 28.8342, 29.0712, 32.9956, 30.8798, 43.4839, 37.5559
1/18/2008 14:58:10, .4989, 1.1191, 7.9471, 6.6394, 5.233, 3.9169, 2.6291, 1.2998, 999.0292, 15.1949, 23.8986, 437.146, 40.2031, 544.9405, 228.3425, 177.2688, 320.1347, 1.2928, 52, 31.0711, 30.832, 17.5932, 28.2185, 29.7836, 28.7394, 29.0238, 32.9956, 30.8798, 43.4839, 37.5049
1/18/2008 14:58:40, .5015, 1.1156, 7.9715, 6.6605, 5.2499, 3.9263, 2.634, 1.3046, 952.5477, 15.183, 24.8585, 636.9325, 43.0042, 374.011, 149.449, 178.7787, 178.5789, 1.2928, 52, 31.0711, 30.7843, 17.5457, 28.1712, 29.7836, 28.7394, 28.9764, 32.9472, 30.832, 43.5415, 37.5049
1/18/2008 14:59:10, .5015, 1.1156, 7.9532, 6.6499, 5.233, 3.9138, 2.6242, 1.295, 800.589, 15.183, 21.0187, 735.8367, 43.0042, 90.4458, 107.0803, 203.9441,-113.194, 1.2928, 1366, 31.0711, 30.7843, 17.4507, 28.0293, 29.8312, 28.692, 29.0238, 32.9472, 30.832, 43.4265, 37.454
1/18/2008 14:59:40, .4989, 1.1191, 7.8739, 6.5866, 5.1824, 3.8792, 2.6021, 1.2829, 780.9237, 15.183, 21.9787, 727.9243, 128.9063, 22.2716, 106.1063, 200.421, 32.7348, 1.2968, 1366, 31.0711, 30.7843, 17.2606, 27.9347, 29.8312, 28.6446, 29.0238, 32.9472, 30.7843, 43.4265, 37.454
1/18/2008 15:00:10, .4989, 1.1191, 7.9105, 6.6077, 5.2161, 3.9012, 2.6168, 1.2926, 952.5477, 15.183, 22.9386, 606.2722, 422.0937, 20.2955, 108.5412, 181.7986, 253.2889, 1.2968, 55, 31.0711, 30.7843, 17.0705, 27.9347, 29.6885, 28.5025, 29.1187, 32.9472, 30.7843, 43.4265, 37.454
1/18/2008 15:00:40, .5015, 1.1191, 7.9593, 6.6552, 5.2415, 3.9232, 2.634, 1.3022, 959.6987, 15.183, 22.9386, 349.1213, 617.2408, 20.2955, 108.0542, 233.136, 182.511, 1.2968, 55, 31.0711, 30.7843, 16.8803, 27.982, 29.641, 28.3132, 29.261, 32.9472, 30.7843, 43.4265, 37.403
1/18/2008 15:01:10, .5015, 1.1156, 7.9775, 6.6658, 5.2499, 3.9295, 2.634, 1.2998, 850.646, 15.171, 24.8585, 132.5211, 673.2639, 21.2836, 109.0282, 270.8841,-30.3695, 1.2928, 1366, 31.0711, 30.7843, 16.7851, 27.982, 29.5935, 28.2185, 29.261, 32.9472, 30.7365, 43.4265, 37.3521
1/18/2008 15:01:40, .4989, 1.1191, 7.8861, 6.5919, 5.195, 3.8855, 2.6046, 1.2853, 743.381, 15.171, 47.8975, 41.5292, 708.7452, 23.2596, 119.7422, 200.9243, 24.8468, 1.2968, 1366, 31.0232, 30.7843, 16.7375, 28.0293, 29.4509, 28.1712, 29.2136, 32.8988, 30.7365, 43.3691, 37.3013
1/18/2008 15:02:10, .5015, 1.1156, 7.8922, 6.5972, 5.1993, 3.8918, 2.6119, 1.2901, 932.8825, 15.183, 365.6433, 41.5292, 622.8431, 24.2477, 135.3261, 159.1497, 241.4926, 1.2928, 52, 31.0711, 30.7843, 16.7851, 28.1712, 29.356, 28.2185, 29.1661, 32.8988, 30.7365, 43.3118, 37.3013
1/18/2008 15:02:40, .4989, 1.112, 7.9593, 6.6552, 5.2415, 3.9232, 2.6316, 1.3022, 959.6987, 15.171, 615.2321, 41.5292, 383.8113, 27.2118, 127.5341, 165.6927, 194.3073, 1.2928, 55, 31.0711, 30.7843, 16.8327, 28.3605, 29.261, 28.3132, 29.0712, 32.8988, 30.6888, 43.3118, 37.3013
1/18/2008 15:03:10, .5015, 1.1156, 7.9532, 6.6499, 5.2372, 3.9169, 2.6266, 1.2926, 786.287, 15.171, 711.2278, 39.5511, 69.1483, 29.1878, 121.6902, 216.0235,-93.4739, 1.2928, 1366, 31.0711, 30.7843, 16.8803, 28.4552, 29.1661, 28.4078, 28.929, 32.8504, 30.6888, 43.3118, 37.2505
1/18/2008 15:03:40, .4989, 1.1156, 7.9044, 6.6077, 5.2077, 3.8949, 2.6119, 1.2877, 802.3767, 15.171, 712.1877, 40.5402, 46.7391, 117.1227, 121.6902, 202.9375, 99.9368, 1.2928, 57, 31.0232, 30.7843, 16.8803, 28.4078, 29.1187, 28.4552, 28.929, 32.8504, 30.641, 43.3118, 37.1997
1/18/2008 15:04:10, .5015, 1.1191, 7.9227, 6.6235, 5.2161, 3.9043, 2.6193, 1.295, 945.3967, 15.171, 652.6704, 40.5402, 46.7391, 364.1307, 135.8131, 171.7324, 269.0173, 1.2928, 51, 31.0232, 30.7843, 16.8327, 28.3132, 29.1187, 28.5025, 28.8816, 32.8504, 30.641, 43.3118, 37.1997
1/18/2008 15:04:40, .5015, 1.1156, 7.9836, 6.671, 5.2541, 3.9326, 2.6365, 1.3046, 1000.817, 15.183, 483.718, 40.5402, 47.6728, 587.4259, 165.5199, 180.2886, 292.61, 1.2928, 54, 31.0232, 30.7365, 16.7375, 28.1712, 29.1187, 28.6446, 28.7868, 32.802, 30.641, 43.3118, 37.149
1/18/2008 15:05:10, .4989, 1.1191, 7.9775, 6.671, 5.2541, 3.9295, 2.6365, 1.2998, 838.1317, 15.171, 167.8921, 39.5511, 48.6065, 741.5589, 153.832, 175.7589,-38.2576, 1.2889, 1366, 31.0232, 30.7365, 16.5948, 28.1712, 29.1661, 28.7394, 28.6446, 32.802, 30.5933, 43.3118, 37.149
1/18/2008 15:05:40, .5015, 1.1156, 7.8861, 6.5972, 5.195, 3.8855, 2.6021, 1.2829, 752.3197, 15.171, 44.0577, 69.2224, 48.6065, 743.535, 175.7468, 180.792, 13.0147, 1.2889, 1366, 31.0232, 30.7365, 16.4995, 28.1712, 29.2136, 28.7394, 28.5973, 32.802, 30.5933, 43.2545, 37.149
1/18/2008 15:06:10, .5015, 1.1191, 7.9715, 6.6605, 5.2499, 3.9263, 2.6365, 1.3022, 1009.7557, 15.1949, 48.8575, 320.439, 48.6065, 595.3302, 310.158, 188.8449, 375.1842, 1.2889, 51, 31.0232, 30.7365, 16.5472, 28.2185, 29.2136, 28.692, 28.5499, 32.7536, 30.5456, 43.2545, 37.0983
1/18/2008 15:06:40, .5015, 1.1191, 8.0812, 6.7555, 5.3216, 3.986, 2.6708, 1.3191, 1047.2985, 15.1949, 54.6172, 526.1598, 48.6065, 404.64, 316.489, 193.3747, 359.4558, 1.2849, 54, 31.0232, 30.7365, 16.8327, 28.2185, 29.1661, 28.6446, 28.4552, 32.7536, 30.5456, 43.3118, 37.0983
