Filename:
C:\AO-51Tlm\WOD\2008\Wd012200

Start Time
1/22/2008 0:20:48
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
1/22/2008 10:55:18, .4989, 1.0736, 8.0751, 6.8082, 5.3765, 4.0299, 2.715, 1.3384, 1077.6902, 15.183, 93.9754, 597.3708, 294.1744, 88.4697, 186.9478, 256.7915, 461.6905, 1.2535, 53, 186, 29.7836, 29.5459, 26.4235, 27.9347, 27.0842, 27.8874, 27.0842, 31.3583, 29.3085, 42.8561, 36.0917
1/22/2008 10:55:48, .5015, 1.0736, 8.2154, 6.9243, 5.4735, 4.099, 2.7665, 1.3625, 1158.139, 15.1949, 92.0555, 426.2665, 482.7854, 89.4578, 218.1156, 259.308, 485.2832, 1.2456, 53, 176, 29.736, 29.5459, 26.5651, 27.982, 27.2259, 27.8874, 27.3203, 31.3104, 29.3085, 42.9128, 36.0917
1/22/2008 10:56:18, .4989, 1.0736, 8.2703, 6.9771, 5.5115, 4.1272, 2.7812, 1.3697, 1097.3555, 15.183, 91.0956, 221.5348, 600.4339, 90.4458, 226.8815, 261.3212, 351.5916, 1.2495, 53, 164, 29.6885, 29.4984, 26.8482, 28.0293, 27.2731, 27.9347, 27.3203, 31.3104, 29.261, 42.8561, 36.0917
1/22/2008 10:56:48, .5015, 1.0702, 8.191, 6.8979, 5.4524, 4.0801, 2.7468, 1.3504, 991.8782, 15.183, 93.9754, 67.2443, 648.0535, 90.4458, 234.6735, 259.8113, 194.3073, 1.2495, 51, 171, 29.6885, 29.4984, 27.3203, 28.0766, 27.1786, 27.982, 27.1786, 31.3104, 29.261, 42.7429, 36.0917
1/22/2008 10:57:18, .5015, 1.0736, 8.0934, 6.8188, 5.3849, 4.0299, 2.7125, 1.3335, 940.0335, 15.171, 97.8153, 2.9566, 631.2466, 89.4578, 283.3732, 255.7848, 151.0542, 1.2495, 53, 178, 29.6885, 29.4509, 28.0766, 28.1712, 26.8482, 27.8874, 27.037, 31.3104, 29.261, 42.6301, 36.0917
1/22/2008 10:57:48, .4989, 1.0736, 8.008, 6.7396, 5.3216, 3.9828, 2.6831, 1.3215, 900.703, 15.171, 102.6151,-1.9887, 563.0852, 86.4937, 358.8577, 243.7055, 135.3257, 1.2535, 52, 192, 29.6885, 29.4509, 29.0712, 28.2658, 26.3764, 27.6511, 26.7538, 31.3104, 29.2136, 42.2933, 36.0917
1/22/2008 10:58:18, .5015, 1.0736, 7.9288, 6.671, 5.271, 3.9452, 2.6561, 1.307, 852.4337, 15.171, 105.4949, 1.9675, 493.0563, 80.5655, 411.9404, 233.136, 92.0726, 1.2535, 55, 191, 29.641, 29.4509, 30.2596, 28.1712, 25.9519, 27.3203, 26.4707, 31.2625, 29.2136, 41.9037, 36.0417
1/22/2008 10:58:48, .5015, 1.0736, 7.8922, 6.6447, 5.2499, 3.9295, 2.6463, 1.3022, 841.7072, 15.171, 111.2547, .9785, 495.8575, 75.6253, 418.7583, 229.6128, 99.9368, 1.2574, 52, 171, 29.641, 29.4035, 31.4062, 28.0293, 25.6219, 27.0842, 26.1877, 31.2625, 29.2136, 41.7378, 35.9918
1/22/2008 10:59:18, .5015, 1.0736, 7.9105, 6.6658, 5.2626, 3.9389, 2.6536, 1.307, 888.1887, 15.171, 120.8542,-.0106, 571.4886, 73.6493, 371.0326, 232.1294, 182.511, 1.2535, 52, 167, 29.5935, 29.4035, 32.4156, 27.9347, 25.5276, 27.0842, 25.9519, 31.2625, 29.1661, 41.793, 35.9918
1/22/2008 10:59:48, .5015, 1.0702, 7.9715, 6.7133, 5.3005, 3.9703, 2.6757, 1.3191, 936.458, 15.183, 171.732,-3.9667, 648.0535, 74.6373, 279.9642, 238.1691, 276.8816, 1.2535, 54, 176, 29.5935, 29.356, 33.238, 27.982, 25.5276, 27.2731, 25.8576, 31.2625, 29.1187, 42.0147, 35.9418
1/22/2008 11:00:18, .5015, 1.0736, 7.9958, 6.7344, 5.3174, 3.9828, 2.6855, 1.3215, 972.213, 15.171, 252.3683,-4.9558, 668.5953, 76.6134, 197.1747, 243.2021, 331.931, 1.2495, 54, 171, 29.5459, 29.3085, 33.8218, 28.2185, 25.5276, 27.5093, 25.9048, 31.2146, 29.0712, 42.1816, 35.892
1/22/2008 11:00:48, .5015, 1.0736, 8.0202, 6.7607, 5.3385, 3.9985, 2.6953, 1.3287, 1043.723, 15.183, 362.7634,-.9996, 634.0477, 78.5894, 178.1818, 245.7187, 426.3016, 1.2535, 54, 180, 29.4984, 29.3085, 34.1638, 28.5025, 25.5748, 27.6511, 26.1405, 31.2146, 29.0712, 42.2933, 35.892
1/22/2008 11:01:18, .5015, 1.0736, 8.1239, 6.8452, 5.4102, 4.055, 2.7346, 1.348, 1127.7472, 15.183, 488.5178, 1.9675, 538.8085, 78.5894, 218.1156, 248.2352, 512.8079, 1.2495, 53, 176, 29.4509, 29.261, 34.4087, 28.7394, 25.669, 27.7456, 26.3764, 31.2146, 29.0238, 42.4053, 35.892
1/22/2008 11:01:48, .4989, 1.0702, 8.2764, 6.9877, 5.5241, 4.1398, 2.791, 1.3745, 1142.0492, 15.183, 603.7126, 4.9346, 376.3416, 79.5774, 263.4063, 251.2551, 461.6905, 1.2495, 54, 176, 29.4509, 29.2136, 34.6543, 28.8816, 25.8105, 27.7929, 26.5651, 31.1667, 28.9764, 42.5175, 35.892
1/22/2008 11:02:18, .5015, 1.0736, 8.3068, 7.0088, 5.5368, 4.1492, 2.7959, 1.3745, 1061.6005, 15.183, 669.9496, 5.9237, 194.2665, 86.4937, 289.7041, 254.7782, 308.3384, 1.2495, 53, 174, 29.4035, 29.2136, 34.9991, 28.8816, 25.9048, 27.8874, 26.5651, 31.1667, 28.9764, 42.5175, 35.8421
1/22/2008 11:02:48, .5015, 1.0736, 8.2093, 6.9243, 5.4735, 4.099, 2.7591, 1.3577, 977.5762, 15.171, 676.6693, 1.9675, 85.9553, 94.3979, 321.3589, 250.7518, 194.3073, 1.2495, 52, 182, 29.4035, 29.1661, 35.494, 28.7868, 25.8576, 27.9347, 26.3764, 31.1667, 28.9764, 42.4053, 35.8421
1/22/2008 11:03:18, .5015, 1.0736, 8.1544, 6.8716, 5.4271, 4.0644, 2.7395, 1.348, 963.2742, 15.171, 628.6715,-3.9667, 88.7564, 101.3142, 366.6497, 243.7055, 194.3073, 1.2535, 51, 200, 29.356, 29.1661, 36.1417, 28.692, 25.7162, 27.982, 26.0462, 31.1189, 28.9764, 42.1816, 35.8421
1/22/2008 11:03:48, .4989, 1.0736, 8.13, 6.8505, 5.4102, 4.0519, 2.7297, 1.3432, 988.3027, 15.171, 540.3554,-.9996, 173.7247, 103.2902, 417.2973, 233.136, 261.1531, 1.2535, 54, 171, 29.3085, 29.1187, 36.8453, 28.6446, 25.3391, 27.982, 25.5748, 31.1189, 28.9764, 41.9037, 35.8421
1/22/2008 11:04:18, .4989, 1.0736, 8.0751, 6.7977, 5.3722, 4.0236, 2.7101, 1.3335, 999.0292, 15.171, 444.3597, 8.8908, 269.8977, 101.3142, 451.8741, 221.5599, 308.3384, 1.2535, 52, 178, 29.3085, 29.1187, 37.607, 28.7868, 24.9149, 27.7929, 25.1977, 31.1189, 28.929, 41.6275, 35.7923
1/22/2008 11:04:48, .5015, 1.0736, 8.0446, 6.7713, 5.3512, 4.0079, 2.7002, 1.3311, 1004.3925, 15.183, 401.1617, 15.8141, 317.5173, 100.3261, 463.5621, 213.507, 335.8631, 1.2574, 51, 191, 29.261, 29.0712, 38.3777, 28.929, 24.538, 27.462, 24.9621, 31.1189, 28.929, 41.4626, 35.7923
1/22/2008 11:05:18, .5015, 1.0702, 8.1117, 6.8293, 5.4018, 4.0487, 2.7248, 1.3408, 1034.7842, 15.183, 452.9994, 21.7484, 301.6441, 100.3261, 459.1791, 207.4673, 371.2521, 1.2574, 55, 196, 29.261, 29.0238, 39.1584, 29.0238, 24.2081, 27.2259, 24.9621, 31.0711, 28.8816, 41.4626, 35.7425
1/22/2008 11:05:48, .5015, 1.0736, 8.2154, 6.9296, 5.4777, 4.099, 2.764, 1.3601, 1050.874, 15.183, 578.7537, 22.7374, 221.3444, 103.2902, 422.1673, 207.4673, 363.3879, 1.2535, 52, 189, 29.2136, 29.0238, 39.791, 29.1187, 24.161, 27.1786, 25.0563, 31.0711, 28.8816, 41.7378, 35.6927
1/22/2008 11:06:18, .5015, 1.0736, 8.2337, 6.9454, 5.4904, 4.1084, 2.7714, 1.3649, 990.0905, 15.183, 700.6683, 20.7593, 94.3587, 105.2663, 356.4227, 211.4937, 253.2889, 1.2574, 53, 176, 29.2136, 28.9764, 40.324, 29.1661, 24.3024, 27.4148, 25.2448, 31.0711, 28.8342, 42.0702, 35.6927
1/22/2008 11:06:48, .5015, 1.0702, 8.1117, 6.8399, 5.406, 4.0456, 2.7248, 1.3408, 936.458, 15.171, 762.1055, 18.7812, 41.1368, 106.2543, 296.5221, 218.5401, 237.5605, 1.2535, 51, 179, 29.1661, 28.9764, 40.6466, 29.3085, 24.6322, 27.8401, 25.3862, 31.0232, 28.7868, 42.2933, 35.6927
1/22/2008 11:07:18, .5015, 1.0736, 8.0568, 6.7924, 5.3638, 4.0173, 2.7076, 1.3335, 970.4252, 15.183, 763.0655, 19.7703, 39.2694, 167.5123, 266.8153, 221.0566, 351.5916, 1.2535, 52, 186, 29.1187, 28.929, 40.7006, 29.4984, 24.9149, 28.3132, 25.5748, 30.9754, 28.7868, 42.5175, 35.6927
1/22/2008 11:07:48, .5015, 1.0702, 8.069, 6.7977, 5.368, 4.0236, 2.7125, 1.336, 1061.6005, 15.183, 718.9074, 29.6607, 38.3356, 268.2916, 289.7041, 221.5599, 485.2832, 1.2495, 53, 171, 29.0712, 28.8816, 40.5388, 29.6885, 25.1977, 28.692, 25.8105, 31.0232, 28.7394, 42.6301, 35.6927
1/22/2008 11:08:18, .4989, 1.0736, 8.1422, 6.8557, 5.4187, 4.0582, 2.737, 1.3504, 1142.0492, 15.183, 635.3912, 46.4744, 39.2694, 369.0708, 335.9688, 220.5533, 579.6537, 1.2535, 51, 179, 29.0712, 28.8816, 40.217, 29.9263, 25.4334, 29.0238, 26.1877, 30.9754, 28.7394, 42.7429, 35.6927
1/22/2008 11:08:48, .5015, 1.0702, 8.2764, 6.9771, 5.5157, 4.1335, 2.7885, 1.3745, 1186.743, 15.183, 517.3165, 66.2552, 40.2031, 476.7663, 371.5196, 220.05, 595.3821, 1.2495, 53, 200, 29.0238, 28.8816, 39.8441, 30.1167, 25.669, 29.261, 26.6122, 30.9754, 28.7868, 42.9128, 35.7425
1/22/2008 11:09:18, .5015, 1.0736, 8.3922, 7.0826, 5.6001, 4.19, 2.8278, 1.3914, 1147.4125, 15.1949, 317.6454, 84.058, 41.1368, 599.2823, 385.6425, 221.0566, 398.7768, 1.2535, 52, 176, 28.9764, 28.8816, 39.4738, 30.2119, 25.9991, 29.4035, 27.037, 30.9754, 28.7868, 43.1403, 35.7923
1/22/2008 11:09:48, .5015, 1.0736, 8.3922, 7.0774, 5.5959, 4.1869, 2.8229, 1.389, 1083.0535, 15.183, 229.3294, 89.9923, 42.0705, 629.9113, 379.7986, 218.5401, 359.4558, 1.2535, 52, 167, 28.9764, 28.8816, 39.106, 30.3549, 26.3292, 29.5459, 27.3203, 30.9754, 28.8342, 43.3118, 35.8421
1/22/2008 11:10:18, .5015, 1.0736, 8.2764, 6.9824, 5.5157, 4.1272, 2.7812, 1.3697, 972.213, 15.183, 113.1746, 88.0142, 45.8054, 622.007, 397.3305, 217.0301, 257.221, 1.2535, 54, 163, 28.9764, 28.8816, 38.897, 30.3549, 26.6594, 29.6885, 27.5565, 30.9276, 28.8342, 43.4265, 35.8421
1/22/2008 11:10:48, .4989, 1.0736, 8.1605, 6.8768, 5.4313, 4.0644, 2.7395, 1.348, 936.458, 15.171, 99.7352, 80.1018, 57.01, 556.7969, 429.4723, 219.0434, 233.6284, 1.2535, 52, 153, 28.9764, 28.8816, 38.7407, 30.4025, 26.9426, 29.8787, 27.6511, 30.9754, 28.8816, 43.4839, 35.892
1/22/2008 11:11:18, .4989, 1.0736, 8.069, 6.803, 5.368, 4.0205, 2.7076, 1.3311, 893.552, 15.171, 97.8153, 98.8936, 65.4135, 459.9698, 469.406, 217.0301, 206.1036, 1.2574, 51, 163, 28.9764, 28.8816, 38.6887, 30.4502, 27.0842, 30.0691, 27.6038, 30.9276, 28.9764, 43.4839, 35.9918
1/22/2008 11:11:48, .5015, 1.0702, 8.008, 6.7502, 5.3258, 3.9891, 2.688, 1.3215, 881.0377, 15.171, 93.9754, 158.2362, 70.082, 370.0589, 492.7819, 215.0169, 194.3073, 1.2574, 52, 180, 28.9764, 28.929, 38.6887, 30.5933, 27.037, 30.2119, 27.5565, 30.9276, 29.0238, 43.4265, 36.0417
1/22/2008 11:12:18, .5015, 1.0736, 8.0019, 6.7396, 5.3174, 3.986, 2.6855, 1.3215, 915.005, 15.171, 89.1757, 248.239, 72.8832, 324.6094, 492.7819, 209.9838, 245.4247, 1.2574, 52, 183, 28.9764, 28.929, 38.6887, 30.7843, 26.8954, 30.2596, 27.5565, 30.9276, 29.0712, 43.3118, 36.0917
1/22/2008 11:12:48, .5015, 1.0702, 8.0385, 6.7766, 5.3469, 4.0048, 2.7002, 1.3311, 986.515, 15.183, 83.4159, 344.1761, 74.7506, 327.5735, 470.38, 204.4474, 339.7953, 1.2613, 53, 193, 28.9764, 28.929, 38.7928, 30.9276, 26.801, 30.2119, 27.6511, 30.9276, 29.1187, 43.3118, 36.1417
1/22/2008 11:13:18, .4989, 1.0702, 8.13, 6.8505, 5.4102, 4.0519, 2.7321, 1.3456, 1052.6617, 15.1949, 80.536, 436.157, 75.6844, 343.382, 431.4203, 196.3945, 402.7089, 1.2613, 54, 165, 28.9764, 28.9764, 38.8449, 31.0711, 26.7538, 30.1643, 27.8401, 30.9276, 29.1661, 43.3691, 36.1917
1/22/2008 11:13:48, .4989, 1.0736, 8.2398, 6.9402, 5.4819, 4.1052, 2.7689, 1.3625, 1065.176, 15.1949, 78.6161, 524.1817, 69.1483, 322.6333, 388.0775, 190.8581, 383.0484, 1.2613, 52, 177, 28.9764, 29.0238, 38.8449, 31.1189, 26.9426, 30.1643, 28.0293, 30.9276, 29.2136, 43.4265, 36.2418
1/22/2008 11:14:18, .5015, 1.0736, 8.2764, 6.9718, 5.5115, 4.1241, 2.7787, 1.3697, 1016.9067, 15.1949, 81.496, 607.2612, 61.6786, 235.6865, 353.0137, 186.8317, 276.8816, 1.2613, 56, 179, 28.9764, 29.0238, 38.7407, 31.1189, 27.2259, 30.2596, 28.2185, 30.9754, 29.261, 43.4839, 36.2919
1/22/2008 11:14:48, .5015, 1.0702, 8.2154, 6.9243, 5.4693, 4.0927, 2.7567, 1.3552, 911.4295, 15.183, 81.496, 678.4722, 55.1426, 97.362, 320.8719, 182.3019, 99.9368, 1.2613, 52, 192, 28.9764, 29.0712, 38.4294, 31.1189, 27.5565, 30.3549, 28.3605, 30.9276, 29.3085, 43.4265, 36.342
1/22/2008 11:15:18, .5015, 1.0736, 8.1056, 6.8346, 5.3976, 4.0362, 2.7199, 1.336, 825.6175, 15.171, 75.7363, 732.8696, 54.2088, 34.128, 274.6072, 168.7126, 52.455, 1.2653, 1366, 176, 29.0238, 29.1187, 38.0168, 31.0711, 27.8401, 30.4502, 28.5025, 30.9754, 29.356, 43.4839, 36.342
1/22/2008 11:15:48, .5015, 1.0736, 8.0202, 6.766, 5.3385, 3.9985, 2.6929, 1.3215, 802.3767, 15.183, 63.2568, 758.5846, 101.8285, 29.1878, 196.2007, 165.6927, 92.0726, 1.2653, 54, 178, 29.0238, 29.1187, 37.5049, 31.0232, 28.1239, 30.4979, 28.692, 30.9754, 29.4035, 43.4265, 36.3922
1/22/2008 11:16:18, .4989, 1.0736, 7.9775, 6.7396, 5.3216, 3.986, 2.6855, 1.3215, 864.948, 15.183, 51.7373, 738.8038, 172.791, 25.2357, 188.8957, 207.9706, 194.3073, 1.2653, 55, 175, 29.0712, 29.1661, 36.9464, 30.8798, 28.4078, 30.4502, 28.929, 30.9754, 29.4509, 43.4839, 36.4927
1/22/2008 11:16:48, .5015, 1.0736, 8.0385, 6.7713, 5.3469, 4.0048, 2.7002, 1.3287, 959.6987, 15.183, 42.1378, 671.549, 256.8256, 20.2955, 188.4088, 286.4866, 312.2705, 1.2653, 55, 172, 29.0712, 29.1661, 36.2418, 30.6888, 28.6446, 30.4025, 29.1661, 30.9754, 29.4984, 43.4839, 36.5429
1/22/2008 11:17:18, .4989, 1.0702, 8.1056, 6.8293, 5.3891, 4.0393, 2.7223, 1.3432, 1027.6332, 15.183, 38.2979, 573.6338, 370.7392, 15.3554, 185.9738, 331.7844, 383.0484, 1.2692, 55, 183, 29.1187, 29.2136, 35.5436, 30.4979, 28.8816, 30.3072, 29.356, 30.9754, 29.5935, 43.5415, 36.5429
1/22/2008 11:17:48, .5015, 1.0736, 8.1849, 6.8979, 5.4482, 4.0801, 2.7518, 1.3552, 1065.176, 15.1949, 40.2178, 463.8501, 493.99, 14.3673, 183.0518, 348.3935, 394.8447, 1.2653, 51, 162, 29.1187, 29.261, 34.8512, 30.3072, 29.0712, 30.1643, 29.4984, 30.9754, 29.641, 43.5992, 36.5932
1/22/2008 11:18:18, .4989, 1.0702, 8.2459, 6.9507, 5.4862, 4.1084, 2.7714, 1.3649, 1043.723, 15.183, 46.9375, 342.198, 588.2955, 11.4032, 179.6428, 340.3406, 316.2026, 1.2692, 54, 179, 29.1187, 29.261, 34.2127, 30.1643, 29.261, 30.0691, 29.6885, 31.0232, 29.6885, 43.7147, 36.6436
1/22/2008 11:18:48, .4989, 1.0702, 8.2337, 6.9402, 5.4819, 4.1021, 2.764, 1.3601, 965.062, 15.183, 51.7373, 201.754, 637.7826, 11.4032, 177.2078, 345.3737, 170.7147, 1.2692, 52, 184, 29.1661, 29.3085, 33.4809, 30.1167, 29.4035, 29.9739, 29.8312, 31.0232, 29.736, 43.6569, 36.694
1/22/2008 11:19:18, .5015, 1.0702, 8.1605, 6.8768, 5.4313, 4.0644, 2.737, 1.3456, 857.797, 15.171, 51.7373, 53.3977, 647.1198, 11.4032, 177.6948, 365.506, 48.5109, 1.2692, 1367, 183, 29.2136, 29.356, 32.802, 30.1167, 29.5459, 29.9263, 29.9739, 31.0232, 29.7836, 43.6569, 36.7444
1/22/2008 11:19:48, .5015, 1.0736, 8.0934, 6.8188, 5.3849, 4.0268, 2.715, 1.3335, 856.0092, 15.171, 71.8964, 44.4963, 635.9152, 10.4152, 184.9998, 376.5788, 143.19, 1.2692, 51, 175, 29.2136, 29.356, 32.1747, 30.1167, 29.6885, 29.9263, 30.0691, 31.0232, 29.8312, 43.6569, 36.7444
1/22/2008 11:20:18, .4989, 1.0702, 8.0934, 6.8188, 5.3807, 4.0299, 2.7174, 1.3384, 974.0007, 15.171, 225.4895, 43.5073, 622.8431, 9.4272, 192.3047, 332.791, 327.9989, 1.2692, 55, 180, 29.261, 29.356, 31.646, 30.2119, 29.736, 29.9739, 30.1643, 31.0232, 29.8787, 43.7147, 36.8453
1/22/2008 11:20:48, .4989, 1.0702, 8.1239, 6.8452, 5.4102, 4.0487, 2.7297, 1.3456, 1043.723, 15.171, 394.442, 42.5182, 581.7595, 10.4152, 200.5837, 250.7518, 394.8447, 1.2692, 51, 183, 29.3085, 29.4035, 31.2146, 30.3549, 29.7836, 30.0691, 30.2596, 31.0711, 29.9739, 43.7726, 36.8958
1/22/2008 11:21:18, .4989, 1.0736, 8.1666, 6.8768, 5.4355, 4.0707, 2.7444, 1.3528, 1056.2372, 15.183, 534.5957, 41.5292, 486.5203, 11.4032, 207.4016, 199.9177, 363.3879, 1.2692, 51, 215, 29.356, 29.4509, 30.9276, 30.4979, 29.736, 30.1167, 30.3072, 31.0711, 29.9739, 43.7726, 36.9464
1/22/2008 11:21:48, .4989, 1.0702, 8.2337, 6.9402, 5.4819, 4.1021, 2.764, 1.3625, 1018.6945, 15.183, 644.9908, 40.5402, 326.8545, 12.3913, 214.2196, 199.4144, 253.2889, 1.2731, 55, 195, 29.356, 29.4984, 30.641, 30.641, 29.7836, 30.2596, 30.3072, 31.1189, 30.0215, 43.8306, 36.9464
1/22/2008 11:22:18, .4989, 1.0702, 8.2764, 6.9771, 5.5115, 4.1241, 2.7787, 1.3673, 925.7315, 15.183, 699.7083, 40.5402, 132.6412, 12.3913, 220.5506, 243.7055, 72.1751, 1.2731, 1366, 170, 29.4035, 29.5459, 30.4025, 30.7365, 29.7836, 30.4025, 30.2596, 31.1189, 30.1167, 43.8306, 36.997
1/22/2008 11:22:48, .5015, 1.0736, 8.1727, 6.8874, 5.4398, 4.0707, 2.737, 1.348, 875.6745, 15.183, 702.5882, 40.5402, 42.0705, 46.9724, 223.4725, 278.937, 158.9184, 1.2731, 54, 182, 29.4984, 29.5935, 30.2119, 30.7843, 29.7836, 30.4979, 30.1643, 31.1189, 30.1643, 44.005, 37.0476
1/22/2008 11:23:18, .5015, 1.0736, 8.1483, 6.8716, 5.4271, 4.0644, 2.7395, 1.3504, 981.1517, 15.183, 676.6693, 41.5292, 42.0705, 174.4285, 222.9855, 281.4536, 324.0668, 1.2731, 52, 144, 29.4984, 29.641, 30.0215, 30.7365, 29.8312, 30.4979, 30.1643, 31.1667, 30.2119, 44.005, 37.0983
1/22/2008 11:23:48, .4989, 1.0702, 8.2154, 6.9243, 5.4693, 4.0958, 2.7616, 1.3601, 1086.629, 15.183, 629.6314, 40.5402, 42.0705, 343.382, 223.9595, 274.4072, 477.419, 1.2692, 52, 170, 29.5459, 29.6885, 29.7836, 30.4979, 29.8312, 30.4979, 30.0691, 31.1667, 30.2119, 44.1802, 37.149
1/22/2008 11:24:18, .5015, 1.0736, 8.3129, 7.0088, 5.5368, 4.146, 2.7935, 1.3794, 1145.6247, 15.1949, 552.8349, 41.5292, 42.0705, 437.245, 222.4985, 310.1421, 512.8079, 1.2692, 55, 176, 29.5935, 29.736, 29.5459, 30.2596, 29.8787, 30.4025, 30.0215, 31.2146, 30.2596, 44.2388, 37.149
1/22/2008 11:24:48, .4989, 1.0736, 8.3922, 7.0826, 5.5959, 4.1837, 2.818, 1.389, 1158.139, 15.1949, 439.56, 42.5182, 42.0705, 522.2158, 216.1676, 358.963, 493.1474, 1.2692, 55, 194, 29.641, 29.7836, 29.3085, 30.0215, 29.9263, 30.3072, 29.9263, 31.2146, 30.3072, 44.3562, 37.2505
1/22/2008 11:25:18, .4989, 1.0702, 8.4532, 7.1249, 5.6296, 4.2088, 2.8352, 1.3962, 1124.1717, 15.1949, 301.3262, 44.4963, 43.0042, 620.031, 215.1936, 367.5192, 398.7768, 1.2692, 51, 190, 29.6885, 29.8312, 29.0712, 29.8787, 29.9739, 30.2119, 29.8312, 31.2146, 30.3549, 44.533, 37.3013
1/22/2008 11:25:48, .5015, 1.0736, 8.441, 7.1196, 5.6254, 4.2025, 2.8302, 1.3962, 1018.6945, 15.183, 166.9322, 49.4415, 43.0042, 719.8222, 222.9855, 278.937, 206.1036, 1.2731, 51, 177, 29.736, 29.8787, 28.7868, 29.8312, 30.0215, 30.1643, 29.8787, 31.2625, 30.4025, 44.6513, 37.3013
1/22/2008 11:26:18, .4989, 1.0736, 8.2459, 6.956, 5.4862, 4.099, 2.7616, 1.3601, 843.495, 15.183, 53.6572, 56.3648, 43.9379, 755.3913, 224.9335, 163.1762,-18.5375, 1.2731, 1366, 184, 29.736, 29.9263, 28.5025, 29.8312, 30.1167, 30.1643, 29.9739, 31.2625, 30.4025, 44.7106, 37.3521
1/22/2008 11:26:48, .5015, 1.0702, 8.1117, 6.8399, 5.4018, 4.0362, 2.7174, 1.336, 816.6787, 15.171, 26.7784, 67.2443, 42.0705, 729.7025, 240.5174, 161.1629, 48.5109, 1.2731, 1366, 183, 29.8312, 29.9739, 28.3132, 29.9739, 30.2596, 30.3072, 30.0691, 31.3104, 30.4025, 44.6513, 37.403
1/22/2008 11:27:18, .5015, 1.0736, 8.0873, 6.8135, 5.3807, 4.0236, 2.7125, 1.3335, 929.307, 15.183, 28.6984, 214.6115, 41.1368, 695.1214, 245.8744, 165.6927, 265.0852, 1.2731, 51, 188, 29.8312, 30.0215, 28.2185, 30.1167, 30.2596, 30.4502, 30.1167, 31.3104, 30.4502, 44.5921, 37.454
1/22/2008 11:27:48, .5015, 1.0702, 8.1361, 6.861, 5.4144, 4.0519, 2.7321, 1.3456, 1056.2372, 15.1949, 29.6583, 411.4309, 42.0705, 633.8634, 231.7515, 164.6861, 418.4374, 1.2731, 51, 180, 29.9263, 30.0691, 28.2185, 30.3072, 30.3549, 30.4979, 30.1643, 31.3583, 30.4979, 44.5921, 37.454
1/22/2008 11:28:18, .4989, 1.0736, 8.2642, 6.9613, 5.4988, 4.1115, 2.7738, 1.3649, 1104.5065, 15.1949, 28.6984, 594.4037, 43.0042, 500.4791, 230.2905, 167.2026, 426.3016, 1.2731, 51, 184, 29.9739, 30.1167, 28.2185, 30.4025, 30.4502, 30.5933, 30.2119, 31.3583, 30.4979, 44.6513, 37.5049
1/22/2008 11:28:48, .4989, 1.0736, 8.3434, 7.0299, 5.5494, 4.1429, 2.7812, 1.3625, 1063.3882, 15.1949, 29.6583, 711.1106, 43.9379, 325.5974, 226.8815, 184.3151, 316.2026, 1.2731, 53, 212, 29.9739, 30.1643, 28.1239, 30.3549, 30.4979, 30.5456, 30.2119, 31.4062, 30.5456, 44.8295, 37.5049
1/22/2008 11:29:18, .4989, 1.0736, 8.3922, 7.0774, 5.5874, 4.1743, 2.8155, 1.3794, 1018.6945, 15.1949, 29.6583, 745.7271, 43.9379, 203.0814, 214.7066, 240.1823, 229.6963, 1.2731, 54, 173, 30.0691, 30.2119, 28.0293, 30.2596, 30.5933, 30.4502, 30.2596, 31.4062, 30.5933, 44.8891, 37.5559
1/22/2008 11:29:48, .5015, 1.0702, 8.3678, 7.0615, 5.5748, 4.168, 2.8106, 1.3794, 974.0007, 15.1949, 30.6183, 731.8805, 46.7391, 127.003, 196.2007, 306.1156, 166.7826, 1.2731, 56, 173, 30.0691, 30.2596, 27.8874, 30.0215, 30.641, 30.3072, 30.2596, 31.4541, 30.5933, 44.9487, 37.607
1/22/2008 11:30:18, .4989, 1.0702, 8.2276, 6.9454, 5.4819, 4.0958, 2.7591, 1.3528, 873.8867, 15.183, 30.6183, 743.749, 57.9437, 15.3554, 189.3827, 322.2215, 99.9368, 1.2731, 55, 177, 30.1643, 30.3072, 27.6983, 29.8312, 30.6888, 30.1643, 30.2119, 31.4541, 30.641, 44.8891, 37.6581
1/22/2008 11:30:48, .5015, 1.0736, 8.0934, 6.8293, 5.3849, 4.0299, 2.7174, 1.3335, 922.156, 15.183, 32.5382, 746.7161, 196.134, 17.3314, 194.7397, 223.5731, 253.2889, 1.2771, 55, 189, 30.1643, 30.3549, 27.5093, 29.736, 30.6888, 30.1643, 30.3072, 31.5021, 30.6888, 44.8891, 37.6581
1/22/2008 11:31:18, .4989, 1.0736, 8.1178, 6.8399, 5.4018, 4.0425, 2.7248, 1.3384, 1025.8455, 15.183, 35.4181, 647.8119, 424.8949, 18.3195, 197.1747, 165.1894, 371.2521, 1.2731, 55, 190, 30.2596, 30.4025, 27.3203, 29.8312, 30.7365, 30.2119, 30.4025, 31.5021, 30.6888, 44.77, 37.7092
