Filename:
C:\AO-51Tlm\WOD\2008\Wd010600

Start Time
1/6/2008 1:02:38
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
1/6/2008 8:02:08, .6129, .738, 7.9958, 6.7291, 5.3469, 3.9922, 2.634, 1.3118, 956.1232, 15.183, 18.1388, 413.409, 606.9699, 11.4032, 112.9242, 103.7858, 206.1036, 1.1905, 54, 167, 28.2658, 27.9347, 15.7846, 25.2448, 27.6511, 25.9048, 27.1314, 31.3104, 28.5025, 41.2982, 35.1967
1/6/2008 8:02:38, .6129, .738, 7.88, 6.6341, 5.2668, 3.9295, 2.5874, 1.2877, 707.626, 15.159, 33.4981, 41.5292, 724.6184, 13.3793, 127.5341, 92.2097,-6.7054, 1.1944, 1366, 177, 28.2658, 27.982, 15.6415, 25.5748, 27.5565, 25.9048, 27.1314, 31.3104, 28.5025, 41.189, 35.1967
1/6/2008 8:03:08, .6129, .738, 8.0019, 6.7344, 5.3469, 3.9954, 2.634, 1.3143, 1007.968, 15.171, 500.0373, 40.5402, 486.5203, 16.3434, 118.2812, 144.5538, 379.1163, 1.1905, 51, 180, 28.3132, 27.982, 15.6892, 25.9048, 27.4148, 25.9519, 27.037, 31.2625, 28.4552, 41.2436, 35.1967
1/6/2008 8:03:38, .6129, .738, 7.9715, 6.7133, 5.3301, 3.9797, 2.6168, 1.2998, 748.7442, 15.159, 724.6672, 40.5402, 43.9379, 19.3075, 119.2552, 113.3487,-50.0896, 1.1944, 1366, 188, 28.3132, 28.0293, 15.88, 26.0934, 27.2259, 26.1405, 26.9426, 31.2146, 28.4552, 41.2982, 35.1473
1/6/2008 8:04:08, .6129, .738, 7.9349, 6.6763, 5.3047, 3.9608, 2.6119, 1.3022, 950.76, 15.171, 644.9908, 40.5402, 39.2694, 355.2384, 165.0329, 105.7991, 367.32, 1.1905, 51, 177, 28.3132, 28.0293, 15.9754, 26.0462, 27.1314, 26.3764, 26.8482, 31.2146, 28.4552, 41.2436, 35.1473
1/6/2008 8:04:38, .6129, .738, 8.0385, 6.7713, 5.3807, 4.0173, 2.6414, 1.3143, 875.6745, 15.171, 202.4506, 39.5511, 40.2031, 719.8222, 124.6121, 107.309, 99.9368, 1.1905, 52, 187, 28.3132, 28.0766, 15.88, 25.9991, 27.2259, 26.6122, 26.7066, 31.2146, 28.4552, 41.2436, 35.1473
1/6/2008 8:05:08, .6129, .738, 7.9349, 6.6816, 5.309, 3.964, 2.6119, 1.3022, 927.5192, 15.171, 26.7784, 302.6363, 40.2031, 669.4326, 107.5672, 134.9909, 335.8631, 1.1905, 54, 179, 28.3605, 28.0766, 15.6892, 25.9519, 27.3676, 26.5651, 26.6122, 31.1667, 28.4552, 41.2436, 35.0979
1/6/2008 8:05:38, .6129, .738, 8.0446, 6.7819, 5.3849, 4.0205, 2.6463, 1.3167, 920.3682, 15.183, 33.4981, 704.1873, 40.2031, 265.3275, 140.196, 115.8652, 186.4431, 1.1865, 51, 202, 28.3605, 28.0766, 15.4505, 25.9048, 27.462, 26.4235, 26.7066, 31.1189, 28.4552, 41.2982, 35.0979
1/6/2008 8:06:08, .6129, .738, 7.8983, 6.6552, 5.2836, 3.942, 2.5972, 1.2926, 788.0747, 15.183, 36.378, 746.7161, 132.6412, 23.2596, 143.605, 111.8388, 139.2578, 1.1865, 53, 190, 28.3605, 28.1239, 15.3072, 25.8105, 27.5093, 26.2349, 26.9426, 31.1189, 28.4552, 41.2436, 35.0979
1/6/2008 8:06:38, .6129, .738, 8.0202, 6.7555, 5.368, 4.0079, 2.6389, 1.3167, 995.4537, 15.183, 31.5782, 490.5543, 548.1457, 26.2237, 104.1583, 129.9578, 371.2521, 1.1905, 53, 208, 28.3605, 28.1239, 15.2595, 25.8105, 27.462, 26.1405, 27.1314, 31.1189, 28.4552, 41.2436, 35.0485
1/6/2008 8:07:08, .6129, .738, 7.9227, 6.6763, 5.3005, 3.9546, 2.6046, 1.2926, 720.1402, 15.159, 36.378, 35.5949, 737.6904, 29.1878, 116.8202, 101.7726,-54.0337, 1.1905, 1366, 183, 28.3605, 28.1712, 15.4505, 25.9519, 27.3203, 26.1405, 27.1786, 31.0711, 28.4552, 41.2436, 35.0485
1/6/2008 8:07:38, .6129, .7351, 8.0019, 6.7396, 5.3554, 3.9985, 2.6365, 1.3143, 1018.6945, 15.171, 447.2396, 36.584, 567.7537, 32.1519, 209.8366, 104.2891, 457.7584, 1.1865, 50, 175, 28.4078, 28.1712, 15.7846, 26.2349, 27.0842, 26.1405, 27.0842, 31.0711, 28.4552, 41.2982, 35.0485
1/6/2008 8:08:08, .6129, .738, 8.0263, 6.766, 5.3807, 4.0173, 2.6365, 1.3094, 829.193, 15.171, 749.6261, 32.6278, 101.8285, 37.0921, 185.4868, 108.8189, 36.6789, 1.1826, 1366, 195, 28.3605, 28.1712, 16.4043, 26.4235, 26.8954, 26.282, 26.8954, 31.0232, 28.4552, 41.3529, 35.0485
1/6/2008 8:08:38, .6129, .738, 7.9349, 6.6816, 5.309, 3.964, 2.6119, 1.3022, 956.1232, 15.183, 693.9486, 30.6497, 45.8054, 348.3222, 161.1369, 119.8917, 422.3695, 1.1826, 55, 202, 28.4078, 28.2185, 16.9754, 26.4707, 26.7538, 26.5651, 26.6594, 31.0232, 28.4552, 41.2982, 34.9991
1/6/2008 8:09:08, .6129, .738, 8.1178, 6.8399, 5.4398, 4.0613, 2.6733, 1.3287, 1032.9965, 15.183, 354.1238, 26.6936, 45.8054, 666.4685, 243.9264, 124.9248, 386.9805, 1.1826, 54, 182, 28.4078, 28.2185, 17.3082, 26.4707, 26.7538, 26.7066, 26.5179, 31.0232, 28.4552, 41.2982, 34.9991
1/6/2008 8:09:38, .6099, .738, 7.9715, 6.7185, 5.3427, 3.986, 2.6217, 1.3046, 875.6745, 15.171, 64.2168, 84.058, 45.8054, 716.8581, 260.9713, 133.9843, 312.2705, 1.1826, 51, 200, 28.4078, 28.2185, 17.4982, 26.4235, 26.8482, 26.7538, 26.4235, 31.0232, 28.4078, 41.2982, 34.9991
1/6/2008 8:10:08, .6129, .738, 8.0995, 6.8241, 5.4229, 4.0487, 2.6659, 1.3263, 1047.2985, 15.1949, 66.1367, 588.4694, 43.9379, 473.8022, 139.7091, 141.0306, 442.03, 1.1787, 51, 185, 28.4078, 28.2185, 17.4982, 26.3292, 27.0842, 26.7538, 26.4707, 30.9276, 28.4078, 41.2982, 34.9498
1/6/2008 8:10:38, .6129, .738, 7.941, 6.6921, 5.3132, 3.9671, 2.6095, 1.295, 764.834, 15.183, 67.0966, 756.6066, 41.1368, 54.8766, 118.2812, 134.9909, 52.455, 1.1787, 1366, 219, 28.4078, 28.2658, 17.4032, 26.2349, 27.2259, 26.7066, 26.6594, 30.9276, 28.4078, 41.2436, 34.9498
1/6/2008 8:11:08, .6129, .738, 8.1056, 6.8293, 5.4313, 4.055, 2.6683, 1.3287, 1061.6005, 15.183, 68.0566, 469.7844, 558.4166, 57.8407, 168.4419, 134.9909, 473.4869, 1.1787, 54, 179, 28.4552, 28.2658, 17.2131, 26.2349, 27.2259, 26.6594, 26.8954, 30.9276, 28.4078, 41.2436, 34.9498
1/6/2008 8:11:38, .6129, .738, 7.9715, 6.7185, 5.3385, 3.9828, 2.6168, 1.2998, 779.136, 15.171, 71.8964, 19.7703, 744.2264, 58.8288, 147.014, 127.4413, 48.5109, 1.1787, 1367, 183, 28.4552, 28.2658, 17.3082, 26.4235, 27.1314, 26.5651, 26.9426, 30.9276, 28.4078, 41.2982, 34.9498
1/6/2008 8:12:08, .6129, .738, 8.0141, 6.7449, 5.3596, 4.0048, 2.6365, 1.3143, 1024.0577, 15.171, 458.7591, 16.8031, 608.8373, 59.8168, 133.3781, 134.9909, 477.419, 1.1787, 51, 225, 28.4078, 28.2658, 17.7356, 26.6594, 26.9426, 26.5651, 26.7538, 30.8798, 28.4078, 41.2982, 34.9498
1/6/2008 8:12:38, .6129, .738, 8.1788, 6.8979, 5.4862, 4.0958, 2.6929, 1.336, 1059.8127, 15.183, 671.8696, 14.8251, 332.4568, 59.8168, 233.6995, 133.481, 442.03, 1.1787, 54, 201, 28.4552, 28.2658, 18.4946, 26.8954, 26.5179, 26.6122, 26.5179, 30.8798, 28.4078, 41.4077, 34.9004
1/6/2008 8:13:08, .6129, .738, 8.0324, 6.7713, 5.3807, 4.0173, 2.6365, 1.3094, 866.7357, 15.171, 663.2299, 9.8799, 41.1368, 60.8048, 363.7277, 138.0108, 178.5789, 1.1747, 52, 186, 28.4552, 28.2658, 19.4418, 27.037, 26.1405, 26.6122, 26.3292, 30.8798, 28.4078, 41.3529, 34.9004
1/6/2008 8:13:38, .6129, .738, 8.0995, 6.8241, 5.4271, 4.0519, 2.6683, 1.3263, 1086.629, 15.171, 498.1173, 2.9566, 43.9379, 447.1254, 350.0918, 151.6001, 532.4684, 1.1747, 53, 181, 28.4078, 28.2658, 20.5293, 27.037, 25.8576, 26.6594, 26.1877, 30.832, 28.3605, 41.4077, 34.9004
1/6/2008 8:14:08, .6099, .738, 8.1544, 6.8768, 5.4651, 4.0801, 2.6782, 1.3239, 940.0335, 15.171, 117.9744,-4.9558, 40.2031, 704.0137, 303.34, 161.6663, 213.9679, 1.1708, 52, 193, 28.4078, 28.3132, 21.4737, 26.8954, 25.8576, 26.7538, 26.0462, 30.832, 28.3605, 41.5724, 34.9004
1/6/2008 8:14:38, .6129, .738, 8.0812, 6.8082, 5.4102, 4.0393, 2.661, 1.3239, 1090.2045, 15.183, 69.9765, 328.3514, 31.7996, 491.5868, 322.3329, 170.2225, 504.9437, 1.1669, 51, 199, 28.4078, 28.2658, 22.1813, 26.801, 26.1405, 26.801, 25.9519, 30.832, 28.3605, 41.5724, 34.9004
1/6/2008 8:15:08, .6129, .738, 8.1056, 6.8346, 5.4313, 4.0519, 2.6634, 1.3191, 925.7315, 15.183, 68.0566, 591.4366, 28.0647, 90.4458, 281.9122, 174.7523, 182.511, 1.1708, 52, 184, 28.4078, 28.3132, 22.6057, 26.801, 26.282, 26.8482, 25.9519, 30.832, 28.3605, 41.5724, 34.9004
1/6/2008 8:15:38, .6099, .738, 8.0507, 6.7819, 5.3891, 4.0236, 2.6512, 1.3191, 1052.6617, 15.183, 69.9765, 615.1736, 308.1801, 74.6373, 127.5341, 179.7853, 477.419, 1.1708, 51, 192, 28.4078, 28.2658, 22.8886, 26.801, 26.282, 26.8482, 26.1877, 30.7843, 28.3132, 41.5175, 34.9004
1/6/2008 8:16:08, .6099, .738, 8.1605, 6.8821, 5.4693, 4.0833, 2.6855, 1.3311, 1025.8455, 15.183, 70.9365, 276.9212, 646.1861, 77.6014, 75.4254, 180.792, 324.0668, 1.1669, 52, 193, 28.4078, 28.2658, 23.1243, 26.8954, 26.2349, 26.801, 26.4707, 30.7843, 28.3132, 41.5724, 34.9004
1/6/2008 8:16:38, .6099, .738, 7.9958, 6.7344, 5.3512, 3.9954, 2.6291, 1.307, 929.307, 15.183, 170.772, 3.9456, 683.5348, 77.6014, 156.7539, 175.2556, 327.9989, 1.1708, 50, 165, 28.3605, 28.2658, 23.3599, 27.0842, 26.1877, 26.7066, 26.5651, 30.7843, 28.3132, 41.5724, 34.9004
1/6/2008 8:17:08, .6099, .738, 8.2398, 6.956, 5.5284, 4.1272, 2.7125, 1.3432, 1115.233, 15.183, 632.5113, 5.9237, 331.5231, 73.6493, 214.2196, 173.7456, 469.5547, 1.1708, 52, 171, 28.3605, 28.2658, 23.8783, 27.2259, 26.1405, 26.6594, 26.4707, 30.7365, 28.3132, 41.6826, 34.8512
1/6/2008 8:17:38, .6129, .738, 8.0568, 6.7924, 5.3976, 4.0268, 2.6487, 1.3143, 907.854, 15.171, 716.9875, 6.9127, 27.131, 69.6971, 251.7184, 176.2622, 202.1715, 1.1708, 53, 178, 28.3605, 28.2658, 24.6322, 27.1786, 25.9991, 26.8482, 26.1877, 30.7365, 28.3132, 41.5724, 34.9004
1/6/2008 8:18:08, .6129, .738, 8.0263, 6.7607, 5.3722, 4.0111, 2.6414, 1.3118, 972.213, 15.171, 565.3143, 5.9237, 32.7333, 212.9618, 347.6568, 176.2622, 335.8631, 1.1708, 51, 194, 28.3605, 28.2658, 25.6219, 27.0842, 25.7162, 27.037, 25.669, 30.7365, 28.3132, 41.4077, 34.9004
1/6/2008 8:18:38, .6129, .738, 7.9349, 6.6869, 5.309, 3.964, 2.6095, 1.2974, 795.2257, 15.159, 326.285,-.0106, 34.6008, 186.2849, 451.3871, 165.1894, 1.1827, 1.1708, 1366, 179, 28.3605, 28.2658, 26.801, 27.1314, 25.292, 27.0842, 25.1506, 30.7365, 28.2658, 41.1345, 34.8512
1/6/2008 8:19:08, .6099, .738, 7.8251, 6.6024, 5.2372, 3.9106, 2.5727, 1.2757, 571.757, 15.147, 86.2958,-5.9448, 32.7333, 179.3687, 490.3469, 159.1497,-326.1712, 1.1708, 1366, 188, 28.3605, 28.2185, 27.9347, 27.2731, 24.7736, 26.8954, 24.7736, 30.7365, 28.2658, 40.7546, 34.8512
1/6/2008 8:19:38, .6129, .738, 7.8678, 6.6288, 5.2626, 3.9326, 2.5849, 1.2853, 775.5605, 15.159, 80.536, 163.1814, 30.8659, 236.6745, 458.6921, 162.1696, 48.5109, 1.1708, 1366, 165, 28.3132, 28.2185, 29.1187, 27.3676, 24.3495, 26.5651, 24.6322, 30.6888, 28.2185, 40.5927, 34.8019
1/6/2008 8:20:08, .6129, .738, 7.9715, 6.7185, 5.3343, 3.9828, 2.6242, 1.3046, 891.7642, 15.171, 82.456, 402.5295, 29.9322, 152.6918, 405.6094, 167.7059, 170.7147, 1.1708, 53, 193, 28.3132, 28.1712, 30.1643, 27.3203, 24.2081, 26.282, 24.7265, 30.6888, 28.2185, 40.7546, 34.8019
1/6/2008 8:20:38, .6099, .738, 7.9654, 6.708, 5.3258, 3.9765, 2.6217, 1.3046, 913.2172, 15.171, 78.6161, 435.1679, 136.376, 78.5894, 387.5905, 164.6861, 304.4063, 1.1708, 53, 164, 28.3132, 28.1712, 31.0711, 27.2259, 24.3495, 26.2349, 24.9149, 30.6888, 28.1239, 40.917, 34.7527
1/6/2008 8:21:08, .6129, .738, 8.1117, 6.8399, 5.4313, 4.055, 2.6708, 1.3287, 1045.5107, 15.183, 80.536, 179.9951, 527.6039, 74.6373, 328.6639, 175.2556, 394.8447, 1.1669, 52, 171, 28.2658, 28.1239, 31.79, 27.2259, 24.4909, 26.4235, 25.0092, 30.6888, 28.1239, 41.08, 34.7527
1/6/2008 8:21:38, .6129, .738, 8.0385, 6.7766, 5.3807, 4.0173, 2.6438, 1.3118, 922.156, 15.171, 127.5739, 4.9346, 676.9987, 70.6852, 192.3047, 179.7853, 280.8137, 1.1669, 53, 179, 28.2658, 28.1239, 32.3192, 27.4148, 24.6322, 26.6122, 25.0092, 30.641, 28.0766, 41.189, 34.7527
1/6/2008 8:22:08, .6129, .738, 8.1178, 6.8399, 5.4398, 4.0613, 2.6757, 1.3287, 1109.8697, 15.183, 468.3587, 7.9018, 567.7537, 69.6971, 134.8391, 176.7655, 544.2648, 1.1708, 51, 185, 28.2185, 28.0766, 32.657, 27.7456, 24.5851, 26.8482, 25.0563, 30.641, 28.0293, 41.189, 34.7035
1/6/2008 8:22:38, .6129, .738, 8.3007, 7.014, 5.579, 4.1617, 2.737, 1.3528, 1125.9595, 15.171, 638.2711, 7.9018, 292.3069, 89.4578, 239.0564, 173.7456, 481.3511, 1.1669, 51, 176, 28.2185, 28.0766, 32.9956, 28.0766, 24.4909, 27.0842, 25.1035, 30.5933, 28.0293, 41.2982, 34.7035
1/6/2008 8:23:08, .6129, .738, 8.0751, 6.8135, 5.4144, 4.0393, 2.6561, 1.3143, 897.1275, 15.171, 553.7948, 7.9018, 29.9322, 100.3261, 376.3896, 181.2953, 174.6468, 1.1708, 54, 179, 28.1712, 28.0766, 33.3837, 28.2185, 24.3966, 27.1786, 25.2448, 30.5933, 28.0293, 41.2982, 34.7035
1/6/2008 8:23:38, .6099, .738, 8.0324, 6.766, 5.3722, 4.0111, 2.6438, 1.3143, 945.3967, 15.171, 313.8056, 2.9566, 26.1973, 352.2743, 417.7843, 178.7787, 241.4926, 1.1669, 52, 169, 28.1712, 28.0293, 33.8706, 28.1712, 24.3966, 27.1314, 25.3391, 30.5933, 28.0293, 41.189, 34.7035
1/6/2008 8:24:08, .6099, .738, 7.9775, 6.7238, 5.3385, 3.986, 2.6217, 1.3022, 802.3767, 15.171, 100.6951, 2.9566, 24.3299, 384.8793, 439.2122, 170.2225,-6.7054, 1.1708, 1365, 167, 28.1239, 28.0293, 34.556, 27.982, 24.3966, 27.037, 25.2448, 30.5933, 27.982, 41.0256, 34.7035
1/6/2008 8:24:38, .6129, .738, 7.8678, 6.6341, 5.2668, 3.9326, 2.5874, 1.2829, 648.6302, 15.159, 79.5761,-2.9777, 23.3961, 228.7703, 470.38, 168.7126,-243.3468, 1.1708, 1366, 154, 28.0766, 27.982, 35.3452, 27.6983, 24.3495, 27.037, 24.9621, 30.5456, 27.982, 40.7546, 34.7035
1/6/2008 8:25:08, .6099, .738, 7.8007, 6.5813, 5.2204, 3.8981, 2.5629, 1.2684, 516.3367, 15.147, 88.2157, 21.7484, 42.0705, 66.733, 487.9119, 164.6861,-408.9957, 1.1708, 1365, 176, 28.0766, 27.982, 36.1417, 27.5565, 24.2081, 27.1786, 24.4909, 30.5456, 27.982, 40.4313, 34.7035
1/6/2008 8:25:38, .6129, .738, 7.8434, 6.6077, 5.2499, 3.92, 2.5776, 1.2829, 723.7157, 15.159, 89.1757, 167.1375, 145.7132, 73.6493, 473.789, 158.1431, 16.9588, 1.1747, 1366, 167, 28.0766, 27.982, 36.8453, 27.6511, 23.8312, 27.2731, 24.1139, 30.5456, 27.982, 40.1635, 34.6543
1/6/2008 8:26:08, .6099, .738, 7.9775, 6.7185, 5.3343, 3.986, 2.6266, 1.3094, 1032.9965, 15.183, 106.4549, 350.1103, 335.258, 64.757, 398.7915, 158.6464, 497.0795, 1.1708, 53, 181, 28.0293, 27.9347, 37.5049, 27.982, 23.4542, 27.2731, 23.9725, 30.4979, 27.9347, 40.217, 34.6543
1/6/2008 8:26:38, .6129, .738, 8.2032, 6.9138, 5.4946, 4.1052, 2.7076, 1.3456, 1140.2615, 15.183, 117.0144, 363.9569, 516.3993, 61.7929, 297.4961, 152.6067, 579.6537, 1.1708, 52, 180, 28.0293, 27.9347, 38.0683, 28.3605, 23.2185, 27.1786, 24.2553, 30.4979, 27.9347, 40.485, 34.6051
1/6/2008 8:27:08, .6129, .738, 8.2215, 6.9454, 5.5199, 4.1178, 2.7027, 1.3335, 948.9722, 15.171, 108.3748, 69.2224, 660.1918, 61.7929, 247.3354, 153.11, 213.9679, 1.1708, 54, 176, 27.982, 27.8874, 38.4812, 28.692, 23.1714, 27.0842, 24.7265, 30.4979, 27.8874, 40.8628, 34.6051
1/6/2008 8:27:38, .6099, .738, 8.0812, 6.8082, 5.4144, 4.0393, 2.661, 1.3239, 1066.9637, 15.183, 360.8435,-5.9448, 607.9036, 71.6732, 221.5245, 155.1232, 540.3327, 1.1708, 54, 173, 27.982, 27.8874, 38.7407, 28.9764, 23.4542, 27.0842, 25.1506, 30.4502, 27.8874, 41.08, 34.6051
1/6/2008 8:28:08, .6129, .738, 8.2276, 6.9454, 5.5199, 4.1178, 2.7051, 1.3384, 1020.4822, 15.171, 749.6261,-2.9777, 214.8083, 77.6014, 152.371, 158.6464, 316.2026, 1.1669, 51, 167, 27.9347, 27.8401, 38.7407, 29.1661, 23.9254, 27.3676, 25.4334, 30.4502, 27.8874, 41.2982, 34.6051
1/6/2008 8:28:38, .6099, .738, 8.0019, 6.7449, 5.3596, 3.9985, 2.634, 1.3094, 947.1845, 15.171, 770.7451,-1.9887, 27.131, 227.7822, 130.4561, 159.1497, 379.1163, 1.1669, 53, 173, 27.8874, 27.8401, 38.5849, 29.2136, 24.3966, 27.8874, 25.5748, 30.4502, 27.8874, 41.3529, 34.6051
1/6/2008 8:29:08, .6099, .738, 8.2337, 6.9454, 5.5199, 4.1209, 2.715, 1.348, 1156.3512, 15.183, 484.6779,-3.9667, 27.131, 633.8634, 219.5766, 160.1563, 544.2648, 1.1669, 52, 177, 27.8874, 27.8401, 38.2228, 29.2136, 24.8678, 28.4078, 25.7162, 30.4502, 27.8874, 41.5175, 34.6543
1/6/2008 8:29:38, .6129, .738, 8.191, 6.9191, 5.4988, 4.099, 2.6929, 1.3311, 929.307, 15.171, 87.2557,-.9996, 30.8659, 679.3129, 330.6119, 158.1431, 257.221, 1.1669, 51, 181, 27.8401, 27.8401, 37.8116, 29.3085, 25.2448, 28.6446, 25.9048, 30.4025, 27.8874, 41.6275, 34.7035
1/6/2008 8:30:08, .6129, .738, 8.2642, 6.9771, 5.5537, 4.1429, 2.7248, 1.3528, 1192.1062, 15.1949, 88.2157, 430.2227, 56.0763, 515.2996, 299.4441, 158.1431, 662.2279, 1.1708, 53, 186, 27.8401, 27.8401, 37.3013, 29.356, 25.5748, 28.7394, 26.2349, 30.4025, 27.9347, 41.7378, 34.7035
1/6/2008 8:30:38, .6129, .738, 8.2764, 6.9877, 5.5537, 4.1398, 2.7174, 1.3432, 956.1232, 15.183, 89.1757, 707.1545, 70.082, 119.0987, 175.2598, 154.1166, 202.1715, 1.1708, 50, 191, 27.8401, 27.8401, 36.8958, 29.4984, 25.9048, 28.7868, 26.7066, 30.4025, 27.982, 41.9037, 34.7527
1/6/2008 8:31:08, .6099, .738, 8.0934, 6.8293, 5.4229, 4.0487, 2.6659, 1.3263, 1063.3882, 15.183, 104.535, 630.9982, 371.673, 64.757, 140.683, 146.0637, 536.4006, 1.1708, 53, 196, 27.8401, 27.8401, 36.3922, 29.5459, 26.1877, 28.7868, 27.2731, 30.4025, 28.0293, 41.9037, 34.8019
1/6/2008 8:31:38, .6099, .738, 8.2642, 6.9771, 5.5452, 4.1335, 2.7174, 1.3456, 1002.6047, 15.171, 126.614, 203.7321, 688.2034, 58.8288, 160.1629, 141.5339, 296.5421, 1.1708, 51, 174, 27.8401, 27.8401, 35.892, 29.6885, 26.4707, 28.8342, 27.6983, 30.4025, 28.1239, 42.0147, 34.8512
1/6/2008 8:32:08, .6129, .738, 8.0385, 6.7766, 5.3849, 4.0205, 2.6438, 1.3167, 966.8497, 15.171, 328.2049, 13.836, 667.6616, 66.733, 149.449, 134.9909, 418.4374, 1.1747, 54, 168, 27.8401, 27.8874, 35.494, 29.8312, 26.7066, 28.929, 27.7929, 30.4025, 28.1712, 42.0147, 34.9004
1/6/2008 8:32:38, .6129, .738, 8.1971, 6.9138, 5.4946, 4.099, 2.7002, 1.3408, 1058.025, 15.171, 688.1888, 17.7922, 370.7392, 70.6852, 159.6759, 137.0042, 434.1658, 1.1747, 51, 178, 27.8401, 27.8874, 35.2462, 30.0215, 26.8954, 29.1661, 27.6983, 30.4025, 28.2185, 42.0702, 34.9498
1/6/2008 8:33:08, .6129, .738, 8.0324, 6.7766, 5.3807, 4.0142, 2.6414, 1.3094, 788.0747, 15.159, 784.1845, 22.7374, 41.1368, 53.8886, 181.1038, 119.8917, 92.0726, 1.1747, 54, 162, 27.8874, 27.9347, 35.0979, 30.1167, 26.9426, 29.4984, 27.5565, 30.4025, 28.3132, 42.0147, 34.9991
1/6/2008 8:33:38, .6129, .738, 8.069, 6.7977, 5.4018, 4.033, 2.6561, 1.3239, 1022.27, 15.183, 639.231, 29.6607, 41.1368, 294.9684, 331.5859, 121.4016, 489.2153, 1.1787, 52, 168, 27.8874, 27.9347, 34.9991, 30.2596, 26.801, 29.736, 27.462, 30.4025, 28.3605, 42.0147, 35.0485
1/6/2008 8:34:08, .6129, .738, 8.2032, 6.9191, 5.4988, 4.1021, 2.7002, 1.3408, 993.666, 15.183, 264.8478, 34.6059, 42.0705, 508.3833, 444.0822, 120.8983, 312.2705, 1.1787, 51, 166, 27.8874, 27.982, 34.9004, 30.3549, 26.6594, 29.8312, 27.5093, 30.4502, 28.4078, 42.0702, 35.1473
1/6/2008 8:34:38, .6129, .7351, 8.0812, 6.8188, 5.4187, 4.0425, 2.6634, 1.3239, 965.062, 15.171, 64.2168, 177.028, 43.9379, 573.5934, 413.8884, 120.395, 422.3695, 1.1787, 51, 176, 27.9347, 28.0293, 34.9004, 30.4502, 26.6122, 29.736, 27.6511, 30.4502, 28.5025, 42.0702, 35.1473
1/6/2008 8:35:08, .6129, .738, 8.2885, 6.9982, 5.5621, 4.1523, 2.7321, 1.3552, 1070.5392, 15.1949, 63.2568, 588.4694, 42.0705, 346.3461, 325.7419, 117.8785, 438.0979, 1.1787, 54, 177, 27.9347, 28.0766, 34.8512, 30.4025, 26.801, 29.5935, 27.8401, 30.4502, 28.5499, 42.1816, 35.2462
1/6/2008 8:35:38, .6099, .7351, 8.0812, 6.8188, 5.4144, 4.0393, 2.6561, 1.3167, 850.646, 15.183, 63.2568, 707.1545, 81.2867, 39.0681, 286.2951, 115.8652, 229.6963, 1.1787, 51, 165, 27.982, 28.1239, 34.7527, 30.3072, 27.037, 29.4984, 28.0766, 30.4502, 28.5973, 42.1816, 35.2957
1/6/2008 8:36:08, .6129, .738, 8.2154, 6.9296, 5.5073, 4.1115, 2.7076, 1.3432, 1066.9637, 15.183, 63.2568, 491.5433, 545.3445, 36.104, 225.9075, 113.852, 461.6905, 1.1787, 54, 171, 27.982, 28.1712, 34.556, 30.2119, 27.2259, 29.5459, 28.2185, 30.4502, 28.6446, 42.2374, 35.3452
1/6/2008 8:36:38, .6099, .738, 8.13, 6.861, 5.4482, 4.0644, 2.6733, 1.3239, 827.4052, 15.171, 57.4971, 53.3977, 718.0823, 33.1399, 199.1227, 166.6993, 92.0726, 1.1826, 52, 178, 28.0293, 28.1712, 34.3107, 30.2596, 27.4148, 29.5935, 28.2658, 30.4502, 28.7394, 42.2933, 35.3948
1/6/2008 8:37:08, .6099, .738, 8.1605, 6.8874, 5.4735, 4.0864, 2.6904, 1.336, 1075.9025, 15.183, 347.4041, 37.573, 552.8143, 29.1878, 205.4536, 301.5859, 540.3327, 1.1826, 55, 178, 28.0293, 28.2185, 34.066, 30.3549, 27.5093, 29.5459, 28.2658, 30.4979, 28.7868, 42.4053, 35.4444
1/6/2008 8:37:38, .6129, .738, 8.2946, 7.0088, 5.5705, 4.1523, 2.7297, 1.3528, 979.364, 15.171, 673.7895, 37.573, 170.9236, 26.2237, 210.3236, 239.679, 261.1531, 1.1826, 51, 182, 28.0766, 28.2658, 33.7243, 30.3072, 27.5093, 29.641, 28.3132, 30.4979, 28.8342, 42.5175, 35.494
1/6/2008 8:38:08, .6099, .738, 8.0873, 6.8241, 5.4187, 4.0425, 2.661, 1.3215, 931.0947, 15.171, 717.9475, 38.5621, 41.1368, 200.1174, 214.7066, 129.4545, 351.5916, 1.1826, 54, 171, 28.0766, 28.3132, 33.3837, 30.2119, 27.5565, 29.6885, 28.3605, 30.4979, 28.8816, 42.5738, 35.5933
1/6/2008 8:38:38, .6099, .738, 8.2764, 6.9877, 5.5537, 4.146, 2.7272, 1.3528, 1070.5392, 15.183, 442.4398, 39.5511, 41.1368, 622.007, 214.7066, 110.3288, 442.03, 1.1826, 51, 197, 28.1239, 28.3132, 32.9472, 30.0215, 27.6983, 29.7836, 28.4078, 30.4979, 28.929, 42.6865, 35.5933
