Filename:
C:\AO-51Tlm\WOD\2008\Wd113000

Start Time
11/30/2008 11:56:17
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/1/2008 0:18:17, .7592, .8777, 8.1361, 6.8452, 5.4018, 3.9954, 2.6855, 1.3504, 1041.9352, 15.183, 435.7201, 12.847, 464.111, 65.745, 341.3258, 161.6663, 485.2832, 1.281, 51, 29.9739, 29.6885, 36.2919, 29.261, 28.7868, 28.1712, 29.3085, 32.9956, 30.4979, 43.5415, 37.1997
12/1/2008 0:18:47, .7592, .8777, 8.1117, 6.8241, 5.3849, 3.9828, 2.6757, 1.3456, 957.911, 15.171, 302.2861, 16.8031, 42.0705, 488.6227, 409.0184, 165.6927, 339.7953, 1.281, 51, 29.9739, 29.641, 36.694, 29.356, 28.0766, 29.4035, 28.3605, 32.9956, 30.4502, 43.5992, 37.149
12/1/2008 0:19:17, .7558, .8777, 7.9654, 6.7027, 5.2836, 3.9043, 2.6242, 1.3167, 809.5277, 15.183, 96.8553, 498.4666, 41.1368, 62.7809, 390.0255, 184.3151, 119.5973, 1.281, 56, 29.9739, 29.641, 37.3521, 28.3605, 28.9764, 29.0712, 27.982, 32.9956, 30.4502, 43.3118, 37.149
12/1/2008 0:19:47, .7592, .8777, 8.0019, 6.7344, 5.309, 3.9263, 2.6389, 1.3263, 922.156, 15.171, 216.8499, 18.7812, 573.356, 60.8048, 343.2738, 157.1365, 327.9989, 1.2849, 53, 29.9263, 29.5935, 37.9655, 28.692, 28.5025, 27.8874, 28.929, 32.9956, 30.4025, 43.2545, 37.149
12/1/2008 0:20:17, .7558, .8777, 8.1971, 6.8927, 5.444, 4.0299, 2.7076, 1.3601, 1056.2372, 15.171, 477.9582, 22.7374, 43.9379, 493.5629, 328.6639, 161.6663, 493.1474, 1.281, 54, 29.9263, 29.5935, 38.2228, 29.356, 27.6038, 29.1187, 28.1239, 32.9956, 30.4025, 43.4265, 37.149
12/1/2008 0:20:47, .7558, .8777, 8.0263, 6.7555, 5.3258, 3.9389, 2.6463, 1.3287, 838.1317, 15.183, 94.9354, 640.8887, 42.0705, 66.733, 264.3803, 190.8581, 147.1221, 1.2771, 56, 29.8787, 29.5459, 38.326, 28.4078, 29.0712, 29.1187, 27.9347, 32.9956, 30.4025, 43.4839, 37.149
12/1/2008 0:21:17, .7592, .8809, 8.0507, 6.7766, 5.3427, 3.9514, 2.6561, 1.336, 986.515, 15.183, 321.4852, 18.7812, 563.0852, 60.8048, 313.567, 156.1299, 426.3016, 1.2849, 51, 29.8787, 29.4984, 38.3777, 28.929, 28.6446, 28.0293, 29.2136, 32.9956, 30.3549, 43.3691, 37.149
12/1/2008 0:21:47, .7592, .8777, 8.1666, 6.8716, 5.4271, 4.0173, 2.7002, 1.3577, 1006.1802, 15.183, 381.0026, 22.7374, 43.9379, 487.6347, 380.7726, 162.6729, 414.5053, 1.281, 51, 29.8312, 29.4984, 38.4812, 29.4509, 27.8874, 29.3085, 28.3605, 32.9956, 30.3549, 43.4839, 37.149
12/1/2008 0:22:17, .7592, .8809, 7.9593, 6.7027, 5.2836, 3.9075, 2.6242, 1.3191, 798.8012, 15.171, 96.8553, 474.7296, 42.0705, 67.7211, 396.8435, 185.825, 92.0726, 1.2771, 54, 29.8312, 29.4509, 38.8449, 28.4552, 28.9764, 29.1661, 27.8874, 32.9956, 30.3072, 43.2545, 37.149
12/1/2008 0:22:47, .7592, .8777, 7.9593, 6.7027, 5.2794, 3.9043, 2.6242, 1.3191, 825.6175, 15.171, 113.1746, 20.7593, 547.2119, 57.8407, 384.1815, 155.6266, 170.7147, 1.281, 51, 29.7836, 29.4509, 39.3685, 28.5025, 28.5499, 27.982, 28.8816, 32.9956, 30.3072, 43.0833, 37.149
12/1/2008 0:23:17, .7558, .8777, 8.0568, 6.7766, 5.3469, 3.9577, 2.6585, 1.336, 984.7272, 15.171, 563.3944, 29.6607, 43.9379, 302.8727, 365.1887, 155.1232, 414.5053, 1.2849, 52, 29.7836, 29.4035, 39.6851, 29.4035, 27.5093, 28.8342, 28.1712, 32.9956, 30.3072, 43.1403, 37.149
12/1/2008 0:23:47, .7592, .8777, 8.191, 6.8821, 5.4355, 4.0268, 2.7051, 1.3577, 986.515, 15.183, 93.0155, 589.4585, 43.9379, 271.2557, 272.6592, 184.8184, 367.32, 1.281, 54, 29.7836, 29.4035, 39.791, 28.5025, 28.8816, 29.2136, 27.5565, 32.9956, 30.3072, 43.4265, 37.149
12/1/2008 0:24:17, .7558, .8777, 7.9593, 6.6974, 5.2836, 3.9043, 2.6242, 1.3191, 804.1645, 15.171, 104.535, 26.6936, 662.0593, 51.9126, 266.3283, 151.0968, 143.19, 1.2849, 53, 29.736, 29.4035, 39.6322, 28.5973, 28.7394, 28.0293, 29.261, 32.9956, 30.2596, 43.2545, 37.0983
12/1/2008 0:24:47, .7592, .8777, 8.1361, 6.8452, 5.4018, 3.9985, 2.688, 1.3528, 1029.421, 15.183, 548.0351, 34.6059, 44.8717, 424.4006, 301.8791, 151.6001, 465.6226, 1.2849, 51, 29.736, 29.3085, 39.2633, 29.6885, 27.7929, 29.1661, 28.5025, 32.9956, 30.2596, 43.3118, 37.0983
12/1/2008 0:25:17, .7558, .8777, 8.0934, 6.8082, 5.3722, 3.9765, 2.6708, 1.3432, 906.0662, 15.183, 85.3358, 559.7872, 43.9379, 175.4166, 336.9428, 176.2622, 249.3568, 1.281, 51, 29.6885, 29.3085, 39.106, 28.6446, 29.261, 29.4035, 27.982, 32.9956, 30.2596, 43.4265, 37.0983
12/1/2008 0:25:47, .7558, .8777, 7.9593, 6.6974, 5.2836, 3.9043, 2.6242, 1.3191, 804.1645, 15.171, 81.496, 30.6497, 586.4281, 44.0083, 360.8057, 144.5538, 111.7331, 1.2849, 56, 29.6885, 29.3085, 39.1584, 28.6446, 28.929, 28.1712, 29.356, 32.9956, 30.2596, 43.1974, 37.0983
12/1/2008 0:26:17, .7558, .8777, 8.0141, 6.7396, 5.3174, 3.9326, 2.6438, 1.3287, 929.307, 15.171, 586.4334, 37.573, 43.0042, 226.7942, 354.9617, 145.5604, 327.9989, 1.2849, 51, 29.641, 29.261, 39.2109, 29.6885, 27.7929, 28.9764, 28.5499, 32.9956, 30.2596, 43.1974, 37.0983
12/1/2008 0:26:47, .7558, .8809, 8.2032, 6.9032, 5.4482, 4.0393, 2.7125, 1.3649, 1015.119, 15.183, 77.6562, 552.8639, 44.8717, 378.9511, 266.8153, 168.7126, 422.3695, 1.281, 52, 29.641, 29.261, 39.2109, 28.692, 29.1187, 29.4984, 27.7456, 32.9956, 30.2596, 43.4265, 37.0983
12/1/2008 0:27:17, .7558, .8777, 7.941, 6.6869, 5.271, 3.8981, 2.6168, 1.3143, 743.381, 15.171, 67.0966, 36.584, 698.4743, 33.1399, 198.6357, 137.0042, 13.0147, 1.2849, 1367, 29.641, 29.261, 38.7928, 28.6446, 29.0712, 28.2185, 29.5935, 32.9956, 30.2596, 43.2545, 37.0983
12/1/2008 0:27:47, .7558, .8809, 8.0202, 6.7449, 5.3216, 3.9357, 2.6463, 1.3287, 941.8212, 15.171, 634.4312, 44.4963, 42.0705, 330.5376, 208.3756, 138.0108, 331.931, 1.2889, 52, 29.5935, 29.2136, 38.0168, 29.9263, 27.982, 29.261, 28.929, 32.9956, 30.2596, 43.0833, 37.0983
12/1/2008 0:28:17, .7592, .8777, 8.1483, 6.8557, 5.4102, 4.0079, 2.6929, 1.3528, 959.6987, 15.183, 55.5772, 626.053, 43.9379, 298.9206, 240.5174, 155.6266, 312.2705, 1.2889, 54, 29.5935, 29.261, 37.3013, 28.8816, 29.6885, 29.736, 28.2185, 32.9956, 30.2596, 43.3691, 37.0983
12/1/2008 0:28:47, .7592, .8777, 7.9532, 6.6921, 5.2752, 3.9012, 2.6217, 1.3167, 771.985, 15.171, 48.8575, 40.5402, 661.1255, 21.2836, 278.5032, 127.4413, 40.6229, 1.2889, 1366, 29.5935, 29.2136, 36.8453, 28.929, 29.4509, 28.5025, 29.9263, 32.9956, 30.2596, 43.1974, 37.149
12/1/2008 0:29:17, .7558, .8777, 8.0202, 6.7449, 5.3174, 3.9326, 2.6463, 1.3287, 931.0947, 15.171, 596.9929, 44.4963, 39.2694, 253.4711, 294.5741, 132.9777, 308.3384, 1.2889, 54, 29.5935, 29.2136, 36.5429, 30.0691, 28.2658, 29.4035, 29.1187, 32.9956, 30.2596, 43.1403, 37.0983
12/1/2008 0:29:47, .7592, .8777, 8.1666, 6.8663, 5.4229, 4.0173, 2.6978, 1.3577, 979.364, 15.183, 41.1778, 599.3489, 42.0705, 377.9631, 213.2456, 148.0769, 339.7953, 1.2889, 52, 29.5459, 29.2136, 36.2418, 29.0238, 29.736, 29.8787, 28.2658, 32.9956, 30.3072, 43.3691, 37.149
12/1/2008 0:30:17, .7558, .8777, 7.9044, 6.6552, 5.2457, 3.8761, 2.6046, 1.307, 677.2342, 15.159, 31.5782, 41.5292, 707.8114, 14.3673, 148.475, 124.4215,-121.0821, 1.2928, 1366, 29.5459, 29.2136, 35.5933, 28.929, 29.5935, 28.5973, 30.1167, 32.9956, 30.3072, 43.1403, 37.149
12/1/2008 0:30:47, .7592, .8777, 7.9836, 6.7185, 5.3005, 3.92, 2.634, 1.3239, 900.703, 15.171, 604.6726, 46.4744, 38.3356, 328.5615, 138.2481, 127.9446, 233.6284, 1.2928, 54, 29.5459, 29.2136, 34.6543, 30.1643, 28.4552, 29.5935, 29.261, 32.9956, 30.3072, 42.8561, 37.149
12/1/2008 0:31:17, .7558, .8777, 8.069, 6.7871, 5.3554, 3.9608, 2.6634, 1.3384, 918.5805, 15.183, 21.0187, 656.7133, 38.3356, 303.8607, 175.2598, 141.0306, 229.6963, 1.2928, 51, 29.5459, 29.2136, 33.6269, 29.0712, 30.0691, 29.9739, 28.5499, 32.9956, 30.3549, 43.0833, 37.149
12/1/2008 0:31:47, .7592, .8777, 7.9105, 6.6552, 5.2499, 3.8824, 2.607, 1.3094, 716.5647, 15.171, 19.0988, 41.5292, 691.0045, 8.4391, 206.9146, 119.8917,-77.6978, 1.2968, 1367, 29.5459, 29.261, 32.8988, 29.0712, 29.736, 28.6446, 30.3072, 32.9956, 30.3549, 42.9695, 37.149
12/1/2008 0:32:17, .7592, .8809, 8.008, 6.7344, 5.3132, 3.9295, 2.6414, 1.3287, 936.458, 15.171, 584.5135, 43.5073, 34.6008, 325.5974, 213.2456, 130.4612, 284.7458, 1.2928, 54, 29.5459, 29.261, 32.3192, 30.2119, 28.5499, 29.6885, 29.356, 32.9956, 30.4025, 42.9695, 37.149
12/1/2008 0:32:47, .7558, .8777, 8.0568, 6.7766, 5.3427, 3.9546, 2.6561, 1.336, 897.1275, 15.183, 9.4992, 662.6476, 36.4682, 304.8487, 117.3072, 133.9843, 182.511, 1.2928, 52, 29.5459, 29.261, 31.742, 29.1187, 30.1643, 30.0215, 28.5973, 32.9956, 30.4025, 43.0833, 37.149
12/1/2008 0:33:17, .7592, .8809, 7.8922, 6.6394, 5.2372, 3.8698, 2.5972, 1.3022, 691.5362, 15.159, 7.5793, 44.4963, 695.6731, 8.4391, 118.7682, 142.0372,-136.8581, 1.2968, 1366, 29.5459, 29.3085, 30.8798, 29.1187, 29.7836, 28.6446, 30.3072, 32.9956, 30.4025, 42.9128, 37.149
12/1/2008 0:33:47, .7592, .8809, 8.0019, 6.7291, 5.3132, 3.9295, 2.6414, 1.3263, 932.8825, 15.171, 548.9951, 46.4744, 34.6008, 391.7956, 128.0211, 137.5075, 261.1531, 1.2928, 53, 29.5459, 29.261, 30.0215, 30.1643, 28.5973, 29.736, 29.3085, 32.9956, 30.4025, 42.8561, 37.149
12/1/2008 0:34:17, .7558, .8777, 8.0263, 6.7502, 5.3258, 3.9389, 2.6463, 1.3287, 861.3725, 15.183, 9.4992, 688.3627, 34.6008, 232.7224, 156.2669, 139.5207, 123.5294, 1.2928, 53, 29.5459, 29.3085, 29.2136, 28.9764, 30.2596, 29.9263, 28.692, 32.9956, 30.4502, 43.0264, 37.149
12/1/2008 0:34:47, .7558, .8777, 7.8739, 6.6235, 5.2246, 3.8604, 2.5923, 1.2998, 679.022, 15.159, 23.8986, 42.5182, 693.8057, 5.475, 162.5979, 118.3818,-121.0821, 1.2928, 1367, 29.5935, 29.3085, 28.5499, 29.1661, 29.7836, 28.5973, 30.3549, 32.9956, 30.4502, 42.7429, 37.149
12/1/2008 0:35:17, .7592, .8777, 8.008, 6.7396, 5.3174, 3.9326, 2.6414, 1.3287, 947.1845, 15.171, 513.4766, 45.4854, 34.6008, 440.2091, 124.6121, 138.5141, 276.8816, 1.2928, 55, 29.5935, 29.3085, 27.8874, 30.0691, 28.6446, 29.8312, 29.3085, 32.9956, 30.4502, 42.7994, 37.149
12/1/2008 0:35:47, .7558, .8777, 8.0202, 6.7449, 5.3216, 3.9389, 2.6463, 1.3311, 845.2827, 15.171, 4.6994, 692.3188, 34.6008, 173.4405, 108.5412, 186.8317, 88.1405, 1.2928, 60, 29.5935, 29.356, 27.1786, 28.929, 30.2596, 29.8312, 28.7394, 32.9956, 30.4979, 43.0264, 37.149
12/1/2008 0:36:17, .7592, .8777, 7.8739, 6.6235, 5.2246, 3.8635, 2.5948, 1.3022, 736.23, 15.171, 60.3769, 44.4963, 676.9987, 5.475, 121.6902, 151.0968,-38.2576, 1.2968, 1367, 29.5935, 29.356, 26.4707, 29.1661, 29.641, 28.5025, 30.2119, 32.9956, 30.4979, 42.8561, 37.149
12/1/2008 0:36:47, .7592, .8777, 8.0263, 6.7449, 5.3258, 3.9389, 2.6463, 1.3311, 945.3967, 15.171, 480.8381, 44.4963, 33.667, 485.6586, 153.832, 130.9645, 272.9494, 1.2928, 55, 29.5935, 29.356, 25.8576, 29.9263, 28.5973, 29.8312, 29.1661, 32.9956, 30.4979, 42.8561, 37.1997
12/1/2008 0:37:17, .7558, .8777, 7.9471, 6.6816, 5.271, 3.8981, 2.6193, 1.3143, 770.1972, 15.171, 2.7795, 726.9353, 34.6008, 110.2064, 111.9502, 132.4744,-42.2016, 1.2928, 1366, 29.5935, 29.4035, 25.2448, 28.7394, 30.2119, 29.6885, 28.7394, 32.9956, 30.5456, 42.9128, 37.149
12/1/2008 0:37:47, .7592, .8777, 7.8983, 6.6447, 5.2372, 3.873, 2.5997, 1.307, 820.2542, 15.171, 157.3326, 44.4963, 643.3849, 4.487, 122.1772, 174.249, 107.801, 1.2968, 52, 29.641, 29.4035, 24.6793, 29.2136, 29.4984, 28.3605, 30.0691, 32.9956, 30.4979, 42.6865, 37.149
12/1/2008 0:38:17, .7558, .8777, 8.0995, 6.8135, 5.3807, 3.9828, 2.6757, 1.3456, 986.515, 15.171, 406.9214, 46.4744, 32.7333, 506.4073, 123.6381, 220.05, 312.2705, 1.2928, 54, 29.641, 29.4035, 24.1139, 29.6885, 28.5025, 29.6885, 28.929, 32.9956, 30.4979, 42.9695, 37.149
12/1/2008 0:38:47, .7558, .8809, 7.9288, 6.6763, 5.2626, 3.8918, 2.6144, 1.3143, 738.0177, 15.183, 1.8196, 734.8476, 33.667, 53.8886, 109.0282, 153.6133,-97.4179, 1.2968, 1366, 29.6885, 29.4509, 23.5484, 28.4552, 30.0691, 29.356, 28.6446, 33.044, 30.4979, 43.0264, 37.149
12/1/2008 0:39:17, .7592, .8777, 7.8983, 6.6447, 5.2415, 3.8761, 2.6021, 1.3094, 834.5562, 15.171, 219.7298, 44.4963, 643.3849, 3.499, 130.4561, 123.4148, 115.6652, 1.2968, 55, 29.641, 29.4984, 23.0771, 29.0712, 29.3085, 28.0766, 29.8787, 33.044, 30.4979, 42.6865, 37.149
12/1/2008 0:39:47, .7558, .8777, 8.0873, 6.7977, 5.368, 3.9734, 2.6683, 1.3432, 956.1232, 15.183, 339.7244, 45.4854, 32.7333, 581.4977, 124.1251, 182.3019, 253.2889, 1.2928, 53, 29.6885, 29.4509, 22.5586, 29.4984, 28.4552, 29.6885, 28.692, 32.9956, 30.4979, 42.9128, 37.149
12/1/2008 0:40:17, .7592, .8809, 7.9044, 6.6447, 5.2415, 3.8761, 2.6021, 1.307, 739.8055, 15.171, 1.8196, 709.1325, 33.667, 8.4391, 107.5672, 234.6459,-61.9217, 1.3007, 1367, 29.6885, 29.4984, 22.087, 28.2658, 29.8787, 29.1661, 28.5973, 32.9956, 30.4979, 42.9695, 37.149
12/1/2008 0:40:47, .7592, .8777, 7.9288, 6.6658, 5.2626, 3.8918, 2.6144, 1.3143, 895.3397, 15.171, 259.088, 44.4963, 602.3013, 3.499, 124.6121, 184.3151, 210.0358, 1.3007, 52, 29.6885, 29.4984, 21.6624, 28.929, 29.0238, 27.8874, 29.641, 32.9956, 30.4979, 42.8561, 37.0983
12/1/2008 0:41:17, .7558, .8777, 8.0629, 6.7766, 5.3469, 3.9577, 2.661, 1.3384, 911.4295, 15.171, 304.206, 45.4854, 32.7333, 620.031, 130.9431, 135.9975, 182.511, 1.2928, 55, 29.6885, 29.4984, 21.2849, 29.261, 28.2658, 29.5459, 28.4078, 32.9956, 30.4979, 42.9695, 37.0983
12/1/2008 0:41:47, .7592, .8777, 7.8495, 6.6077, 5.2119, 3.8478, 2.5849, 1.2974, 704.0505, 15.171, 3.7395, 736.8257, 36.4682, 6.4631, 108.5412, 162.6729,-121.0821, 1.2968, 1366, 29.736, 29.5459, 20.86, 28.0293, 29.7836, 28.9764, 28.5973, 32.9956, 30.4979, 42.7994, 37.0983
12/1/2008 0:42:17, .7558, .8777, 8.0019, 6.7291, 5.3132, 3.9263, 2.6414, 1.3263, 963.2742, 15.183, 339.7244, 44.4963, 526.6701, 4.487, 123.6381, 248.2352, 296.5421, 1.2968, 51, 29.736, 29.5459, 20.4821, 28.929, 28.8342, 27.8401, 29.4035, 32.9956, 30.4502, 42.8561, 37.0983
12/1/2008 0:42:47, .7592, .8777, 8.1178, 6.8241, 5.3849, 3.9891, 2.6782, 1.3456, 915.005, 15.171, 217.8099, 46.4744, 32.7333, 631.8873, 126.5601, 211.9971, 166.7826, 1.2928, 51, 29.736, 29.5935, 20.104, 28.9764, 28.1712, 29.356, 28.2185, 32.9956, 30.4502, 43.0833, 37.0476
12/1/2008 0:43:17, .7558, .8777, 7.8373, 6.5972, 5.2035, 3.8447, 2.5825, 1.295, 693.324, 15.171, 3.7395, 738.8038, 43.9379, 6.4631, 110.9762, 145.0571,-117.138, 1.3007, 1366, 29.736, 29.5935, 19.773, 27.7929, 29.641, 28.692, 28.4552, 32.9956, 30.4502, 42.7994, 37.0476
12/1/2008 0:43:47, .7592, .8777, 7.9897, 6.7185, 5.3047, 3.9169, 2.6365, 1.3263, 948.9722, 15.183, 432.8403, 44.4963, 511.7307, 4.487, 125.0991, 151.0968, 272.9494, 1.2968, 54, 29.736, 29.5935, 19.3945, 28.9764, 28.5973, 27.6983, 29.2136, 32.9956, 30.4025, 42.6865, 36.997
12/1/2008 0:44:17, .7592, .8777, 8.0568, 6.7766, 5.3469, 3.9577, 2.6561, 1.3335, 859.5847, 15.171, 114.1345, 46.4744, 32.7333, 646.7078, 125.0991, 255.7848, 92.0726, 1.2968, 53, 29.7836, 29.5935, 19.1105, 28.8816, 28.2185, 29.3085, 27.982, 32.9956, 30.4025, 42.9695, 36.997
12/1/2008 0:44:47, .7592, .8777, 7.8617, 6.613, 5.2161, 3.8573, 2.5923, 1.3022, 764.834, 15.183, 4.6994, 695.286, 86.889, 6.4631, 109.0282, 219.0434, 5.1267, 1.3007, 1366, 29.7836, 29.641, 18.8263, 27.6511, 29.4509, 28.5025, 28.4552, 32.9472, 30.4025, 42.7994, 36.9464
12/1/2008 0:45:17, .7592, .8777, 8.008, 6.7396, 5.3216, 3.9357, 2.6438, 1.3287, 945.3967, 15.171, 475.0784, 44.4963, 481.8517, 4.487, 127.5341, 136.5009, 257.221, 1.2968, 54, 29.8312, 29.641, 18.542, 28.8342, 28.4552, 27.5565, 29.0238, 32.9472, 30.3549, 42.7994, 36.9464
12/1/2008 0:45:47, .7592, .8777, 7.9471, 6.6816, 5.2668, 3.8981, 2.6168, 1.3143, 761.2585, 15.171, 57.4971, 46.4744, 32.7333, 700.0615, 125.5861, 160.6596,-57.9777, 1.2968, 1366, 29.8312, 29.6885, 18.305, 28.692, 28.1712, 29.3085, 27.7929, 32.9472, 30.3549, 42.7994, 36.9464
12/1/2008 0:46:17, .7558, .8777, 7.8861, 6.6288, 5.233, 3.8667, 2.5997, 1.307, 852.4337, 15.183, 6.6194, 659.6804, 203.6037, 6.4631, 109.5152, 222.0632, 151.0542, 1.3007, 54, 29.8312, 29.6885, 18.0204, 27.5565, 29.356, 28.3605, 28.5025, 32.9472, 30.3072, 42.6301, 36.8958
12/1/2008 0:46:47, .7558, .8777, 8.1239, 6.8346, 5.3933, 3.9922, 2.6831, 1.3456, 972.213, 15.171, 492.3576, 45.4854, 411.8228, 5.475, 126.0731, 220.05, 276.8816, 1.2968, 52, 29.8312, 29.6885, 17.7831, 28.7868, 28.3132, 27.5093, 28.8816, 32.9472, 30.3072, 42.8561, 36.8958
12/1/2008 0:47:17, .7592, .8777, 7.9105, 6.6605, 5.2499, 3.8824, 2.607, 1.3094, 723.7157, 15.171, 20.0588, 46.4744, 33.667, 710.9299, 127.0471, 151.6001,-117.138, 1.3007, 1366, 29.8312, 29.6885, 17.5457, 28.4552, 28.0766, 29.1661, 27.6511, 32.9472, 30.3072, 42.7994, 36.8453
12/1/2008 0:47:47, .7558, .8777, 7.8922, 6.6341, 5.2372, 3.8698, 2.5997, 1.307, 872.099, 15.171, 8.5393, 668.5818, 286.7046, 7.4511, 112.4372, 141.5339, 178.5789, 1.3007, 51, 29.8312, 29.6885, 17.3082, 27.3676, 29.261, 28.2185, 28.5499, 32.8988, 30.3072, 42.5175, 36.8453
12/1/2008 0:48:17, .7558, .8809, 8.1056, 6.8135, 5.3807, 3.9797, 2.6733, 1.3432, 936.458, 15.171, 558.5946, 45.4854, 318.451, 7.4511, 124.6121, 215.5202, 225.7642, 1.2968, 51, 29.8787, 29.736, 17.0705, 28.8342, 28.1712, 27.5565, 28.7868, 32.9472, 30.2596, 42.6865, 36.7444
12/1/2008 0:48:47, .7592, .8777, 7.9105, 6.6552, 5.2499, 3.8824, 2.607, 1.3094, 755.8952, 15.171, 4.6994, 45.4854, 34.6008, 687.2171, 120.7162, 231.1228,-38.2576, 1.3007, 1366, 29.8787, 29.736, 16.8803, 28.3605, 28.1239, 29.0712, 27.5093, 32.8988, 30.2119, 42.7429, 36.7444
12/1/2008 0:49:17, .7592, .8777, 7.9105, 6.6552, 5.2499, 3.8761, 2.607, 1.3118, 902.4907, 15.183, 10.4592, 646.8229, 329.6557, 8.4391, 112.4372, 149.0836, 221.8321, 1.3007, 55, 29.8787, 29.736, 16.69, 27.2731, 29.1661, 28.0766, 28.4552, 32.8988, 30.2119, 42.5175, 36.7444
12/1/2008 0:49:47, .7558, .8777, 8.0263, 6.7502, 5.3258, 3.9389, 2.6463, 1.3311, 888.1887, 15.171, 620.0319, 44.4963, 291.3732, 7.4511, 128.0211, 133.9843, 154.9863, 1.3007, 53, 29.8787, 29.736, 16.4995, 28.7868, 28.0293, 27.5093, 28.5973, 32.8504, 30.2119, 42.5738, 36.694
12/1/2008 0:50:17, .7558, .8777, 7.8556, 6.6077, 5.2077, 3.851, 2.5874, 1.2998, 736.23, 15.171, 7.5793, 43.5073, 35.5345, 697.0974, 114.3852, 203.4408,-50.0896, 1.3007, 1366, 29.8787, 29.736, 16.309, 28.2658, 28.2185, 29.0238, 27.3676, 32.8988, 30.2119, 42.5175, 36.6436
12/1/2008 0:50:47, .7592, .8777, 7.9654, 6.6974, 5.2879, 3.9075, 2.6291, 1.3215, 950.76, 15.183, 13.3391, 582.5352, 367.0044, 10.4152, 109.0282, 228.6062, 300.4742, 1.3007, 55, 29.8787, 29.7836, 16.1184, 27.2259, 29.0712, 27.9347, 28.4552, 32.8504, 30.1643, 42.5175, 36.6436
12/1/2008 0:51:17, .7558, .8777, 8.0324, 6.7607, 5.3343, 3.9452, 2.6512, 1.3311, 868.5235, 15.171, 640.191, 45.4854, 248.4222, 8.4391, 128.0211, 139.5207, 115.6652, 1.3007, 54, 29.9263, 29.7836, 15.9277, 28.7394, 27.9347, 27.462, 28.5025, 32.8504, 30.1643, 42.5738, 36.5932
12/1/2008 0:51:47, .7558, .8777, 7.819, 6.5761, 5.1866, 3.8321, 2.5751, 1.2926, 723.7157, 15.171, 10.4592, 83.069, 35.5345, 715.8701, 119.7422, 136.5009,-42.2016, 1.3007, 1367, 29.9263, 29.7836, 15.7846, 28.1712, 28.2185, 28.9764, 27.2259, 32.8504, 30.1167, 42.3493, 36.5429
12/1/2008 0:52:17, .7592, .8777, 7.9958, 6.7238, 5.309, 3.9232, 2.6365, 1.3263, 970.4252, 15.183, 16.2189, 540.9954, 459.4425, 13.3793, 107.5672, 187.8383, 327.9989, 1.2968, 56, 29.9263, 29.8312, 15.6415, 27.2259, 28.9764, 27.8401, 28.5499, 32.802, 30.1167, 42.3493, 36.5429
12/1/2008 0:52:47, .7558, .8809, 8.0324, 6.7555, 5.3301, 3.9452, 2.6463, 1.3287, 845.2827, 15.171, 643.0708, 44.4963, 169.9899, 10.4152, 124.6121, 200.421, 92.0726, 1.3007, 55, 29.9263, 29.8312, 15.4983, 28.692, 27.8401, 27.5093, 28.3605, 32.802, 30.1167, 42.5175, 36.4927
12/1/2008 0:53:17, .7558, .8777, 7.8373, 6.5866, 5.1993, 3.8384, 2.5825, 1.2974, 775.5605, 15.171, 12.3791, 130.543, 37.4019, 705.9897, 115.3592, 152.1034, 44.5669, 1.3007, 1366, 29.9263, 29.8312, 15.355, 28.0293, 28.2185, 28.8816, 27.0842, 32.802, 30.1167, 42.2933, 36.4927
12/1/2008 0:53:47, .7558, .8777, 7.9897, 6.7185, 5.3005, 3.92, 2.634, 1.3263, 948.9722, 15.183, 23.8986, 520.2255, 508.9295, 13.3793, 141.17, 136.5009, 300.4742, 1.3007, 52, 29.9739, 29.8312, 15.2117, 27.1314, 28.8816, 27.7456, 28.5499, 32.802, 30.0691, 42.2374, 36.4424
12/1/2008 0:54:17, .7558, .8777, 7.9288, 6.6658, 5.2583, 3.8855, 2.6095, 1.3094, 766.6217, 15.159, 686.2689, 42.5182, 93.425, 13.3793, 123.1512, 154.1166,-34.3135, 1.3007, 1366, 29.9739, 29.8312, 15.1161, 28.7394, 27.6983, 27.5565, 28.3132, 32.7536, 30.0691, 42.2933, 36.3922
12/1/2008 0:54:47, .7558, .8777, 7.8739, 6.6183, 5.2204, 3.8573, 2.5948, 1.3046, 854.2215, 15.171, 17.1789, 191.8636, 38.3356, 671.4086, 112.9242, 210.4871, 174.6468, 1.2968, 56, 29.9739, 29.8312, 14.9726, 27.982, 28.2658, 28.7868, 27.037, 32.7536, 30.0691, 42.1816, 36.342
12/1/2008 0:55:17, .7558, .8777, 8.0324, 6.7555, 5.3343, 3.942, 2.6512, 1.3335, 957.911, 15.183, 21.9787, 480.6638, 544.4108, 16.3434, 111.9502, 141.5339, 296.5421, 1.2968, 51, 29.9739, 29.8312, 14.877, 27.0842, 28.7868, 27.6511, 28.5499, 32.7536, 30.0691, 42.2933, 36.342
12/1/2008 0:55:47, .7558, .8809, 7.8739, 6.6288, 5.2246, 3.8635, 2.5948, 1.3022, 714.777, 15.159, 715.0676, 42.5182, 57.01, 13.3793, 160.1629, 127.4413,-97.4179, 1.2968, 1366, 29.9739, 29.8312, 14.7813, 28.7394, 27.6038, 27.5565, 28.1712, 32.7536, 30.0215, 42.1816, 36.342
