Filename:
C:\AO-51Tlm\WOD\2008\Wd121200

Start Time
12/12/2008 12:09:22
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/13/2008 0:52:52, .7163, .837, 7.8922, 6.6077, 5.1908, 3.9075, 2.6266, 1.3263, 954.3355, 15.171, 620.0319, 46.4744, 331.5231, 21.2836, 244.4134, 106.8057, 272.9494, 1.2653, 53, 182, 29.736, 29.356, 38.6887, 30.1167, 28.9764, 28.5499, 29.9263, 32.5604, 30.3549, 44.474, 37.6581
12/13/2008 0:53:22, .7131, .837, 7.7275, 6.4705, 5.0811, 3.8196, 2.5678, 1.295, 746.9565, 15.171, 47.8975, 47.4635, 43.0042, 700.0615, 243.4394, 112.3421,-46.1456, 1.2653, 1366, 185, 29.6885, 29.356, 38.0168, 29.9263, 28.929, 30.4025, 28.692, 32.5604, 30.3549, 44.415, 37.6581
12/13/2008 0:53:52, .7163, .837, 7.7519, 6.4863, 5.0938, 3.8321, 2.5776, 1.3022, 875.6745, 15.1949, 46.9375, 667.5928, 222.2781, 22.2716, 230.7775, 116.3685, 190.3752, 1.2653, 52, 177, 29.6885, 29.356, 37.403, 28.692, 30.3549, 29.5935, 29.4984, 32.5604, 30.4025, 44.2388, 37.7092
12/13/2008 0:54:22, .7131, .837, 7.88, 6.5919, 5.1782, 3.8981, 2.6217, 1.3263, 981.1517, 15.183, 510.5968, 47.4635, 459.4425, 12.3913, 240.0304, 102.7792, 320.1347, 1.2692, 51, 172, 29.6885, 29.356, 36.7948, 30.1167, 29.356, 28.5973, 30.2596, 32.5604, 30.4025, 44.3562, 37.6581
12/13/2008 0:54:52, .7163, .8401, 7.8129, 6.5391, 5.136, 3.8635, 2.5972, 1.3118, 845.2827, 15.171, 172.6919, 48.4525, 39.2694, 671.4086, 226.3945, 111.3355, 68.2311, 1.2692, 1366, 178, 29.6885, 29.356, 36.1917, 30.1643, 28.929, 30.4979, 29.0238, 32.5604, 30.4025, 44.474, 37.7092
12/13/2008 0:55:22, .7163, .837, 7.6787, 6.4336, 5.0474, 3.7976, 2.5531, 1.2877, 711.2015, 15.171, 30.6183, 734.8476, 60.7449, 14.3673, 180.6168, 108.3156,-89.5299, 1.2692, 1367, 166, 29.6885, 29.356, 35.494, 28.8816, 30.5933, 29.8787, 29.4509, 32.5604, 30.4025, 44.1802, 37.7092
12/13/2008 0:55:52, .7131, .837, 7.7885, 6.5127, 5.1191, 3.8478, 2.5874, 1.3094, 922.156, 15.183, 396.3619, 46.4744, 565.8863, 7.4511, 180.6168, 101.2693, 229.6963, 1.2692, 51, 171, 29.6885, 29.4035, 34.7035, 30.0215, 29.6885, 28.692, 30.4979, 32.5604, 30.4502, 44.005, 37.7092
12/13/2008 0:56:22, .7163, .837, 7.8251, 6.5497, 5.1444, 3.873, 2.6021, 1.3167, 897.1275, 15.171, 290.7666, 48.4525, 36.4682, 631.8873, 184.9998, 109.8255, 154.9863, 1.2692, 52, 171, 29.6885, 29.4035, 33.8218, 30.3549, 28.9764, 30.5456, 29.3085, 32.5604, 30.4979, 44.1802, 37.7092
12/13/2008 0:56:52, .7163, .837, 7.6726, 6.423, 5.0432, 3.7913, 2.5482, 1.2877, 698.6872, 15.183, 20.0588, 746.7161, 38.3356, 10.4152, 177.2078, 109.3222,-152.6342, 1.2653, 1366, 207, 29.6885, 29.4035, 33.044, 29.0712, 30.6888, 30.0691, 29.4035, 32.5604, 30.4979, 44.0633, 37.7092
12/13/2008 0:57:22, .7163, .837, 7.7275, 6.4652, 5.0769, 3.8165, 2.5678, 1.2974, 856.0092, 15.171, 262.9279, 45.4854, 631.2466, 4.487, 174.7728, 101.2693, 127.4615, 1.2692, 51, 179, 29.6885, 29.4509, 32.2228, 29.8787, 29.8787, 28.7394, 30.6888, 32.5604, 30.5456, 43.8886, 37.7092
12/13/2008 0:57:52, .7131, .837, 7.8251, 6.5497, 5.1486, 3.873, 2.6021, 1.3167, 938.2457, 15.171, 403.0816, 47.4635, 35.5345, 561.7371, 159.1889, 107.309, 221.8321, 1.2692, 52, 177, 29.736, 29.4035, 31.4541, 30.4502, 28.9764, 30.4502, 29.4984, 32.6087, 30.5456, 44.0633, 37.7092
12/13/2008 0:58:22, .7163, .837, 7.697, 6.4441, 5.06, 3.8039, 2.5555, 1.2901, 729.079, 15.171, 9.4992, 740.7819, 36.4682, 65.745, 125.5861, 108.8189,-140.8022, 1.2731, 1366, 184, 29.736, 29.4509, 30.5933, 29.2136, 30.7365, 30.1643, 29.261, 32.5604, 30.5456, 44.005, 37.7092
12/13/2008 0:58:52, .7131, .837, 7.6726, 6.4177, 5.0432, 3.7913, 2.5482, 1.2877, 766.6217, 15.171, 134.2936, 46.4744, 674.1976, 6.4631, 140.683, 95.7329,-18.5375, 1.2692, 1366, 202, 29.736, 29.4984, 29.736, 29.6885, 30.0215, 28.7868, 30.6888, 32.6087, 30.5933, 43.7726, 37.7092
12/13/2008 0:59:22, .7163, .837, 7.8007, 6.5286, 5.1275, 3.8573, 2.5948, 1.3118, 945.3967, 15.171, 487.5578, 46.4744, 34.6008, 481.7065, 152.858, 106.3024, 241.4926, 1.2692, 55, 204, 29.736, 29.4984, 28.9764, 30.4502, 28.929, 30.3072, 29.5459, 32.6087, 30.641, 43.8306, 37.7092
12/13/2008 0:59:52, .7163, .8339, 7.7519, 6.4916, 5.098, 3.8321, 2.5751, 1.3022, 822.042, 15.183, 7.5793, 711.1106, 36.4682, 182.3328, 124.1251, 109.8255, 13.0147, 1.2692, 1366, 203, 29.736, 29.5459, 28.2185, 29.2136, 30.641, 30.1643, 29.0712, 32.6087, 30.641, 44.005, 37.7092
12/13/2008 1:00:22, .7163, .8401, 7.63, 6.3914, 5.0136, 3.7725, 2.5359, 1.2805, 686.173, 15.159, 21.0187, 45.4854, 692.872, 5.475, 131.9171, 110.3288,-160.5223, 1.2731, 1367, 202, 29.7836, 29.5459, 27.5093, 29.4509, 30.0215, 28.8342, 30.641, 32.6087, 30.5933, 43.7726, 37.7092
12/13/2008 1:00:52, .7163, .837, 7.758, 6.4916, 5.098, 3.8353, 2.58, 1.3046, 932.8825, 15.171, 549.955, 47.4635, 33.667, 386.8554, 134.8391, 122.4082, 225.7642, 1.2692, 55, 171, 29.736, 29.5935, 26.801, 30.3549, 28.8816, 30.0215, 29.4984, 32.6087, 30.641, 43.8306, 37.7092
12/13/2008 1:01:22, .7163, .837, 7.8007, 6.5286, 5.1275, 3.8573, 2.5948, 1.3118, 895.3397, 15.183, 7.5793, 665.6147, 34.6008, 292.9924, 120.2292, 120.8983, 135.3257, 1.2692, 53, 192, 29.7836, 29.5935, 26.1877, 29.1661, 30.4502, 30.1167, 28.8342, 32.6087, 30.6888, 44.005, 37.7092
12/13/2008 1:01:52, .7163, .8401, 7.6178, 6.3808, 5.0136, 3.7662, 2.531, 1.2781, 679.022, 15.171, 7.5793, 43.5073, 702.2091, 4.487, 122.6642, 109.3222,-199.9625, 1.2731, 1367, 179, 29.7836, 29.641, 25.5276, 29.1661, 29.9739, 28.7394, 30.4979, 32.6087, 30.641, 43.8306, 37.7092
12/13/2008 1:02:22, .7163, .8401, 7.7092, 6.4494, 5.0685, 3.8102, 2.5629, 1.2974, 893.552, 15.171, 598.9128, 47.4635, 33.667, 292.9924, 134.8391, 126.938, 174.6468, 1.2731, 54, 203, 29.8312, 29.641, 24.9621, 30.1643, 28.692, 29.6885, 29.4509, 32.6087, 30.641, 43.7726, 37.7092
12/13/2008 1:02:52, .7131, .8401, 7.8434, 6.5602, 5.1571, 3.8792, 2.6095, 1.3191, 948.9722, 15.183, 6.6194, 605.2831, 33.667, 379.9392, 118.2812, 148.5802, 221.8321, 1.2692, 55, 179, 29.8312, 29.641, 24.3966, 29.0712, 30.1643, 29.9739, 28.5499, 32.6087, 30.6888, 44.005, 37.7092
12/13/2008 1:03:22, .7163, .837, 7.6605, 6.4072, 5.0347, 3.7851, 2.5457, 1.2853, 709.4137, 15.171, 7.5793, 60.321, 690.0708, 3.499, 119.2552, 135.4942,-172.3543, 1.2771, 1366, 175, 29.8787, 29.6885, 23.8312, 28.8342, 29.8312, 28.6446, 30.2596, 32.6087, 30.641, 43.9468, 37.7092
12/13/2008 1:03:52, .7131, .837, 7.6605, 6.4072, 5.0305, 3.7851, 2.5457, 1.2877, 830.9807, 15.171, 638.2711, 47.4635, 32.7333, 189.249, 133.8651, 122.9115, 92.0726, 1.2731, 58, 200, 29.8787, 29.6885, 23.3128, 30.0215, 28.5973, 29.4035, 29.3085, 32.657, 30.6888, 43.7726, 37.7092
12/13/2008 1:04:22, .7163, .837, 7.8129, 6.5391, 5.1402, 3.8698, 2.5997, 1.3167, 965.062, 15.183, 6.6194, 546.9297, 33.667, 456.0176, 119.2552, 147.5736, 257.221, 1.2731, 51, 206, 29.8787, 29.6885, 22.8414, 28.9764, 29.8787, 29.8312, 28.3132, 32.657, 30.641, 43.9468, 37.6581
12/13/2008 1:04:52, .7163, .8401, 7.7214, 6.4652, 5.0769, 3.8196, 2.5678, 1.2974, 791.6502, 15.171, 6.6194, 149.3348, 665.7941, 3.499, 118.2812, 156.1299,-42.2016, 1.2731, 1366, 181, 29.8787, 29.6885, 22.4171, 28.5499, 29.6885, 28.5499, 30.0691, 32.657, 30.641, 44.005, 37.6581
12/13/2008 1:05:22, .7163, .837, 7.6239, 6.3755, 5.0094, 3.7662, 2.5334, 1.2805, 775.5605, 15.171, 651.7105, 47.4635, 33.667, 110.2064, 133.8651, 146.567, 16.9588, 1.2731, 1366, 195, 29.9263, 29.736, 21.9455, 29.8312, 28.4078, 29.1187, 29.1187, 32.657, 30.641, 43.8306, 37.607
12/13/2008 1:05:52, .7163, .837, 7.7763, 6.5022, 5.1107, 3.8478, 2.5874, 1.3094, 957.911, 15.183, 6.6194, 471.7625, 33.667, 528.144, 120.2292, 145.5604, 257.221, 1.2731, 55, 194, 29.8787, 29.736, 21.5681, 28.8342, 29.5935, 29.6885, 28.0766, 32.657, 30.641, 43.9468, 37.607
12/13/2008 1:06:22, .7163, .837, 7.7702, 6.4969, 5.1107, 3.8416, 2.5825, 1.307, 854.2215, 15.171, 8.5393, 245.2719, 645.2523, 3.499, 117.7942, 143.5472, 56.399, 1.2731, 1367, 199, 29.9263, 29.736, 21.1433, 28.2658, 29.641, 28.4078, 29.8312, 32.657, 30.5933, 44.005, 37.607
12/13/2008 1:06:52, .7163, .837, 7.6117, 6.3702, 5.001, 3.7631, 2.5285, 1.2781, 718.3525, 15.159, 664.1899, 48.4525, 33.667, 7.4511, 134.3521, 166.196,-125.0261, 1.2731, 1366, 166, 29.9263, 29.736, 20.7655, 29.6885, 28.3605, 28.7394, 29.0712, 32.657, 30.5933, 43.8306, 37.5559
12/13/2008 1:07:22, .7163, .837, 7.7336, 6.4705, 5.0811, 3.8227, 2.5727, 1.3022, 943.609, 15.183, 6.6194, 385.7158, 32.7333, 576.5575, 120.2292, 170.7258, 245.4247, 1.2731, 54, 169, 29.8787, 29.7836, 20.4348, 28.7394, 29.3085, 29.5459, 27.8874, 32.657, 30.5456, 43.8886, 37.5559
12/13/2008 1:07:52, .7163, .8401, 7.8129, 6.5391, 5.1402, 3.8698, 2.5997, 1.3167, 911.4295, 15.183, 8.5393, 343.187, 605.1025, 3.499, 119.7422, 149.0836, 151.0542, 1.2731, 52, 184, 29.9263, 29.7836, 20.104, 28.0293, 29.4984, 28.3132, 29.5459, 32.657, 30.5456, 44.005, 37.5559
12/13/2008 1:08:22, .7163, .837, 7.6178, 6.3755, 5.0052, 3.7631, 2.531, 1.2781, 716.5647, 15.159, 678.5893, 48.4525, 34.6008, 4.487, 135.3261, 149.5869,-136.8581, 1.2731, 1366, 173, 29.9739, 29.7836, 19.7257, 29.5935, 28.2658, 28.5025, 28.9764, 32.657, 30.5456, 43.8306, 37.5049
12/13/2008 1:08:52, .7163, .837, 7.6848, 6.4283, 5.0516, 3.7976, 2.558, 1.295, 906.0662, 15.183, 6.6194, 305.6034, 32.7333, 616.0788, 122.1772, 176.7655, 194.3073, 1.2771, 55, 173, 29.9739, 29.8312, 19.4418, 28.6446, 29.1187, 29.4509, 27.7456, 32.6087, 30.4979, 43.8306, 37.5049
12/13/2008 1:09:22, .7163, .837, 7.8373, 6.5602, 5.1529, 3.8792, 2.607, 1.3215, 954.3355, 15.183, 10.4592, 423.2994, 549.0794, 3.499, 119.2552, 176.7655, 233.6284, 1.2692, 55, 199, 29.9739, 29.8312, 19.1105, 27.8401, 29.4035, 28.2658, 29.3085, 32.6087, 30.4979, 43.9468, 37.5049
12/13/2008 1:09:52, .7163, .837, 7.6605, 6.4125, 5.0347, 3.7851, 2.5457, 1.2877, 723.7157, 15.159, 673.7895, 47.4635, 53.2751, 3.499, 136.3001, 139.5207,-152.6342, 1.2771, 1367, 164, 29.9739, 29.8312, 18.8263, 29.4035, 28.1712, 28.1712, 28.929, 32.6087, 30.4502, 43.8886, 37.454
12/13/2008 1:10:22, .7163, .837, 7.63, 6.3808, 5.0136, 3.7725, 2.5359, 1.2853, 836.344, 15.171, 7.5793, 214.6115, 33.667, 660.5403, 123.1512, 153.6133, 92.0726, 1.2731, 53, 195, 29.9739, 29.8312, 18.5894, 28.5973, 28.8342, 29.4035, 27.6511, 32.6087, 30.4502, 43.7147, 37.403
12/13/2008 1:10:52, .7163, .8401, 7.8068, 6.5338, 5.1318, 3.8635, 2.5972, 1.3143, 966.8497, 15.183, 10.4592, 489.5652, 498.6586, 4.487, 119.2552, 175.7589, 261.1531, 1.2731, 55, 194, 30.0215, 29.8312, 18.305, 27.6983, 29.356, 28.2185, 29.1661, 32.6087, 30.4502, 43.8306, 37.403
12/13/2008 1:11:22, .7163, .837, 7.7336, 6.4758, 5.0854, 3.8259, 2.5727, 1.2998, 807.74, 15.171, 647.8706, 48.4525, 140.1109, 4.487, 135.8131, 160.6596,-14.5934, 1.2771, 1366, 184, 29.9739, 29.8312, 18.0678, 29.261, 28.1712, 27.982, 28.8342, 32.6087, 30.4025, 43.8886, 37.3521
12/13/2008 1:11:52, .7163, .8401, 7.5995, 6.3544, 4.9925, 3.7568, 2.5261, 1.2781, 759.4707, 15.171, 8.5393, 106.806, 33.667, 690.1812, 124.6121, 151.6001,-34.3135, 1.2731, 1366, 179, 30.0215, 29.8787, 17.8306, 28.5499, 28.5973, 29.356, 27.5565, 32.5604, 30.4025, 43.7147, 37.3013
12/13/2008 1:12:22, .7163, .8401, 7.7397, 6.4705, 5.0854, 3.8259, 2.5751, 1.3046, 952.5477, 15.1949, 13.3391, 565.7215, 438.9007, 5.475, 120.2292, 149.0836, 257.221, 1.2771, 54, 182, 30.0215, 29.8787, 17.5932, 27.5565, 29.3085, 28.2185, 28.929, 32.5604, 30.3549, 43.6569, 37.3013
12/13/2008 1:12:52, .7163, .837, 7.7885, 6.518, 5.1191, 3.8541, 2.5923, 1.3094, 870.3112, 15.171, 626.7516, 48.4525, 224.1455, 4.487, 136.7871, 160.6596, 88.1405, 1.2731, 55, 180, 30.0215, 29.8787, 17.3557, 29.1661, 28.1712, 27.7929, 28.8342, 32.5604, 30.3549, 43.7726, 37.3013
12/13/2008 1:13:22, .7131, .8401, 7.6117, 6.3702, 5.0052, 3.7631, 2.5285, 1.2781, 730.8667, 15.171, 9.4992, 45.4854, 34.6008, 699.0735, 126.0731, 173.7456,-113.194, 1.2731, 1366, 202, 30.0215, 29.8787, 17.1656, 28.5025, 28.3605, 29.261, 27.5565, 32.5604, 30.3072, 43.7147, 37.2505
12/13/2008 1:13:52, .7131, .837, 7.6848, 6.4283, 5.0474, 3.7976, 2.5555, 1.295, 920.3682, 15.183, 14.299, 628.0311, 352.9986, 7.4511, 121.2032, 147.0703, 221.8321, 1.2771, 52, 180, 30.0691, 29.8787, 16.9754, 27.4148, 29.3085, 28.1712, 28.692, 32.5604, 30.3072, 43.5992, 37.1997
12/13/2008 1:14:22, .7163, .8401, 7.8129, 6.5391, 5.136, 3.8698, 2.6021, 1.3143, 916.7927, 15.171, 597.9529, 47.4635, 323.1196, 5.475, 137.2741, 134.4876, 166.7826, 1.2731, 56, 185, 30.0215, 29.8787, 16.7851, 29.0238, 28.1712, 27.5565, 28.7868, 32.5604, 30.2596, 43.7147, 37.149
12/13/2008 1:14:52, .7131, .837, 7.63, 6.3808, 5.0136, 3.7694, 2.5334, 1.2829, 729.079, 15.171, 9.4992, 48.4525, 34.6008, 707.9658, 131.4301, 163.6795,-109.25, 1.2771, 1366, 190, 30.0691, 29.8787, 16.5948, 28.5499, 28.1712, 29.2136, 27.5093, 32.5604, 30.2596, 43.5992, 37.149
12/13/2008 1:15:22, .7163, .837, 7.6422, 6.3861, 5.0179, 3.7725, 2.5383, 1.2877, 879.25, 15.183, 17.1789, 668.5818, 260.5605, 8.4391, 120.7162, 163.6795, 162.8505, 1.2771, 51, 180, 30.0691, 29.9263, 16.4043, 27.3676, 29.261, 28.1712, 28.4552, 32.5121, 30.2596, 43.4839, 37.149
12/13/2008 1:15:52, .7131, .837, 7.8129, 6.5391, 5.1402, 3.8698, 2.5997, 1.3167, 956.1232, 15.183, 543.2353, 47.4635, 415.5577, 6.4631, 136.7871, 137.0042, 237.5605, 1.2731, 51, 183, 30.0691, 29.9263, 16.2138, 28.8342, 28.1712, 27.4148, 28.7868, 32.5604, 30.1643, 43.5992, 37.0983
12/13/2008 1:16:22, .7131, .837, 7.6787, 6.423, 5.0474, 3.7976, 2.5506, 1.2901, 757.683, 15.171, 56.5371, 48.4525, 35.5345, 708.9538, 136.7871, 138.5141,-93.4739, 1.2731, 1367, 190, 30.0691, 29.9263, 16.0708, 28.5025, 27.982, 29.1661, 27.5093, 32.5121, 30.2119, 43.5992, 37.0476
12/13/2008 1:16:52, .7131, .837, 7.5934, 6.3491, 4.9883, 3.7505, 2.5236, 1.2781, 814.891, 15.183, 19.0988, 709.1325, 174.6585, 11.4032, 118.7682, 145.5604, 92.0726, 1.2771, 58, 171, 30.0691, 29.9263, 15.88, 27.3676, 29.261, 28.2185, 28.2658, 32.5121, 30.1643, 43.3118, 36.997
12/13/2008 1:17:22, .7163, .8401, 7.7824, 6.5127, 5.1191, 3.851, 2.5923, 1.3118, 974.0007, 15.183, 478.9182, 47.4635, 484.6528, 7.4511, 134.8391, 153.11, 288.6779, 1.2771, 52, 163, 30.0691, 29.9263, 15.7369, 28.6446, 28.1712, 27.2731, 28.7868, 32.5121, 30.1643, 43.4265, 36.997
12/13/2008 1:17:52, .7163, .837, 7.7641, 6.5022, 5.1065, 3.8416, 2.58, 1.3046, 845.2827, 15.171, 166.9322, 48.4525, 36.4682, 687.2171, 136.7871, 137.5075, 52.455, 1.2771, 1366, 162, 30.0691, 29.9263, 15.6415, 28.5025, 27.7929, 29.0712, 27.5093, 32.5121, 30.1643, 43.5415, 36.9464
12/13/2008 1:18:22, .7163, .8401, 7.5629, 6.3228, 4.9672, 3.7348, 2.5114, 1.2709, 725.5035, 15.183, 21.0187, 744.7381, 74.7506, 13.3793, 119.7422, 125.4281,-73.7538, 1.2771, 1366, 172, 30.0691, 29.9739, 15.4983, 27.2731, 29.261, 28.2185, 28.0293, 32.5121, 30.1167, 43.2545, 36.9464
12/13/2008 1:18:52, .7163, .8401, 7.7031, 6.4441, 5.0558, 3.807, 2.5629, 1.2998, 956.1232, 15.183, 430.9203, 47.4635, 540.6759, 8.4391, 135.3261, 130.4612, 276.8816, 1.2731, 51, 164, 30.0691, 29.9739, 15.355, 28.5025, 28.1712, 27.2259, 28.7868, 32.4639, 30.1167, 43.2545, 36.8958
12/13/2008 1:19:22, .7163, .8401, 7.8312, 6.5549, 5.1486, 3.8761, 2.607, 1.3191, 916.7927, 15.171, 267.7277, 47.4635, 36.4682, 651.648, 137.2741, 148.5802, 170.7147, 1.2731, 52, 175, 30.1167, 29.9263, 15.2117, 28.5499, 27.6511, 28.9764, 27.5565, 32.4639, 30.1167, 43.4265, 36.8453
12/13/2008 1:19:52, .7163, .837, 7.5812, 6.3439, 4.9799, 3.7443, 2.5163, 1.2733, 714.777, 15.183, 24.8585, 756.6066, 41.1368, 17.3314, 119.2552, 133.481,-125.0261, 1.2771, 1366, 176, 30.1167, 29.9739, 15.1161, 27.3203, 29.1661, 28.2185, 27.8401, 32.4639, 30.0691, 43.2545, 36.7948
12/13/2008 1:20:22, .7163, .837, 7.6361, 6.3861, 5.0179, 3.7725, 2.5408, 1.2877, 907.854, 15.171, 326.285, 46.4744, 620.0419, 11.4032, 137.7611, 110.3288, 217.9, 1.2771, 55, 180, 30.1167, 29.9739, 14.9726, 28.3132, 28.2185, 27.1314, 28.7868, 32.4156, 30.0691, 43.0833, 36.7948
12/13/2008 1:20:52, .7163, .837, 7.8373, 6.5549, 5.1486, 3.8792, 2.607, 1.3215, 954.3355, 15.171, 365.6433, 47.4635, 37.4019, 612.1267, 137.2741, 125.4281, 245.4247, 1.2771, 53, 180, 30.1167, 29.9739, 14.877, 28.5499, 27.5093, 28.8816, 27.5565, 32.4156, 30.0691, 43.2545, 36.7444
12/13/2008 1:21:22, .7131, .837, 7.6239, 6.3808, 5.0094, 3.7662, 2.531, 1.2781, 721.928, 15.183, 27.7384, 752.6504, 41.1368, 24.2477, 117.7942, 140.024,-113.194, 1.2731, 1366, 195, 30.1167, 29.9739, 14.7813, 27.3676, 29.1661, 28.3132, 27.6038, 32.4156, 30.0215, 43.1974, 36.694
12/13/2008 1:21:52, .7131, .8401, 7.5873, 6.3439, 4.9799, 3.7474, 2.5236, 1.2781, 847.0705, 15.183, 222.6097, 45.4854, 666.7278, 13.3793, 137.7611, 110.8321, 131.3936, 1.2771, 55, 167, 30.1167, 29.9739, 14.6855, 28.1239, 28.2658, 27.037, 28.7868, 32.4156, 30.0215, 42.9695, 36.7444
12/13/2008 1:22:22, .7163, .8401, 7.7885, 6.5127, 5.1149, 3.851, 2.5899, 1.3143, 972.213, 15.171, 462.5989, 46.4744, 39.2694, 550.8687, 147.014, 112.3421, 292.61, 1.2731, 55, 194, 30.1167, 29.9739, 14.5898, 28.5973, 27.3676, 28.7394, 27.6038, 32.4156, 30.0215, 43.1403, 36.6436
12/13/2008 1:22:52, .7163, .837, 7.6909, 6.4336, 5.0558, 3.8008, 2.5555, 1.2926, 798.8012, 15.183, 30.6183, 740.7819, 43.0042, 128.979, 121.6902, 119.8917,-2.7614, 1.2731, 1366, 175, 30.1167, 29.9739, 14.494, 27.3676, 29.1187, 28.3605, 27.4148, 32.4156, 29.9739, 43.1403, 36.6436
12/13/2008 1:23:22, .7163, .837, 7.5507, 6.3069, 4.9546, 3.7254, 2.5065, 1.2684, 766.6217, 15.171, 113.1746, 44.4963, 700.3417, 17.3314, 134.8391, 107.8123, 9.0707, 1.2731, 1366, 186, 30.1167, 29.9739, 14.3982, 27.9347, 28.2658, 27.0842, 28.8342, 32.3674, 29.9739, 42.8561, 36.5932
12/13/2008 1:23:52, .7163, .837, 7.7153, 6.4547, 5.0727, 3.8196, 2.5678, 1.3022, 972.213, 15.171, 544.1953, 46.4744, 39.2694, 470.8381, 147.501, 112.8454, 316.2026, 1.2771, 55, 185, 30.1167, 29.9739, 14.3502, 28.5973, 27.2731, 28.5973, 27.6511, 32.3674, 29.9739, 42.9695, 36.5932
12/13/2008 1:24:22, .7131, .837, 7.7641, 6.4969, 5.1065, 3.8447, 2.5825, 1.307, 884.6132, 15.183, 40.2178, 705.1764, 43.9379, 250.507, 156.7539, 127.9446, 151.0542, 1.2692, 51, 153, 30.1167, 29.9739, 14.2544, 27.4148, 29.0238, 28.3605, 27.2259, 32.3674, 29.9263, 43.0833, 36.5429
12/13/2008 1:24:52, .7131, .837, 7.5263, 6.2964, 4.9461, 3.7191, 2.4991, 1.266, 693.324, 15.171, 35.4181, 43.5073, 722.7509, 20.2955, 165.5199, 106.3024,-136.8581, 1.2731, 1366, 169, 30.1167, 29.9739, 14.2544, 27.7456, 28.3132, 27.0842, 28.8342, 32.3674, 29.9263, 42.7994, 36.4927
12/13/2008 1:25:22, .7163, .837, 7.6422, 6.3914, 5.0179, 3.7756, 2.5432, 1.2901, 941.8212, 15.171, 619.0719, 45.4854, 42.0705, 371.0469, 151.884, 113.3487, 288.6779, 1.2731, 51, 170, 30.1167, 29.9263, 14.2544, 28.6446, 27.2259, 28.3605, 27.6983, 32.3192, 29.8787, 42.7994, 36.4927
12/13/2008 1:25:52, .7131, .8401, 7.8068, 6.5338, 5.1318, 3.8667, 2.5972, 1.3143, 952.5477, 15.1949, 45.0176, 652.7572, 45.8054, 368.0828, 155.78, 130.4612, 269.0173, 1.2692, 51, 173, 30.1167, 29.9263, 14.2064, 27.462, 28.8816, 28.4078, 27.0842, 32.3192, 29.8787, 42.9695, 36.4424
12/13/2008 1:26:22, .7163, .837, 7.5873, 6.3491, 4.9883, 3.7505, 2.5187, 1.2733, 720.1402, 15.171, 41.1778, 40.5402, 721.8172, 25.2357, 185.4868, 110.8321,-89.5299, 1.2731, 1366, 181, 30.1167, 29.9263, 14.2544, 27.5093, 28.3605, 27.0842, 28.8342, 32.3192, 29.8787, 42.9128, 36.3922
12/13/2008 1:26:52, .7163, .837, 7.5873, 6.3439, 4.9841, 3.7474, 2.5212, 1.2805, 884.6132, 15.171, 683.389, 43.5073, 43.9379, 243.5908, 192.7917, 118.3818, 221.8321, 1.2731, 51, 174, 30.0691, 29.8787, 14.4461, 28.692, 27.1786, 28.1712, 27.7456, 32.3192, 29.8787, 42.7429, 36.3922
12/13/2008 1:27:22, .7163, .837, 7.7946, 6.518, 5.1233, 3.8541, 2.5948, 1.3143, 997.2415, 15.183, 55.5772, 568.6886, 46.7391, 487.6347, 158.7019, 136.5009, 363.3879, 1.2653, 51, 196, 30.0691, 29.8787, 14.5898, 27.5093, 28.7394, 28.5025, 26.9426, 32.271, 29.8312, 42.9128, 36.342
12/13/2008 1:27:52, .7163, .837, 7.697, 6.4389, 5.0558, 3.8008, 2.5555, 1.2901, 814.891, 15.171, 51.7373, 136.4772, 707.8114, 33.1399, 184.5128, 115.8652, 40.6229, 1.2692, 1366, 184, 30.0691, 29.8787, 14.6855, 27.3676, 28.4078, 27.1786, 28.7868, 32.271, 29.8312, 42.9128, 36.342
12/13/2008 1:28:22, .7163, .8401, 7.569, 6.328, 4.963, 3.738, 2.5138, 1.2733, 814.891, 15.171, 723.7072, 41.5292, 45.8054, 113.1705, 222.4985, 119.8917, 107.801, 1.2692, 55, 179, 30.0691, 29.8787, 14.877, 28.7394, 27.1786, 27.9347, 27.7929, 32.271, 29.7836, 42.7994, 36.2919
12/13/2008 1:28:52, .7163, .8401, 7.7702, 6.4916, 5.1022, 3.8416, 2.5849, 1.3118, 1025.8455, 15.183, 67.0966, 450.0035, 48.6065, 582.4857, 199.1227, 143.5472, 434.1658, 1.2653, 55, 201, 30.0691, 29.8787, 15.2595, 27.6038, 28.5025, 28.5499, 26.801, 32.271, 29.7836, 42.9128, 36.2919
12/13/2008 1:29:22, .7131, .837, 7.8312, 6.5549, 5.1444, 3.8761, 2.6046, 1.3191, 945.3967, 15.183, 68.0566, 283.8445, 659.2581, 47.9604, 192.3047, 130.4612, 257.221, 1.2653, 54, 191, 30.0215, 29.8312, 15.6415, 27.1786, 28.4552, 27.2259, 28.692, 32.2228, 29.736, 43.0833, 36.2418
12/13/2008 1:29:52, .7163, .8401, 7.5995, 6.3597, 4.9925, 3.7537, 2.5236, 1.2781, 766.6217, 15.171, 759.2256, 37.573, 47.6728, 38.0801, 217.6286, 121.9049, 1.1827, 1.2692, 1365, 198, 30.0215, 29.8312, 15.9277, 28.7394, 27.2259, 27.6983, 27.8874, 32.2228, 29.736, 42.9128, 36.2418
