Filename:
C:\AO-51Tlm\WOD\2008\Wd122700

Start Time
12/27/2008 23:20:44
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/28/2008 12:16:14, .7131, .7972, 7.8861, 6.613, 5.1782, 3.9012, 2.6365, 1.3287, 825.6175, 15.183, 89.1757, 738.8038, 42.0705, 60.8048, 157.2409, 177.7721, 64.287, 1.2495, 1367, 160, 30.9754, 31.2146, 25.7633, 29.7836, 31.6939, 30.7365, 30.2119, 32.8504, 31.3104, 45.2485, 37.9141
12/28/2008 12:16:44, .7163, .7972, 7.9471, 6.6605, 5.2204, 3.9357, 2.661, 1.3432, 995.4537, 15.183, 319.5653, 27.6826, 662.0593, 48.9485, 180.6168, 184.8184, 375.1842, 1.2535, 54, 180, 31.0232, 31.2146, 25.669, 30.7365, 30.7843, 29.5459, 31.3583, 32.8504, 31.3104, 45.0683, 37.9655
12/28/2008 12:17:14, .7131, .7972, 8.0812, 6.7713, 5.3132, 4.0079, 2.7076, 1.3673, 1104.5065, 15.183, 562.4345, 31.6388, 45.8054, 522.2158, 183.0518, 209.9838, 516.74, 1.2535, 51, 168, 31.0711, 31.2625, 25.5748, 31.2625, 29.7836, 31.2146, 30.1643, 32.8988, 31.3583, 45.2485, 37.9655
12/28/2008 12:17:44, .7163, .8002, 8.0202, 6.7185, 5.2668, 3.9734, 2.6855, 1.3528, 1006.1802, 15.183, 86.2958, 669.5709, 43.0042, 336.4658, 155.293, 151.6001, 339.7953, 1.2495, 53, 203, 31.1189, 31.3104, 25.5276, 30.1167, 31.598, 31.0711, 29.736, 32.9472, 31.3583, 45.2485, 37.9655
12/28/2008 12:18:14, .7163, .8002, 7.8617, 6.5919, 5.1655, 3.8918, 2.6316, 1.3263, 775.5605, 15.171, 77.6562, 23.7264, 733.9555, 52.9006, 168.4419, 137.5075,-6.7054, 1.2535, 1366, 174, 31.1667, 31.3583, 25.4334, 30.2119, 31.1189, 29.8312, 31.55, 32.9472, 31.4062, 44.9487, 37.9655
12/28/2008 12:18:44, .7163, .8002, 7.8983, 6.6235, 5.1866, 3.9106, 2.6414, 1.3335, 915.005, 15.171, 729.467, 31.6388, 44.8717, 188.261, 180.6168, 183.3085, 249.3568, 1.2535, 53, 188, 31.1667, 31.3583, 25.3391, 31.55, 29.8787, 30.7365, 30.641, 32.9472, 31.4062, 44.8295, 37.9655
12/28/2008 12:19:14, .7163, .7972, 7.9836, 6.6921, 5.2457, 3.9546, 2.6757, 1.3504, 1050.874, 15.1949, 81.496, 430.2227, 44.8717, 622.007, 155.78, 158.6464, 445.9621, 1.2495, 51, 173, 31.2146, 31.4541, 25.2448, 30.4502, 31.2146, 31.4062, 29.5459, 32.9956, 31.4541, 44.9487, 38.0168
12/28/2008 12:19:44, .7131, .7972, 7.9775, 6.6869, 5.2415, 3.9514, 2.6708, 1.348, 1002.6047, 15.183, 76.6962, 381.7596, 619.1082, 55.8647, 161.6239, 127.4413, 347.6595, 1.2495, 55, 193, 31.2625, 31.4541, 25.1506, 29.8312, 31.4062, 30.1643, 31.4541, 33.044, 31.5021, 44.8891, 37.9655
12/28/2008 12:20:14, .7163, .7972, 7.88, 6.6077, 5.174, 3.9012, 2.6365, 1.3287, 813.1032, 15.171, 761.1456, 30.6497, 109.2982, 44.9963, 179.6428, 109.8255, 24.8468, 1.2574, 1367, 172, 31.3104, 31.5021, 25.1035, 31.598, 30.2119, 30.1167, 31.0232, 33.044, 31.5021, 44.77, 38.0168
12/28/2008 12:20:44, .7131, .7972, 7.8556, 6.5813, 5.1571, 3.8886, 2.6291, 1.3263, 822.042, 15.171, 73.8163, 63.2881, 46.7391, 756.3794, 162.1109, 172.2357, 99.9368, 1.2535, 55, 180, 31.3583, 31.55, 25.0563, 30.832, 30.641, 31.646, 29.736, 33.0925, 31.55, 44.7106, 38.0168
12/28/2008 12:21:14, .7131, .7972, 7.9166, 6.6341, 5.195, 3.9169, 2.6487, 1.3384, 974.0007, 15.183, 75.7363, 640.8887, 340.8603, 59.8168, 153.832, 133.481, 331.931, 1.2495, 51, 163, 31.3583, 31.55, 24.9621, 29.6885, 31.646, 30.5456, 31.0232, 33.0925, 31.55, 44.5921, 38.0168
12/28/2008 12:21:44, .7131, .8002, 7.9775, 6.6869, 5.2372, 3.9514, 2.6708, 1.348, 1022.27, 15.183, 588.3533, 29.6607, 462.2436, 47.9604, 196.6877, 112.3421, 386.9805, 1.2535, 51, 185, 31.4062, 31.598, 24.9149, 31.3104, 30.5456, 29.736, 31.3583, 33.141, 31.55, 44.6513, 38.0168
12/28/2008 12:22:14, .7163, .7972, 7.9288, 6.6447, 5.2077, 3.9232, 2.6536, 1.3384, 907.854, 15.171, 258.1281, 26.6936, 46.7391, 729.7025, 172.3378, 122.9115, 182.511, 1.2535, 54, 168, 31.4062, 31.598, 25.0092, 31.2146, 30.1167, 31.646, 30.1167, 33.141, 31.598, 44.7106, 38.0168
12/28/2008 12:22:44, .7163, .7972, 7.8251, 6.5602, 5.136, 3.873, 2.6168, 1.3167, 761.2585, 15.183, 75.7363, 730.8915, 43.0042, 63.7689, 139.7091, 139.0174,-42.2016, 1.2495, 1367, 172, 31.4541, 31.646, 24.9621, 29.9263, 31.79, 30.9276, 30.4025, 33.141, 31.598, 44.533, 38.0168
12/28/2008 12:23:14, .7163, .7972, 7.8617, 6.5866, 5.1613, 3.8886, 2.6316, 1.3263, 886.401, 15.183, 269.6476, 27.6826, 673.2639, 52.9006, 170.3899, 112.8454, 202.1715, 1.2535, 53, 185, 31.5021, 31.646, 24.9149, 30.832, 30.8798, 29.6885, 31.598, 33.1895, 31.598, 44.2974, 38.0168
12/28/2008 12:23:44, .7163, .8002, 7.9715, 6.6816, 5.2372, 3.9483, 2.6708, 1.348, 1041.9352, 15.183, 570.1141, 29.6607, 43.9379, 490.5988, 229.8035, 115.3619, 426.3016, 1.2535, 52, 163, 31.5021, 31.646, 24.9621, 31.4062, 29.8787, 31.2625, 30.4979, 33.1895, 31.646, 44.474, 38.0168
12/28/2008 12:24:14, .7163, .7972, 7.9471, 6.6605, 5.2204, 3.9357, 2.661, 1.3432, 982.9395, 15.183, 76.6962, 628.0311, 43.9379, 378.9511, 138.7351, 142.0372, 308.3384, 1.2456, 51, 176, 31.55, 31.6939, 25.2448, 30.3072, 31.55, 31.2146, 29.8312, 33.1895, 31.646, 44.533, 38.0168
12/28/2008 12:24:44, .7163, .8002, 7.8129, 6.5497, 5.1318, 3.8698, 2.6144, 1.3167, 743.381, 15.171, 72.8564, 27.6826, 719.9498, 62.7809, 148.962, 117.8785,-81.6418, 1.2495, 1367, 162, 31.598, 31.6939, 25.2448, 30.2119, 31.2146, 29.9263, 31.646, 33.238, 31.646, 44.3562, 38.0683
12/28/2008 12:25:14, .7163, .7972, 7.819, 6.5549, 5.136, 3.873, 2.6168, 1.3191, 818.4665, 15.171, 743.8663, 29.6607, 43.9379, 126.015, 202.5317, 109.8255, 96.0047, 1.2535, 56, 179, 31.598, 31.6939, 25.1977, 31.598, 29.9739, 30.641, 30.7843, 33.238, 31.646, 44.2388, 38.0168
12/28/2008 12:25:44, .7131, .8002, 7.9105, 6.6341, 5.1993, 3.9232, 2.6512, 1.3408, 1015.119, 15.183, 78.6161, 333.2966, 43.9379, 645.7198, 205.9406, 140.5273, 402.7089, 1.2456, 55, 183, 31.598, 31.6939, 25.5276, 30.641, 31.0711, 31.4541, 29.5935, 33.2865, 31.6939, 44.415, 38.0168
12/28/2008 12:26:14, .7163, .7972, 7.9715, 6.6763, 5.2372, 3.9483, 2.6708, 1.348, 1043.723, 15.1949, 79.5761, 442.0912, 526.6701, 72.6612, 191.8177, 137.0042, 414.5053, 1.2456, 54, 180, 31.598, 31.6939, 25.9048, 29.736, 31.4541, 30.3549, 31.2625, 33.2865, 31.6939, 44.533, 38.0168
12/28/2008 12:26:44, .7131, .7972, 7.8861, 6.6077, 5.1782, 3.9043, 2.6389, 1.3311, 877.4622, 15.171, 737.1466, 22.7374, 200.8026, 61.7929, 160.6499, 115.8652, 135.3257, 1.2495, 54, 199, 31.646, 31.742, 26.1877, 31.4541, 30.3072, 29.9739, 31.1189, 33.3351, 31.6939, 44.533, 38.0168
12/28/2008 12:27:14, .7163, .8002, 7.8068, 6.5444, 5.1275, 3.8635, 2.6119, 1.3167, 788.0747, 15.171, 81.496, 12.847, 45.8054, 755.3913, 192.7917, 134.9909, 13.0147, 1.2456, 1367, 162, 31.646, 31.6939, 26.282, 30.9276, 30.4502, 31.646, 29.7836, 33.3351, 31.6939, 44.415, 38.0683
12/28/2008 12:27:44, .7163, .7972, 7.8434, 6.5761, 5.1529, 3.8855, 2.6266, 1.3263, 929.307, 15.183, 80.536, 626.053, 184.9294, 76.6134, 217.6286, 147.0703, 257.221, 1.2416, 52, 193, 31.646, 31.6939, 26.6122, 29.736, 31.55, 30.6888, 30.6888, 33.3351, 31.6939, 44.415, 38.0168
12/28/2008 12:28:14, .7163, .7972, 7.9532, 6.6658, 5.2246, 3.9389, 2.6634, 1.3456, 1049.0862, 15.183, 450.1195, 11.8579, 531.3387, 72.6612, 259.9973, 125.9314, 438.0979, 1.2456, 52, 179, 31.646, 31.6939, 27.2259, 30.832, 30.5933, 29.5459, 31.3583, 33.3351, 31.6939, 44.533, 38.0683
12/28/2008 12:28:44, .7163, .8002, 7.9715, 6.6763, 5.2372, 3.9483, 2.6683, 1.348, 1015.119, 15.183, 431.8803, 10.8689, 44.8717, 645.7198, 177.2078, 136.5009, 367.32, 1.2456, 54, 182, 31.646, 31.6939, 27.7456, 31.0711, 29.7836, 31.3104, 30.1643, 33.3351, 31.6939, 44.6513, 38.0683
12/28/2008 12:29:14, .7131, .7972, 7.8556, 6.5813, 5.1571, 3.8886, 2.6291, 1.3263, 854.2215, 15.183, 73.8163, 660.6695, 37.4019, 129.9671, 164.5459, 162.6729, 68.2311, 1.2416, 1366, 176, 31.6939, 31.6939, 27.9347, 29.9263, 31.5021, 30.9754, 29.9263, 33.3837, 31.6939, 44.6513, 38.0683
12/28/2008 12:29:44, .7131, .8002, 7.8068, 6.5497, 5.1275, 3.8667, 2.6144, 1.3191, 834.5562, 15.171, 92.0555, 2.9566, 648.0535, 81.5535, 271.1982, 135.9975, 99.9368, 1.2456, 55, 192, 31.6939, 31.6939, 28.2185, 30.2596, 30.832, 29.6885, 31.3583, 33.3837, 31.6939, 44.474, 38.0683
12/28/2008 12:30:14, .7163, .7972, 7.8739, 6.6024, 5.1697, 3.8981, 2.6365, 1.3311, 975.7885, 15.171, 645.9507, 8.8908, 41.1368, 268.2916, 297.9831, 135.4942, 339.7953, 1.2456, 54, 187, 31.6939, 31.6939, 28.8816, 31.1189, 29.5935, 30.4979, 30.4025, 33.4323, 31.6939, 44.533, 38.0683
12/28/2008 12:30:44, .7163, .7972, 7.9715, 6.6763, 5.2372, 3.9483, 2.6708, 1.348, 1072.327, 15.183, 74.7763, 379.7816, 40.2031, 567.6653, 220.0636, 166.196, 449.8942, 1.2416, 53, 173, 31.6939, 31.646, 29.5459, 30.1643, 30.7843, 30.9754, 29.3085, 33.4323, 31.6939, 44.7106, 38.0683
12/28/2008 12:31:14, .7163, .8002, 7.9532, 6.6658, 5.2246, 3.9389, 2.6634, 1.3432, 1000.817, 15.183, 74.7763, 267.0308, 603.235, 85.5056, 177.6948, 150.0902, 316.2026, 1.2416, 53, 167, 31.6939, 31.646, 29.9263, 29.4509, 30.9754, 29.7836, 30.9276, 33.4323, 31.6939, 44.7106, 38.0683
12/28/2008 12:31:44, .7163, .8002, 7.8434, 6.5708, 5.1486, 3.8824, 2.6242, 1.3239, 830.9807, 15.171, 718.9074, 6.9127, 46.7391, 75.6253, 258.0493, 123.9182, 64.287, 1.2456, 1366, 186, 31.646, 31.598, 30.1167, 31.1189, 29.736, 29.6885, 30.4979, 33.4323, 31.646, 44.7106, 38.0683
12/28/2008 12:32:14, .7163, .7972, 7.8251, 6.5549, 5.1402, 3.873, 2.6168, 1.3215, 872.099, 15.171, 82.456, 21.7484, 41.1368, 669.4326, 302.366, 157.6398, 162.8505, 1.2456, 54, 184, 31.6939, 31.598, 30.5456, 30.4025, 30.0215, 30.8798, 29.1661, 33.4323, 31.646, 44.6513, 38.0683
12/28/2008 12:32:44, .7163, .8002, 7.8495, 6.5761, 5.1529, 3.8824, 2.6266, 1.3263, 947.1845, 15.183, 77.6562, 542.9735, 171.8573, 81.5535, 284.3472, 156.1299, 272.9494, 1.2416, 53, 188, 31.646, 31.55, 31.1667, 29.1187, 30.8798, 29.8787, 30.0215, 33.4809, 31.646, 44.5921, 38.0683
12/28/2008 12:33:14, .7163, .7972, 7.9654, 6.671, 5.233, 3.9452, 2.6683, 1.348, 1054.4495, 15.183, 489.4777, 3.9456, 502.3935, 78.5894, 237.5954, 131.9711, 445.9621, 1.2456, 54, 181, 31.646, 31.55, 31.6939, 30.2596, 29.8787, 28.8342, 30.5456, 33.4809, 31.646, 44.6513, 38.1197
12/28/2008 12:33:44, .7163, .7972, 7.9958, 6.6974, 5.2541, 3.9608, 2.6806, 1.3528, 1029.421, 15.183, 373.3229, 4.9346, 44.8717, 635.8395, 245.3874, 143.5472, 386.9805, 1.2456, 53, 186, 31.646, 31.5021, 31.838, 30.4979, 29.1661, 30.641, 29.356, 33.4809, 31.598, 44.77, 38.0683
12/28/2008 12:34:14, .7163, .7972, 7.8434, 6.5708, 5.1486, 3.8792, 2.6217, 1.3239, 843.495, 15.183, 73.8163, 625.064, 38.3356, 88.4697, 218.1156, 164.1828, 56.399, 1.2416, 1366, 160, 31.598, 31.4541, 31.8861, 29.261, 30.7365, 30.3072, 29.261, 33.4809, 31.598, 44.77, 38.0683
12/28/2008 12:34:44, .7163, .7972, 7.8068, 6.5444, 5.1275, 3.8635, 2.6144, 1.3191, 838.1317, 15.171, 90.1356,-.0106, 590.163, 80.5655, 325.2549, 139.0174, 99.9368, 1.2456, 54, 190, 31.598, 31.4541, 32.1265, 29.5459, 30.1643, 28.9764, 30.7365, 33.4809, 31.55, 44.5921, 38.0683
12/28/2008 12:35:14, .7163, .7972, 7.8434, 6.5761, 5.1529, 3.8824, 2.6266, 1.3263, 943.609, 15.171, 662.27, 7.9018, 43.0042, 223.8301, 288.7301, 139.5207, 296.5421, 1.2456, 53, 177, 31.598, 31.3583, 32.5604, 30.5933, 28.929, 29.7836, 29.8312, 33.4809, 31.55, 44.5921, 38.1197
12/28/2008 12:35:44, .7131, .8002, 7.9471, 6.6605, 5.2204, 3.9389, 2.6634, 1.3456, 1059.8127, 15.1949, 77.6562, 353.0774, 39.2694, 578.5336, 219.5766, 168.2093, 442.03, 1.2416, 53, 162, 31.55, 31.3583, 32.8504, 29.641, 30.1643, 30.641, 28.692, 33.4809, 31.5021, 44.6513, 38.0683
12/28/2008 12:36:14, .7163, .8002, 7.9471, 6.6605, 5.2204, 3.9357, 2.661, 1.3432, 1002.6047, 15.183, 77.6562, 299.6692, 588.2955, 83.5296, 155.78, 152.6067, 331.931, 1.2416, 51, 173, 31.55, 31.3104, 32.802, 28.929, 30.641, 29.4509, 30.5456, 33.4809, 31.5021, 44.7106, 38.0683
12/28/2008 12:36:44, .7131, .7972, 7.8495, 6.5761, 5.1529, 3.8855, 2.6266, 1.3263, 847.0705, 15.171, 720.8274, 6.9127, 77.5518, 73.6493, 242.4654, 130.4612, 96.0047, 1.2456, 55, 169, 31.5021, 31.2625, 32.5121, 30.7843, 29.4509, 29.3085, 30.4025, 33.4809, 31.4541, 44.6513, 38.0683
12/28/2008 12:37:14, .7163, .8002, 7.8068, 6.5444, 5.1233, 3.8635, 2.6144, 1.3167, 838.1317, 15.171, 85.3358,-3.9667, 41.1368, 700.0615, 256.1013, 161.1629, 96.0047, 1.2416, 54, 172, 31.5021, 31.2146, 32.5604, 30.3549, 29.736, 30.8798, 29.0712, 33.4809, 31.4541, 44.6513, 38.0683
12/28/2008 12:37:44, .7163, .7972, 7.8251, 6.5602, 5.1402, 3.8761, 2.6217, 1.3215, 934.6702, 15.1949, 77.6562, 573.6338, 174.6585, 82.5415, 225.9075, 159.653, 253.2889, 1.2416, 52, 180, 31.4541, 31.2146, 32.7053, 29.0712, 31.0711, 30.0215, 29.9739, 33.5295, 31.4062, 44.533, 38.0683
12/28/2008 12:38:14, .7163, .8002, 7.9105, 6.6235, 5.195, 3.9138, 2.6487, 1.3384, 1013.3312, 15.183, 505.797, 4.9346, 524.8027, 75.6253, 159.6759, 133.9843, 386.9805, 1.2456, 50, 168, 31.4541, 31.1667, 32.7053, 30.4025, 30.0691, 28.929, 30.832, 33.4809, 31.4062, 44.474, 38.0683
12/28/2008 12:38:44, .7163, .7972, 7.9227, 6.6394, 5.2077, 3.9263, 2.6536, 1.3408, 974.0007, 15.171, 390.6022, 9.8799, 45.8054, 660.5403, 158.2149, 142.0372, 308.3384, 1.2456, 52, 200, 31.4062, 31.1189, 32.271, 30.832, 29.356, 30.9276, 29.641, 33.4809, 31.4062, 44.5921, 38.0683
12/28/2008 12:39:14, .7131, .8002, 7.7946, 6.5338, 5.1191, 3.8573, 2.607, 1.3143, 786.287, 15.171, 80.536, 676.4942, 40.2031, 76.6134, 129.4821, 161.1629,-30.3695, 1.2416, 1366, 175, 31.4062, 31.1189, 31.742, 29.5459, 31.2625, 30.641, 29.6885, 33.5295, 31.4062, 44.415, 38.0683
12/28/2008 12:39:44, .7163, .8002, 7.7763, 6.518, 5.1065, 3.851, 2.6046, 1.3143, 818.4665, 15.171, 121.8142, 12.847, 657.3907, 69.6971, 241.0044, 129.4545, 103.8689, 1.2456, 53, 185, 31.4062, 31.0711, 31.3104, 29.9739, 30.641, 29.3085, 31.2625, 33.5295, 31.4062, 44.2974, 38.0683
12/28/2008 12:40:14, .7131, .7972, 7.8434, 6.5708, 5.1486, 3.8824, 2.6266, 1.3263, 948.9722, 15.183, 675.7094, 24.7155, 46.7391, 327.5735, 192.3047, 126.938, 312.2705, 1.2495, 51, 190, 31.3583, 31.0711, 31.1667, 31.1189, 29.356, 30.4979, 30.2596, 33.5295, 31.4062, 44.2974, 38.0683
12/28/2008 12:40:44, .7163, .7972, 7.9044, 6.6183, 5.1908, 3.9138, 2.6463, 1.3384, 1002.6047, 15.183, 79.5761, 505.3899, 45.8054, 518.2637, 122.6642, 152.6067, 367.32, 1.2456, 54, 180, 31.3583, 31.0711, 30.7843, 30.0215, 30.9276, 31.0711, 29.2136, 33.5295, 31.4062, 44.3562, 38.0683
12/28/2008 12:41:14, .7163, .7972, 7.8495, 6.5761, 5.1529, 3.8824, 2.6291, 1.3263, 875.6745, 15.183, 59.417, 235.3814, 661.1255, 57.8407, 101.7233, 123.4148, 151.0542, 1.2495, 55, 175, 31.3104, 31.0711, 30.1167, 29.4984, 31.0711, 29.7836, 31.2146, 33.5295, 31.4062, 44.2974, 38.0683
12/28/2008 12:41:44, .7163, .7972, 7.7458, 6.4916, 5.0854, 3.8321, 2.5948, 1.307, 725.5035, 15.171, 745.7862, 37.573, 43.9379, 37.0921, 184.0258, 102.2759,-73.7538, 1.2535, 1366, 179, 31.3104, 31.0232, 29.356, 31.2146, 29.736, 29.9263, 30.6888, 33.5295, 31.4062, 44.1802, 38.0683
12/28/2008 12:42:14, .7163, .7972, 7.7641, 6.5075, 5.098, 3.8447, 2.6021, 1.3118, 822.042, 15.171, 62.2969, 178.017, 45.8054, 700.0615, 156.2669, 125.9314, 115.6652, 1.2535, 55, 169, 31.3104, 31.0232, 28.8342, 30.4025, 30.4025, 31.2625, 29.261, 33.5295, 31.4062, 44.0633, 38.0683
12/28/2008 12:42:44, .7163, .7972, 7.8434, 6.5708, 5.1529, 3.8824, 2.6266, 1.3263, 947.1845, 15.183, 60.3769, 575.6119, 421.16, 42.0322, 149.936, 114.3553, 296.5421, 1.2535, 53, 171, 31.3104, 31.0232, 28.3605, 29.261, 31.2625, 30.0691, 30.7365, 33.5295, 31.4062, 44.1217, 38.0683
12/28/2008 12:43:14, .7163, .8002, 7.88, 6.5972, 5.174, 3.9012, 2.6414, 1.3335, 925.7315, 15.171, 608.5124, 42.5182, 353.9323, 26.2237, 130.9431, 110.3288, 221.8321, 1.2574, 55, 185, 31.2625, 31.0232, 27.7929, 30.8798, 30.0691, 29.3085, 30.8798, 33.5295, 31.4062, 44.1802, 38.0683
12/28/2008 12:43:44, .7131, .7972, 7.7824, 6.5233, 5.1107, 3.8478, 2.6046, 1.3143, 766.6217, 15.171, 105.4949, 44.4963, 43.0042, 715.8701, 135.8131, 106.8057,-54.0337, 1.2574, 1366, 190, 31.2625, 30.9754, 27.0842, 30.5456, 29.736, 31.1667, 29.4984, 33.5295, 31.4062, 44.2388, 38.0683
12/28/2008 12:44:14, .7163, .7972, 7.7092, 6.4652, 5.0643, 3.8196, 2.5825, 1.3022, 705.8382, 15.171, 43.0977, 730.8915, 64.4797, 26.2237, 154.319, 103.7858,-93.4739, 1.2535, 1367, 171, 31.2625, 30.9754, 26.4235, 29.261, 31.2146, 30.3072, 29.9739, 33.5295, 31.4062, 44.005, 38.0168
12/28/2008 12:44:44, .7163, .7972, 7.7946, 6.5233, 5.1107, 3.8541, 2.6095, 1.3191, 889.9765, 15.171, 331.0848, 43.5073, 610.7048, 16.3434, 154.806, 92.7131, 194.3073, 1.2574, 55, 178, 31.2625, 30.9754, 25.9048, 30.3072, 30.1643, 29.0238, 30.9276, 33.5295, 31.4062, 43.9468, 38.0683
12/28/2008 12:45:14, .7163, .7972, 7.8861, 6.6024, 5.1782, 3.9043, 2.6438, 1.336, 961.4865, 15.171, 435.7201, 46.4744, 38.3356, 549.8807, 134.3521, 113.852, 269.0173, 1.2613, 54, 182, 31.2146, 30.9754, 25.3862, 30.6888, 29.261, 30.7365, 29.6885, 33.5295, 31.4541, 44.0633, 38.0168
12/28/2008 12:45:44, .7163, .7972, 7.8556, 6.5761, 5.1529, 3.8855, 2.6291, 1.3287, 866.7357, 15.183, 27.7384, 686.3846, 41.1368, 206.0455, 116.3332, 158.6464, 111.7331, 1.2574, 56, 165, 31.2146, 30.9276, 24.8207, 29.4035, 30.9754, 30.4502, 29.2136, 33.5295, 31.4062, 44.2388, 38.0683
12/28/2008 12:46:14, .7163, .7972, 7.697, 6.4494, 5.0516, 3.807, 2.5751, 1.2974, 679.022, 15.171, 24.8585, 42.5182, 707.8114, 15.3554, 132.4041, 91.7064,-180.2424, 1.2574, 1367, 199, 31.2146, 30.9276, 24.2553, 29.5459, 30.3549, 29.0712, 30.832, 33.5295, 31.4062, 44.005, 38.0168
12/28/2008 12:46:44, .7131, .8002, 7.7519, 6.4916, 5.0854, 3.8353, 2.5972, 1.3118, 845.2827, 15.171, 646.9107, 46.4744, 37.4019, 233.7104, 143.118, 100.2627, 119.5973, 1.2574, 54, 193, 31.2146, 30.9276, 23.7369, 30.6888, 29.0712, 30.0691, 29.7836, 33.5782, 31.4062, 43.8886, 38.0168
12/28/2008 12:47:14, .7131, .7972, 7.8617, 6.5813, 5.1613, 3.8886, 2.634, 1.3311, 965.062, 15.183, 21.9787, 500.4447, 38.3356, 516.2876, 118.7682, 127.4413, 284.7458, 1.2574, 54, 188, 31.2146, 30.9276, 23.2657, 29.5459, 30.4979, 30.5456, 28.7394, 33.5782, 31.4062, 44.005, 38.0168
12/28/2008 12:47:44, .7163, .7972, 7.8861, 6.6024, 5.174, 3.9012, 2.6414, 1.336, 916.7927, 15.183, 21.9787, 300.6582, 612.5722, 13.3793, 117.3072, 176.2622, 182.511, 1.2613, 52, 200, 31.2146, 30.9276, 22.7943, 28.929, 30.4979, 29.2136, 30.4979, 33.5295, 31.3583, 44.1802, 37.9655
12/28/2008 12:48:14, .7163, .7972, 7.7153, 6.46, 5.06, 3.8133, 2.58, 1.2998, 698.6872, 15.171, 693.9486, 46.4744, 39.2694, 9.4272, 134.3521, 110.8321,-156.5783, 1.2613, 1366, 198, 31.2146, 30.8798, 22.3228, 30.5456, 29.1661, 29.261, 29.8787, 33.5782, 31.3583, 44.0633, 37.9655
12/28/2008 12:48:44, .7163, .7972, 7.7092, 6.4547, 5.0558, 3.8133, 2.58, 1.3022, 775.5605, 15.171, 17.1789, 159.2252, 37.4019, 694.1334, 122.6642, 101.2693, 13.0147, 1.2613, 1366, 200, 31.1667, 30.9276, 21.8983, 29.6885, 29.7836, 30.5456, 28.5499, 33.5782, 31.3583, 43.9468, 37.9655
12/28/2008 12:49:14, .7163, .8002, 7.8068, 6.5338, 5.1191, 3.8604, 2.6144, 1.3215, 938.2457, 15.183, 21.0187, 590.4475, 396.8833, 13.3793, 116.8202, 138.5141, 253.2889, 1.2613, 52, 196, 31.1667, 30.8798, 21.5209, 28.5973, 30.5456, 29.356, 29.9739, 33.5295, 31.3583, 43.8886, 37.9141
12/28/2008 12:49:44, .7163, .7972, 7.9044, 6.6183, 5.1866, 3.9106, 2.6463, 1.3384, 943.609, 15.183, 565.3143, 46.4744, 359.5346, 9.4272, 133.3781, 151.6001, 221.8321, 1.2574, 51, 206, 31.1667, 30.8798, 21.0961, 30.1643, 29.356, 28.6446, 30.0215, 33.5295, 31.3104, 44.1217, 37.9655
12/28/2008 12:50:14, .7163, .7972, 7.8007, 6.5338, 5.1191, 3.8573, 2.6119, 1.3191, 800.589, 15.171, 101.6551, 48.4525, 36.4682, 691.1693, 134.3521, 146.0637,-18.5375, 1.2613, 1366, 209, 31.1189, 30.8798, 20.7183, 29.7836, 29.0238, 30.4502, 28.692, 33.5295, 31.2625, 44.1802, 37.9141
12/28/2008 12:50:44, .7163, .8002, 7.6666, 6.4177, 5.0305, 3.7913, 2.5678, 1.2926, 687.9607, 15.183, 20.0588, 742.76, 53.2751, 13.3793, 125.0991, 97.7461,-144.7462, 1.2613, 1367, 180, 31.1189, 30.8798, 20.3876, 28.5499, 30.4979, 29.4984, 29.261, 33.5295, 31.2625, 43.8886, 37.9141
12/28/2008 12:51:14, .7163, .7972, 7.7702, 6.4969, 5.0938, 3.8416, 2.6021, 1.3167, 913.2172, 15.171, 319.5653, 45.4854, 595.7653, 9.4272, 132.8911, 132.9777, 217.9, 1.2613, 53, 189, 31.0711, 30.832, 20.0567, 29.5935, 29.4509, 28.3605, 30.1643, 33.5295, 31.2146, 43.8306, 37.8628
12/28/2008 12:51:44, .7163, .8002, 7.9227, 6.6341, 5.1993, 3.9232, 2.6536, 1.3432, 991.8782, 15.183, 422.2807, 47.4635, 34.6008, 519.2517, 133.8651, 184.3151, 308.3384, 1.2574, 53, 199, 31.1189, 30.8798, 19.7257, 29.8787, 28.5973, 30.0691, 28.929, 33.5295, 31.2146, 44.0633, 37.8116
12/28/2008 12:52:14, .7163, .7972, 7.8434, 6.5708, 5.1486, 3.8824, 2.6266, 1.3263, 852.4337, 15.183, 19.0988, 702.2093, 37.4019, 188.261, 120.2292, 145.5604, 68.2311, 1.2613, 1366, 193, 31.1189, 30.832, 19.4418, 28.6446, 30.2119, 29.6885, 28.5499, 33.5295, 31.2146, 44.2388, 37.8628
12/28/2008 12:52:44, .7163, .7972, 7.6666, 6.4125, 5.0263, 3.7882, 2.5629, 1.2926, 684.3852, 15.171, 17.1789, 45.4854, 705.944, 10.4152, 131.4301, 103.2825,-184.1864, 1.2613, 1366, 195, 31.0711, 30.832, 19.1105, 28.9764, 29.4984, 28.3605, 30.1643, 33.5295, 31.1667, 43.8306, 37.8116
