Filename:
C:\AO-51Tlm\WOD\2009\Wd031200

Start Time
3/12/2009 23:36:16
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
3/13/2009 12:05:16, .7997, .7972, 7.6909, 6.4283, 5.0643, 3.8165, 2.5408, 1.2877, 773.7727, 15.171, 155.4127, 44.4963, 710.6126, 36.104, 177.2078, 122.4082, 16.9588, 1.2731, 1366, 185, 27.037, 27.037, 17.9729, 27.5093, 26.3292, 24.8207, 28.7394, 28.4078, 27.2259, 40.0568, 33.8706
3/13/2009 12:05:46, .7997, .7972, 7.8068, 6.5286, 5.1402, 3.8761, 2.5825, 1.3094, 866.7357, 15.171, 723.7072, 47.4635, 231.6153, 29.1878, 189.8697, 120.395, 135.3257, 1.2731, 56, 185, 27.037, 27.037, 17.7831, 29.0712, 25.3391, 26.282, 27.037, 28.4078, 27.2259, 40.5388, 33.8706
3/13/2009 12:06:16, .8031, .8002, 7.8739, 6.5761, 5.1866, 3.9138, 2.607, 1.3239, 984.7272, 15.183, 608.5124, 45.4854, 49.5403, 455.0296, 193.7657, 129.4545, 343.7274, 1.2731, 56, 182, 27.0842, 27.037, 17.6882, 28.0293, 25.2448, 28.7868, 25.5748, 28.4552, 27.2259, 40.3776, 33.8706
3/13/2009 12:06:46, .8031, .7972, 7.6787, 6.4177, 5.0558, 3.8102, 2.5359, 1.2853, 750.532, 15.159, 86.2958, 33.6169, 51.4077, 763.2956, 147.988, 161.6663,-22.4815, 1.2653, 1366, 180, 27.0842, 27.0842, 17.6407, 26.4235, 27.4148, 29.0238, 24.8207, 28.4552, 27.2731, 40.2705, 33.9194
3/13/2009 12:07:16, .8031, .7972, 7.9288, 6.6183, 5.2119, 3.9389, 2.6242, 1.3335, 975.7885, 15.183, 94.9354, 656.7133, 45.8054, 342.394, 131.4301, 184.8184, 304.4063, 1.2613, 51, 168, 27.1314, 27.1314, 17.5457, 25.292, 29.261, 27.3203, 25.9048, 28.5025, 27.2731, 40.6466, 33.9194
3/13/2009 12:07:46, .8031, .7972, 7.7946, 6.518, 5.136, 3.873, 2.58, 1.3094, 952.5477, 15.183, 81.496, 630.0092, 371.673, 51.9126, 153.832, 147.5736, 312.2705, 1.2692, 53, 167, 27.1314, 27.1314, 17.4507, 25.0092, 28.3132, 25.8105, 28.5499, 28.5025, 27.3203, 40.2705, 33.9194
3/13/2009 12:08:16, .8031, .7972, 7.6666, 6.4072, 5.0474, 3.8039, 2.531, 1.2805, 707.626, 15.171, 66.1367, 43.5073, 724.6184, 35.116, 175.2598, 126.4347,-109.25, 1.2771, 1366, 175, 27.1314, 27.1314, 17.3082, 26.8954, 26.7538, 24.9621, 29.1187, 28.5025, 27.3203, 40.324, 33.9194
3/13/2009 12:08:46, .7997, .7972, 7.8861, 6.5813, 5.1908, 3.9169, 2.6095, 1.3239, 940.0335, 15.171, 639.231, 48.4525, 384.745, 26.2237, 188.8957, 115.8652, 253.2889, 1.2731, 55, 185, 27.1314, 27.1314, 17.2606, 28.9764, 25.5276, 25.669, 27.462, 28.5025, 27.3676, 40.5388, 33.9194
3/13/2009 12:09:16, .8031, .7972, 7.7519, 6.4758, 5.1022, 3.8478, 2.5629, 1.2998, 898.9152, 15.171, 678.5893, 49.4415, 47.6728, 292.0043, 188.4088, 128.9512, 217.9, 1.2771, 51, 175, 27.1786, 27.1786, 17.2606, 28.3605, 24.9621, 28.2658, 25.9048, 28.5025, 27.3676, 40.1635, 33.9682
3/13/2009 12:09:46, .8031, .7972, 7.7092, 6.4441, 5.0769, 3.8259, 2.5482, 1.2901, 773.7727, 15.159, 95.8954, 39.5511, 52.3414, 741.5589, 173.3118, 182.3019,-6.7054, 1.2692, 1367, 163, 27.1786, 27.2259, 17.2131, 26.7538, 26.7066, 29.2136, 24.8678, 28.5025, 27.3676, 40.5388, 33.9682
3/13/2009 12:10:16, .8031, .7972, 7.9775, 6.6605, 5.2457, 3.9703, 2.6463, 1.3408, 1016.9067, 15.183, 90.1356, 571.6557, 48.6065, 474.7902, 144.092, 184.3151, 379.1163, 1.2653, 51, 185, 27.1786, 27.2731, 17.1656, 25.4805, 28.929, 27.6038, 25.292, 28.5025, 27.3676, 40.5927, 33.9682
3/13/2009 12:10:46, .8031, .7972, 7.7031, 6.4389, 5.0727, 3.8259, 2.5457, 1.2901, 850.646, 15.171, 79.5761, 705.1764, 198.9351, 50.9245, 154.806, 156.6332, 151.0542, 1.2731, 52, 181, 27.2259, 27.2731, 17.1656, 24.7265, 28.5973, 26.0462, 27.7929, 28.5499, 27.3676, 40.1635, 33.9682
3/13/2009 12:11:16, .8031, .7972, 7.7275, 6.46, 5.0896, 3.8353, 2.5531, 1.2926, 788.0747, 15.171, 65.1767, 140.4334, 711.5463, 35.116, 173.7988, 121.4016, 13.0147, 1.2771, 1366, 175, 27.2731, 27.2731, 17.0705, 26.2349, 26.9426, 24.9621, 29.1187, 28.5025, 27.4148, 40.485, 33.9682
3/13/2009 12:11:46, .8031, .8002, 7.8739, 6.5813, 5.1866, 3.9138, 2.607, 1.3239, 965.062, 15.171, 537.4756, 49.4415, 503.3272, 23.2596, 190.3567, 115.8652, 296.5421, 1.2771, 54, 181, 27.2731, 27.2259, 17.0705, 28.5499, 25.6219, 25.0092, 27.7456, 28.5499, 27.4148, 40.4313, 33.9682
3/13/2009 12:12:16, .8031, .7972, 7.6848, 6.423, 5.06, 3.8133, 2.5383, 1.2877, 798.8012, 15.171, 711.2278, 51.4196, 46.7391, 116.1346, 189.3827, 155.1232, 52.455, 1.2771, 1367, 175, 27.2731, 27.2731, 17.0705, 28.5499, 24.7265, 27.462, 26.0934, 28.5499, 27.4148, 40.217, 33.9682
3/13/2009 12:12:46, .7997, .7972, 7.8373, 6.5497, 5.1571, 3.8949, 2.5948, 1.3167, 884.6132, 15.171, 233.1692, 47.4635, 49.5403, 701.0496, 186.4608, 173.7456, 162.8505, 1.2771, 56, 169, 27.2731, 27.3203, 17.0229, 26.9898, 25.8576, 28.9764, 24.8207, 28.5499, 27.4148, 40.7006, 34.0171
3/13/2009 12:13:16, .8031, .8002, 7.8678, 6.5761, 5.1824, 3.9106, 2.607, 1.3215, 993.666, 15.183, 80.536, 458.9049, 50.474, 590.39, 156.7539, 162.1696, 359.4558, 1.2692, 51, 176, 27.3203, 27.3203, 16.9754, 25.5748, 28.3132, 27.7456, 24.5851, 28.5973, 27.4148, 40.485, 34.0171
3/13/2009 12:13:46, .8031, .7972, 7.6483, 6.3966, 5.0347, 3.7976, 2.5285, 1.2781, 736.23, 15.183, 79.5761, 742.76, 57.9437, 48.9485, 153.832, 150.0902,-42.2016, 1.2692, 1366, 200, 27.3203, 27.3203, 16.9754, 24.538, 28.6446, 26.1405, 26.8482, 28.5499, 27.3676, 40.2705, 34.0171
3/13/2009 12:14:16, .8031, .7972, 7.8312, 6.5444, 5.1571, 3.8886, 2.5899, 1.3143, 898.9152, 15.171, 62.2969, 294.724, 663.9267, 33.1399, 171.8509, 131.9711, 186.4431, 1.2771, 54, 178, 27.3203, 27.3203, 16.9754, 25.3391, 27.1314, 24.8207, 28.7394, 28.5973, 27.4148, 40.5927, 34.0171
3/13/2009 12:14:46, .8031, .7972, 7.8129, 6.5286, 5.1444, 3.8824, 2.5849, 1.3118, 950.76, 15.171, 398.2818, 50.4306, 593.8978, 22.2716, 187.9218, 151.6001, 288.6779, 1.2771, 53, 174, 27.3676, 27.3203, 16.9754, 27.7929, 25.7162, 24.3966, 27.7456, 28.5973, 27.4148, 40.324, 34.0171
3/13/2009 12:15:16, .8031, .8002, 7.6605, 6.4019, 5.0389, 3.7976, 2.5285, 1.2805, 721.928, 15.159, 737.1466, 52.4087, 45.8054, 20.2955, 191.8177, 140.5273,-97.4179, 1.2771, 1366, 187, 27.3676, 27.3203, 16.9754, 28.5025, 24.6322, 26.4707, 26.0934, 28.5499, 27.4148, 40.3776, 34.0171
3/13/2009 12:15:46, .8031, .7972, 7.9288, 6.6235, 5.2161, 3.9452, 2.6291, 1.3335, 950.76, 15.171, 388.6822, 49.4415, 46.7391, 639.7916, 189.8697, 128.9512, 261.1531, 1.2731, 50, 184, 27.3676, 27.3203, 16.9754, 27.037, 25.1035, 28.5973, 24.8207, 28.5973, 27.3676, 40.7006, 34.0171
3/13/2009 12:16:16, .7997, .7972, 7.7702, 6.4969, 5.1191, 3.8604, 2.5702, 1.3046, 943.609, 15.171, 76.6962, 326.3733, 50.474, 667.4565, 163.5719, 166.6993, 296.5421, 1.2692, 51, 180, 27.3676, 27.3676, 17.0229, 25.5748, 27.6038, 27.8874, 24.161, 28.5973, 27.3676, 40.324, 34.0171
3/13/2009 12:16:46, .8031, .7972, 7.6666, 6.4125, 5.0474, 3.807, 2.5334, 1.2829, 745.1687, 15.183, 85.3358, 743.749, 48.6065, 49.9365, 150.423, 170.2225,-42.2016, 1.2692, 1366, 159, 27.3676, 27.3676, 17.0229, 24.4437, 28.6446, 26.282, 26.0462, 28.5973, 27.3676, 40.4313, 34.0171
3/13/2009 12:17:16, .8031, .7972, 7.9532, 6.6394, 5.233, 3.9577, 2.6365, 1.336, 982.9395, 15.171, 67.0966, 450.0035, 575.2235, 36.104, 166.9809, 159.1497, 324.0668, 1.2731, 56, 185, 27.4148, 27.3676, 17.0705, 24.6793, 27.2259, 24.9149, 28.3605, 28.5973, 27.3676, 40.5927, 34.0171
3/13/2009 12:17:46, .7997, .8002, 7.7031, 6.4336, 5.0685, 3.8227, 2.5482, 1.2901, 852.4337, 15.171, 252.3683, 49.4415, 677.9325, 24.2477, 188.8957, 113.3487, 143.19, 1.2771, 52, 178, 27.3676, 27.3203, 17.0229, 27.0842, 25.7633, 24.1139, 27.982, 28.5973, 27.3676, 40.1635, 33.9682
3/13/2009 12:18:16, .7997, .7972, 7.697, 6.4389, 5.0727, 3.8227, 2.5432, 1.2877, 759.4707, 15.159, 740.0265, 50.4306, 104.6296, 22.2716, 191.8177, 109.8255,-46.1456, 1.2771, 1366, 170, 27.4148, 27.2731, 17.118, 28.4552, 24.6322, 25.7162, 26.3292, 28.5973, 27.3676, 40.485, 34.0171
3/13/2009 12:18:46, .8031, .7972, 8.008, 6.6869, 5.2668, 3.9891, 2.6561, 1.348, 1009.7557, 15.171, 504.837, 50.4306, 47.6728, 540.9884, 190.3567, 163.6795, 347.6595, 1.2771, 51, 164, 27.3676, 27.3203, 17.1656, 27.2259, 24.538, 28.1712, 24.9621, 28.5973, 27.3203, 40.6466, 34.0171
3/13/2009 12:19:16, .8031, .7972, 7.6726, 6.4125, 5.0516, 3.8102, 2.5359, 1.2853, 822.042, 15.159, 75.7363, 146.3677, 51.4077, 733.6546, 167.4679, 159.1497, 107.801, 1.2692, 52, 176, 27.3676, 27.3203, 17.1656, 25.7633, 26.8954, 28.0766, 23.9254, 28.5973, 27.3203, 40.2705, 34.0171
3/13/2009 12:19:46, .8031, .7972, 7.8007, 6.518, 5.1318, 3.873, 2.58, 1.3094, 879.25, 15.183, 88.2157, 713.0887, 48.6065, 214.9378, 147.014, 163.6795, 158.9184, 1.2653, 53, 164, 27.4148, 27.3203, 17.1656, 24.538, 28.5499, 26.4707, 25.2448, 28.5973, 27.3203, 40.6466, 33.9682
3/13/2009 12:20:16, .7997, .7972, 7.8556, 6.5655, 5.174, 3.9043, 2.6021, 1.3191, 981.1517, 15.183, 73.8163, 570.6667, 474.3819, 44.0083, 160.6499, 132.4744, 339.7953, 1.2692, 55, 196, 27.3676, 27.3203, 17.1656, 24.2081, 27.5565, 25.0563, 27.8401, 28.5973, 27.2731, 40.3776, 33.9682
3/13/2009 12:20:46, .8031, .7972, 7.6422, 6.3861, 5.0305, 3.7882, 2.5236, 1.2781, 745.1687, 15.171, 92.0555, 47.4635, 718.0823, 30.1758, 179.6428, 136.5009,-30.3695, 1.2771, 1366, 165, 27.4148, 27.2731, 17.1656, 26.3292, 25.9991, 23.9725, 28.1239, 28.5973, 27.2731, 40.1635, 33.9682
3/13/2009 12:21:16, .8031, .7972, 7.8434, 6.5497, 5.1613, 3.8981, 2.5948, 1.3167, 886.401, 15.159, 698.7483, 49.4415, 264.2954, 22.2716, 191.3307, 117.3751, 151.0542, 1.2771, 56, 177, 27.4148, 27.2731, 17.1656, 28.2658, 24.7736, 24.9621, 26.5179, 28.5973, 27.2731, 40.5927, 33.9682
3/13/2009 12:21:46, .8031, .7972, 7.8251, 6.5338, 5.1529, 3.8855, 2.5899, 1.3143, 957.911, 15.171, 627.7115, 49.4415, 44.8717, 402.6639, 189.3827, 119.8917, 296.5421, 1.2771, 51, 183, 27.4148, 27.2731, 17.1656, 27.462, 24.161, 27.6038, 25.1035, 28.5973, 27.2731, 40.3776, 33.9682
3/13/2009 12:22:16, .8031, .8002, 7.6483, 6.3914, 5.0347, 3.7945, 2.5261, 1.2805, 743.381, 15.159, 73.8163, 40.5402, 51.4077, 756.3794, 168.9289, 154.6199,-42.2016, 1.2731, 1367, 182, 27.3676, 27.2731, 17.2131, 25.9519, 26.1877, 28.2185, 23.9254, 28.5973, 27.2731, 40.324, 33.9682
3/13/2009 12:22:46, .8031, .7972, 7.9593, 6.6394, 5.2288, 3.9608, 2.6389, 1.3408, 981.1517, 15.183, 88.2157, 640.8887, 49.5403, 386.8554, 144.579, 168.7126, 320.1347, 1.2653, 52, 164, 27.3676, 27.2731, 17.2131, 24.6793, 28.2185, 26.7066, 24.4909, 28.5973, 27.2259, 40.5927, 33.9682
3/13/2009 12:23:16, .8031, .7972, 7.7336, 6.4652, 5.0938, 3.8416, 2.558, 1.2998, 922.156, 15.171, 76.6962, 669.5709, 315.6499, 46.9724, 154.806, 139.0174, 265.0852, 1.2692, 55, 186, 27.3676, 27.2731, 17.1656, 23.8783, 27.6983, 25.1977, 27.1314, 28.5973, 27.2259, 40.1635, 33.9682
3/13/2009 12:23:46, .7997, .7972, 7.6422, 6.3861, 5.0305, 3.7913, 2.5212, 1.2781, 709.4137, 15.159, 66.1367, 43.5073, 728.3532, 34.128, 170.3899, 114.8586,-101.3619, 1.2731, 1367, 174, 27.3676, 27.2731, 17.1656, 25.5276, 26.2349, 24.0197, 28.2185, 28.5973, 27.2259, 40.2705, 33.9194
3/13/2009 12:24:16, .8031, .8002, 7.941, 6.6288, 5.2161, 3.9514, 2.6316, 1.336, 968.6375, 15.171, 605.6325, 49.4415, 426.7623, 24.2477, 185.9738, 130.4612, 292.61, 1.2771, 55, 173, 27.3676, 27.2259, 17.2131, 27.8401, 24.8678, 24.2553, 26.801, 28.5973, 27.2259, 40.4313, 33.9194
3/13/2009 12:24:46, .8031, .7972, 7.6909, 6.4283, 5.06, 3.8165, 2.5432, 1.2877, 857.797, 15.171, 705.468, 50.4306, 45.8054, 223.8301, 189.3827, 118.3818, 151.0542, 1.2771, 54, 176, 27.3676, 27.2259, 17.2131, 27.6038, 23.9254, 26.801, 25.292, 28.5973, 27.1786, 40.1102, 33.9194
3/13/2009 12:25:16, .8031, .7972, 7.7092, 6.4441, 5.0769, 3.8259, 2.5482, 1.2926, 789.8625, 15.171, 148.693, 44.4963, 50.474, 742.5469, 178.6688, 126.938, 20.9028, 1.2731, 1366, 179, 27.3676, 27.2259, 17.2131, 26.0934, 25.292, 28.2185, 24.0197, 28.5973, 27.1786, 40.485, 33.9194
3/13/2009 12:25:46, .7997, .7972, 7.941, 6.6288, 5.2204, 3.9514, 2.6316, 1.3335, 1009.7557, 15.183, 85.3358, 537.0392, 51.4077, 529.132, 148.962, 159.653, 375.1842, 1.2653, 54, 176, 27.3676, 27.2259, 17.2131, 24.7736, 27.6983, 26.9426, 23.8783, 28.6446, 27.1314, 40.4313, 33.9194
3/13/2009 12:26:16, .8031, .7972, 7.6422, 6.3808, 5.0305, 3.7913, 2.5261, 1.2781, 800.589, 15.171, 81.496, 726.9353, 131.7074, 50.9245, 147.014, 151.6001, 88.1405, 1.2692, 55, 182, 27.3203, 27.2259, 17.1656, 23.6898, 27.8401, 25.3862, 26.3292, 28.5973, 27.1314, 40.0568, 33.8706
3/13/2009 12:26:46, .8031, .7972, 7.7641, 6.4863, 5.1107, 3.8541, 2.5678, 1.2998, 847.0705, 15.171, 67.0966, 213.6225, 690.0708, 36.104, 170.8769, 121.9049, 111.7331, 1.2731, 53, 177, 27.3676, 27.1786, 17.118, 24.7265, 26.3292, 24.1139, 28.0766, 28.5973, 27.1314, 40.3776, 33.8706
3/13/2009 12:27:16, .7997, .7972, 7.8312, 6.5444, 5.1571, 3.8918, 2.5948, 1.3167, 961.4865, 15.171, 478.9182, 48.4525, 559.3503, 25.2357, 181.5908, 112.3421, 296.5421, 1.2771, 52, 212, 27.3203, 27.1314, 17.1656, 27.1786, 25.0092, 23.6898, 26.9898, 28.5973, 27.1314, 40.1635, 33.8218
3/13/2009 12:27:46, .8031, .7972, 7.6117, 6.3597, 5.0094, 3.7756, 2.5163, 1.2733, 720.1402, 15.159, 743.8663, 50.4306, 45.8054, 39.0681, 185.9738, 122.4082,-81.6418, 1.2771, 1366, 164, 27.3203, 27.0842, 17.1656, 27.6511, 23.8783, 25.9048, 25.4334, 28.5973, 27.0842, 40.0568, 33.8706
3/13/2009 12:28:16, .8031, .7972, 7.8739, 6.5761, 5.1782, 3.9106, 2.607, 1.3239, 915.005, 15.171, 327.245, 47.4635, 47.6728, 677.3368, 181.5908, 125.9314, 213.9679, 1.2731, 56, 187, 27.3203, 27.0842, 17.1656, 26.282, 24.4909, 27.9347, 24.1139, 28.5973, 27.0842, 40.4313, 33.8218
3/13/2009 12:28:46, .8031, .7972, 7.7763, 6.4969, 5.1191, 3.8635, 2.5751, 1.3046, 957.911, 15.171, 79.5761, 384.7268, 51.4077, 644.7318, 156.2669, 147.0703, 324.0668, 1.2692, 56, 182, 27.2731, 27.1314, 17.118, 24.8678, 26.9898, 27.0842, 23.407, 28.5973, 27.0842, 40.0568, 33.8218
3/13/2009 12:29:16, .8031, .7972, 7.6178, 6.365, 5.0136, 3.7756, 2.5163, 1.2733, 734.4422, 15.171, 83.4159, 745.7271, 48.6065, 52.9006, 143.605, 152.6067,-50.0896, 1.2692, 1366, 179, 27.2731, 27.0842, 17.0705, 23.6898, 27.8874, 25.5748, 25.3862, 28.5973, 27.037, 40.0568, 33.8218
3/13/2009 12:29:46, .8031, .7972, 7.88, 6.5813, 5.1824, 3.9169, 2.6095, 1.3239, 943.609, 15.171, 68.0566, 398.5734, 613.5059, 38.0801, 160.1629, 125.4281, 269.0173, 1.2731, 51, 166, 27.2731, 27.0842, 16.9754, 23.9725, 26.5651, 24.2081, 27.6511, 28.5973, 26.9898, 40.2705, 33.773
3/13/2009 12:30:16, .8031, .7972, 7.7031, 6.4336, 5.0685, 3.8227, 2.5482, 1.2926, 893.552, 15.171, 308.0459, 46.4744, 652.7221, 25.2357, 190.8437, 112.3421, 213.9679, 1.2731, 51, 159, 27.2731, 27.037, 16.9754, 26.3764, 25.1506, 23.3128, 27.1314, 28.5973, 26.9898, 39.8972, 33.773
3/13/2009 12:30:46, .8065, .7972, 7.6422, 6.3808, 5.0305, 3.7913, 2.5212, 1.2781, 718.3525, 15.159, 744.8263, 50.4306, 58.8774, 22.2716, 184.5128, 116.8718,-105.306, 1.2731, 1366, 183, 27.2259, 26.9898, 17.0705, 27.6511, 23.9254, 25.0092, 25.6219, 28.5973, 26.9898, 40.1635, 33.773
3/13/2009 12:31:16, .8031, .7972, 7.9471, 6.6341, 5.2204, 3.9546, 2.634, 1.336, 975.7885, 15.171, 484.6779, 49.4415, 46.7391, 569.6413, 184.5128, 122.9115, 304.4063, 1.2771, 53, 174, 27.2259, 26.9898, 17.0705, 26.4235, 23.8312, 27.462, 24.2553, 28.5973, 26.9426, 40.2705, 33.7243
3/13/2009 12:31:46, .8031, .7972, 7.6483, 6.3861, 5.0347, 3.7945, 2.5261, 1.2829, 841.7072, 15.171, 75.7363, 195.8198, 50.474, 721.7982, 161.6239, 142.5405, 143.19, 1.2692, 53, 162, 27.2259, 26.9898, 17.0705, 25.0563, 26.1877, 27.2731, 23.1714, 28.5973, 26.9426, 39.8972, 33.7243
3/13/2009 12:32:16, .8031, .7972, 7.7214, 6.4547, 5.0854, 3.8321, 2.5531, 1.295, 830.9807, 15.171, 87.2557, 721.9901, 48.6065, 173.4405, 142.631, 152.6067, 92.0726, 1.2653, 52, 189, 27.1786, 26.9898, 17.0229, 23.784, 27.7929, 25.7633, 24.4909, 28.5499, 26.8954, 40.217, 33.7243
3/13/2009 12:32:46, .8031, .7972, 7.8617, 6.5655, 5.174, 3.9106, 2.6046, 1.3215, 981.1517, 15.183, 72.8564, 550.8858, 492.1226, 43.0203, 155.293, 138.5141, 335.8631, 1.2692, 54, 172, 27.1786, 26.9898, 16.9754, 23.407, 26.8482, 24.3966, 27.0842, 28.5973, 26.8954, 40.0036, 33.6756
3/13/2009 12:33:16, .8031, .7972, 7.6056, 6.3544, 5.0052, 3.7725, 2.5138, 1.2733, 764.834, 15.159, 122.7741, 45.4854, 708.7452, 30.1758, 197.1747, 110.8321, 13.0147, 1.2731, 1366, 177, 27.1314, 26.8954, 16.9754, 25.5748, 25.3862, 23.2657, 27.4148, 28.5499, 26.8482, 39.738, 33.6756
3/13/2009 12:33:46, .8031, .7972, 7.7946, 6.5127, 5.1275, 3.8698, 2.5776, 1.3094, 863.1602, 15.171, 704.5081, 48.4525, 245.621, 24.2477, 183.5388, 113.852, 131.3936, 1.2771, 56, 180, 27.1314, 26.8482, 17.1656, 27.5093, 24.0668, 24.2081, 25.9519, 28.5499, 26.8482, 40.1635, 33.6269
3/13/2009 12:34:16, .8031, .7972, 7.8129, 6.5233, 5.1444, 3.8824, 2.5874, 1.3118, 957.911, 15.171, 614.2721, 50.4306, 46.7391, 421.4365, 186.4608, 121.9049, 300.4742, 1.2731, 52, 160, 27.1314, 26.8482, 17.2131, 26.7538, 23.4542, 26.8954, 24.4909, 28.5499, 26.8482, 40.0036, 33.6269
3/13/2009 12:34:46, .7997, .7972, 7.5873, 6.3439, 4.9925, 3.7662, 2.5089, 1.2709, 720.1402, 15.171, 77.6562, 38.5621, 50.474, 757.3674, 162.5979, 133.9843,-69.8098, 1.2692, 1367, 181, 27.0842, 26.8482, 17.2606, 25.3391, 25.4334, 27.5093, 23.2657, 28.5499, 26.801, 39.8972, 33.6269
3/13/2009 12:35:16, .8031, .8002, 7.9105, 6.6024, 5.195, 3.9295, 2.6217, 1.3311, 963.2742, 15.183, 91.0956, 644.8448, 49.5403, 372.0349, 138.2481, 161.1629, 292.61, 1.2613, 55, 187, 27.0842, 26.8482, 17.2606, 24.0197, 27.6038, 26.0934, 23.784, 28.5499, 26.801, 40.1635, 33.6269
3/13/2009 12:35:46, .7997, .7972, 7.7031, 6.4336, 5.0685, 3.8259, 2.5482, 1.295, 932.8825, 15.1949, 81.496, 650.7791, 335.258, 51.9126, 146.04, 149.0836, 296.5421, 1.2653, 51, 170, 27.0842, 26.8482, 17.2606, 23.1714, 27.0842, 24.6322, 26.5651, 28.5025, 26.7538, 39.738, 33.5782
3/13/2009 12:36:16, .7997, .7972, 7.5934, 6.3491, 4.9968, 3.7694, 2.5089, 1.2709, 712.9892, 15.159, 71.8964, 40.5402, 723.6846, 38.0801, 173.3118, 117.8785,-85.5858, 1.2731, 1366, 189, 27.037, 26.801, 17.2606, 24.8207, 25.669, 23.407, 27.6038, 28.5499, 26.7538, 39.8441, 33.5782
3/13/2009 12:36:46, .7997, .7972, 7.941, 6.6288, 5.2119, 3.9514, 2.6316, 1.336, 961.4865, 15.171, 620.0319, 47.4635, 419.2926, 28.1998, 187.9218, 114.8586, 284.7458, 1.2692, 51, 162, 27.037, 26.7538, 17.4032, 27.1314, 24.3966, 23.5956, 26.282, 28.5025, 26.7538, 40.0568, 33.5295
3/13/2009 12:37:16, .8031, .7972, 7.6483, 6.3914, 5.0347, 3.7976, 2.531, 1.2853, 861.3725, 15.171, 709.3079, 49.4415, 46.7391, 234.6985, 185.9738, 121.4016, 170.7147, 1.2731, 51, 177, 27.037, 26.7066, 17.5457, 27.037, 23.3128, 26.1877, 24.8207, 28.5025, 26.7066, 39.6851, 33.5295
3/13/2009 12:37:46, .7997, .7972, 7.6787, 6.4177, 5.0516, 3.8102, 2.5359, 1.2853, 784.4992, 15.171, 152.5328, 41.5292, 51.4077, 745.511, 171.3639, 130.4612, 16.9588, 1.2731, 1367, 193, 26.9898, 26.7066, 17.5932, 25.6219, 24.6793, 27.6511, 23.5013, 28.5025, 26.7066, 40.0568, 33.5295
3/13/2009 12:38:16, .7997, .7972, 7.9227, 6.6183, 5.2077, 3.9452, 2.6291, 1.3311, 1011.5435, 15.183, 93.0155, 524.1817, 49.5403, 537.0363, 141.657, 162.6729, 379.1163, 1.2613, 52, 179, 26.9898, 26.7066, 17.5932, 24.3024, 27.1314, 26.4235, 23.3128, 28.5025, 26.7066, 40.0036, 33.5295
3/13/2009 12:38:46, .8031, .7972, 7.5873, 6.3386, 4.9925, 3.7662, 2.5089, 1.2709, 800.589, 15.171, 92.0555, 719.023, 131.7074, 61.7929, 133.8651, 144.5538, 92.0726, 1.2653, 57, 166, 26.9426, 26.7066, 17.6407, 23.1714, 27.4148, 25.0092, 25.7162, 28.5025, 26.6594, 39.5793, 33.4809
3/13/2009 12:39:16, .8031, .7972, 7.7458, 6.4705, 5.0938, 3.8447, 2.5604, 1.2974, 847.0705, 15.171, 78.6161, 210.6554, 691.0045, 47.9604, 153.832, 131.9711, 123.5294, 1.2692, 51, 169, 26.9426, 26.6594, 17.6407, 24.1139, 26.0462, 23.6898, 27.6038, 28.4552, 26.6594, 39.9503, 33.4809
3/13/2009 12:39:46, .8031, .7972, 7.8678, 6.5708, 5.174, 3.9138, 2.607, 1.3239, 982.9395, 15.171, 487.5578, 45.4854, 553.748, 33.1399, 204.9666, 117.3751, 343.7274, 1.2731, 51, 178, 26.8954, 26.6122, 17.6407, 26.6122, 24.7265, 23.1714, 26.6594, 28.4552, 26.6594, 39.8441, 33.4323
3/13/2009 12:40:16, .8031, .7972, 7.569, 6.3228, 4.9799, 3.7537, 2.4991, 1.2684, 711.2015, 15.159, 762.1055, 47.4635, 46.7391, 39.0681, 182.0778, 115.8652,-81.6418, 1.2731, 1366, 188, 26.8954, 26.5651, 17.878, 27.2731, 23.5013, 25.3391, 25.1977, 28.4552, 26.6594, 39.6851, 33.4323
3/13/2009 12:40:46, .8031, .7972, 7.8861, 6.5813, 5.1824, 3.92, 2.6119, 1.3263, 925.7315, 15.171, 350.284, 42.5182, 50.474, 681.2889, 175.7468, 133.9843, 237.5605, 1.2692, 55, 181, 26.8482, 26.5651, 17.9729, 26.0462, 24.0197, 27.5093, 23.8312, 28.4552, 26.6594, 40.0568, 33.4323
3/13/2009 12:41:16, .7997, .7972, 7.7397, 6.4652, 5.0938, 3.8447, 2.5629, 1.2998, 966.8497, 15.171, 92.0555, 362.9678, 50.474, 661.5283, 139.7091, 162.1696, 339.7953, 1.2613, 53, 167, 26.8482, 26.5651, 18.0204, 24.6793, 26.5651, 26.8482, 23.03, 28.4552, 26.6122, 39.738, 33.4323
3/13/2009 12:41:46, .7997, .7972, 7.5934, 6.3439, 4.9968, 3.7694, 2.5089, 1.2709, 759.4707, 15.171, 96.8553, 722.9791, 45.8054, 69.6971, 141.17, 161.1629,-14.5934, 1.2574, 1366, 189, 26.801, 26.5651, 18.0678, 23.407, 27.6511, 25.4334, 24.9149, 28.4552, 26.6122, 39.791, 33.4323
