Filename:
C:\AO-51Tlm\WOD\2009\Wd031300

Start Time
3/13/2009 22:57:12
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
3/14/2009 13:58:12, .7997, .7585, 7.758, 6.4863, 5.1149, 3.873, 2.5604, 1.3094, 809.5277, 15.171, 721.7873, 52.4087, 176.5259, 25.2357, 181.5908, 102.2759, 52.455, 1.2574, 1366, 201, 26.5651, 26.3764, 15.6892, 28.0766, 24.6793, 24.7736, 26.7538, 28.1712, 26.6122, 39.5793, 33.141
3/14/2009 13:58:42, .8031, .7585, 7.9471, 6.6394, 5.233, 3.9734, 2.6291, 1.348, 986.515, 15.171, 574.9139, 51.4196, 45.8054, 462.9339, 215.1936, 114.8586, 335.8631, 1.2574, 53, 178, 26.5651, 26.3764, 15.546, 27.5093, 23.9254, 27.4148, 25.292, 28.1712, 26.6122, 39.5793, 33.141
3/14/2009 13:59:12, .8031, .7614, 7.6178, 6.3702, 5.0263, 3.807, 2.5089, 1.2829, 723.7157, 15.159, 69.9765, 48.4525, 50.474, 754.4033, 168.9289, 127.9446,-50.0896, 1.2535, 1366, 174, 26.5651, 26.4235, 15.546, 26.2349, 25.8576, 28.1712, 23.8312, 28.1712, 26.6122, 39.4211, 33.1895
3/14/2009 13:59:42, .8031, .7614, 7.9532, 6.6394, 5.2288, 3.9703, 2.6316, 1.348, 940.0335, 15.171, 71.8964, 670.5599, 51.4077, 334.4897, 126.5601, 150.5935, 257.221, 1.2456, 55, 201, 26.5651, 26.4707, 15.355, 24.8207, 27.982, 26.9898, 24.3024, 28.1712, 26.6122, 39.738, 33.1895
3/14/2009 14:00:12, .7997, .7585, 7.7641, 6.4969, 5.1275, 3.8855, 2.5653, 1.3167, 947.1845, 15.183, 75.7363, 643.8558, 370.7392, 44.0083, 165.5199, 135.9975, 316.2026, 1.2535, 53, 192, 26.5179, 26.4707, 15.1639, 23.784, 27.6511, 25.4805, 27.037, 28.1712, 26.6122, 39.4211, 33.1895
3/14/2009 14:00:42, .8031, .7585, 7.6422, 6.3914, 5.0432, 3.8165, 2.5187, 1.2877, 721.928, 15.171, 62.2969, 45.4854, 726.4858, 30.1758, 193.2787, 115.8652,-69.8098, 1.2574, 1366, 200, 26.5651, 26.4707, 15.0683, 25.3862, 26.4235, 24.0668, 28.1712, 28.1712, 26.6122, 39.4738, 33.1895
3/14/2009 14:01:12, .8031, .7585, 8.0385, 6.7133, 5.2794, 4.0173, 2.6659, 1.3673, 968.6375, 15.171, 604.6726, 51.4196, 420.2263, 21.2836, 205.4536, 111.3355, 280.8137, 1.2574, 51, 188, 26.5651, 26.4235, 15.1161, 27.6983, 25.0092, 24.0668, 26.9898, 28.1712, 26.6594, 39.738, 33.1895
3/14/2009 14:01:42, .8031, .7585, 7.697, 6.4283, 5.0769, 3.8478, 2.5383, 1.3022, 868.5235, 15.171, 690.1087, 52.4087, 43.0042, 234.6985, 171.3639, 112.8454, 174.6468, 1.2574, 55, 217, 26.5651, 26.4235, 15.0683, 27.7456, 23.784, 26.5651, 25.5276, 28.1712, 26.6594, 39.4211, 33.1895
3/14/2009 14:02:12, .7997, .7614, 7.7458, 6.4811, 5.1107, 3.8698, 2.558, 1.307, 791.6502, 15.171, 136.2135, 51.4196, 47.6728, 733.6546, 199.1227, 118.3818, 28.7908, 1.2574, 1366, 215, 26.6122, 26.4707, 14.9248, 26.4235, 24.9621, 28.1239, 24.0668, 28.1712, 26.6594, 39.738, 33.238
3/14/2009 14:02:42, .8031, .7585, 8.0263, 6.708, 5.2836, 4.0205, 2.6634, 1.3625, 1009.7557, 15.183, 75.7363, 529.1269, 50.474, 545.9286, 177.6948, 142.5405, 375.1842, 1.2495, 52, 204, 26.5651, 26.4707, 14.9726, 25.0092, 27.4148, 27.0842, 23.6427, 28.1712, 26.6594, 39.738, 33.238
3/14/2009 14:03:12, .8031, .7585, 7.63, 6.3808, 5.0389, 3.8133, 2.5138, 1.2877, 773.7727, 15.171, 73.8163, 751.6614, 107.4308, 42.0322, 158.7019, 132.9777, 40.6229, 1.2535, 1366, 195, 26.6122, 26.5179, 14.9248, 23.7369, 27.8401, 25.6219, 25.9048, 28.1712, 26.6594, 39.4211, 33.238
3/14/2009 14:03:42, .8031, .7585, 7.8922, 6.5919, 5.1908, 3.9389, 2.6095, 1.336, 886.401, 15.171, 57.4971, 261.0965, 683.5348, 28.1998, 184.5128, 126.938, 170.7147, 1.2574, 55, 169, 26.5651, 26.4707, 14.7813, 24.4437, 26.5179, 24.2081, 27.8874, 28.1712, 26.6594, 39.791, 33.1895
3/14/2009 14:04:12, .7997, .7585, 7.9349, 6.6394, 5.233, 3.9734, 2.6291, 1.3456, 988.3027, 15.171, 416.521, 51.4196, 593.8978, 18.3195, 233.2125, 113.852, 335.8631, 1.2574, 53, 173, 26.6122, 26.4707, 14.7813, 26.9426, 25.1035, 23.4542, 27.0842, 28.1712, 26.6594, 39.6851, 33.238
3/14/2009 14:04:42, .8031, .7585, 7.6726, 6.4177, 5.0643, 3.8321, 2.5285, 1.2926, 738.0177, 15.159, 742.9064, 52.4087, 43.0042, 16.3434, 221.5245, 111.8388,-61.9217, 1.2613, 1366, 190, 26.6122, 26.4707, 14.9726, 27.7929, 23.784, 25.4805, 25.5748, 28.1712, 26.6594, 39.6851, 33.238
3/14/2009 14:05:12, .8031, .7585, 8.0507, 6.7291, 5.3005, 4.0362, 2.6733, 1.3721, 965.062, 15.171, 384.8424, 52.4087, 43.9379, 640.7796, 183.0518, 122.4082, 272.9494, 1.2574, 53, 190, 26.6122, 26.4707, 15.0205, 26.5179, 24.0197, 27.6983, 24.161, 28.1712, 26.6594, 40.0036, 33.238
3/14/2009 14:05:42, .7997, .7585, 7.7885, 6.5075, 5.1402, 3.8918, 2.5727, 1.3167, 940.0335, 15.171, 65.1767, 315.4938, 49.5403, 681.2889, 201.0707, 137.0042, 304.4063, 1.2574, 51, 207, 26.6122, 26.5179, 14.9248, 25.1035, 26.5179, 27.2731, 23.1714, 28.1712, 26.6122, 39.5793, 33.238
3/14/2009 14:06:12, .7997, .7585, 7.7336, 6.4705, 5.1065, 3.8635, 2.5531, 1.3022, 798.8012, 15.171, 79.5761, 754.6285, 49.5403, 91.4338, 179.6428, 140.5273, 40.6229, 1.2495, 1366, 225, 26.6122, 26.5179, 15.0205, 23.784, 27.8401, 25.7633, 24.7736, 28.1712, 26.6594, 39.8972, 33.238
3/14/2009 14:06:42, .8031, .7585, 8.0507, 6.7238, 5.3005, 4.033, 2.6733, 1.3649, 1002.6047, 15.183, 64.2168, 511.3241, 549.0794, 33.1399, 184.9998, 134.9909, 351.5916, 1.2535, 52, 193, 26.6122, 26.5179, 15.0683, 23.5956, 26.7538, 24.3966, 27.3203, 28.1712, 26.6122, 39.8441, 33.238
3/14/2009 14:07:12, .8031, .7585, 7.7031, 6.4389, 5.0854, 3.8478, 2.5408, 1.3022, 847.0705, 15.171, 186.1313, 49.4415, 703.1429, 22.2716, 217.1416, 118.8851, 147.1221, 1.2613, 52, 209, 26.6122, 26.4707, 15.0205, 25.8576, 25.292, 23.2185, 27.4148, 28.1712, 26.6122, 39.5265, 33.238
3/14/2009 14:07:42, .7997, .7585, 7.9105, 6.613, 5.2119, 3.9546, 2.6168, 1.3408, 891.7642, 15.171, 700.6683, 51.4196, 198.0014, 18.3195, 258.0493, 117.3751, 166.7826, 1.2574, 51, 193, 26.6122, 26.4707, 15.1639, 27.6511, 24.0197, 24.3966, 25.9519, 28.1712, 26.6122, 40.0568, 33.238
3/14/2009 14:08:12, .7997, .7614, 8.0446, 6.7185, 5.3005, 4.0299, 2.6683, 1.3625, 1007.968, 15.171, 589.3133, 51.4196, 43.9379, 458.9817, 208.8626, 124.9248, 347.6595, 1.2574, 50, 198, 26.6122, 26.4707, 15.4983, 26.8482, 23.3599, 27.037, 24.4437, 28.1712, 26.6122, 40.0036, 33.238
3/14/2009 14:08:42, .8031, .7585, 7.6726, 6.4125, 5.0643, 3.829, 2.5285, 1.2901, 741.5932, 15.171, 66.1367, 53.3977, 49.5403, 760.3315, 183.0518, 133.9843,-26.4255, 1.2535, 1365, 185, 26.6122, 26.4707, 15.4505, 25.4334, 25.4805, 27.6038, 23.2185, 28.1712, 26.6122, 39.738, 33.2865
3/14/2009 14:09:12, .8031, .7585, 8.0629, 6.7449, 5.3174, 4.0487, 2.6806, 1.3769, 1006.1802, 15.183, 86.2958, 668.5818, 49.5403, 350.2982, 202.0447, 154.1166, 351.5916, 1.2456, 53, 198, 26.6122, 26.5179, 15.4983, 24.1139, 27.6038, 26.1877, 23.8783, 28.1712, 26.5651, 40.1102, 33.238
3/14/2009 14:09:42, .8031, .7585, 7.8434, 6.5602, 5.1782, 3.92, 2.5923, 1.3263, 972.213, 15.183, 78.6161, 674.5161, 330.5894, 44.9963, 192.3047, 145.5604, 343.7274, 1.2495, 52, 216, 26.6122, 26.5179, 15.6415, 23.2185, 27.0842, 24.7265, 26.5179, 28.1712, 26.5651, 39.738, 33.238
3/14/2009 14:10:12, .7997, .7585, 7.7092, 6.4494, 5.0896, 3.851, 2.5408, 1.2974, 750.532, 15.171, 64.2168, 46.4744, 737.6904, 33.1399, 203.5057, 127.9446,-26.4255, 1.2574, 1366, 172, 26.6122, 26.4707, 15.6892, 24.8678, 25.669, 23.4542, 27.6983, 28.1712, 26.5179, 39.8441, 33.238
3/14/2009 14:10:42, .8031, .7585, 8.1544, 6.8293, 5.3765, 4.1021, 2.715, 1.3938, 1029.421, 15.171, 603.7126, 50.4306, 435.1658, 24.2477, 247.8224, 125.4281, 367.32, 1.2574, 52, 180, 26.6122, 26.4707, 15.7369, 27.2731, 24.3495, 23.5956, 26.3764, 28.1712, 26.5179, 40.1102, 33.238
3/14/2009 14:11:12, .7997, .7614, 7.8007, 6.5233, 5.1486, 3.8949, 2.5751, 1.3191, 916.7927, 15.171, 713.1477, 50.4306, 44.8717, 202.0934, 255.6143, 127.4413, 245.4247, 1.2574, 51, 216, 26.6122, 26.4235, 16.0231, 27.2259, 23.3128, 26.1877, 24.9149, 28.1712, 26.5651, 39.8972, 33.238
3/14/2009 14:11:42, .8031, .7585, 7.8312, 6.5497, 5.1697, 3.9106, 2.5849, 1.3215, 859.5847, 15.171, 193.811, 43.5073, 49.5403, 749.4631, 187.9218, 143.5472, 131.3936, 1.2535, 52, 166, 26.6122, 26.4235, 16.2138, 25.8105, 24.4909, 27.7929, 23.5956, 28.1712, 26.5179, 40.217, 33.238
3/14/2009 14:12:12, .8031, .7614, 8.1361, 6.7977, 5.3596, 4.0801, 2.7027, 1.3794, 1079.478, 15.183, 91.0956, 507.368, 49.5403, 576.5575, 197.1747, 162.1696, 465.6226, 1.2456, 55, 188, 26.5651, 26.4707, 16.1661, 24.4909, 27.0842, 26.6594, 23.2185, 28.1712, 26.5179, 40.0568, 33.2865
3/14/2009 14:12:42, .7997, .7585, 7.7214, 6.4547, 5.098, 3.8541, 2.5457, 1.3022, 825.6175, 15.183, 91.0956, 742.76, 74.7506, 59.8168, 195.2267, 161.1629, 103.8689, 1.2456, 55, 197, 26.6122, 26.4707, 16.2614, 23.2657, 27.5565, 25.1977, 25.6219, 28.1712, 26.5179, 39.8441, 33.238
3/14/2009 14:13:12, .8031, .7585, 8.0385, 6.7291, 5.3005, 4.033, 2.6683, 1.3721, 975.7885, 15.171, 80.536, 303.6253, 674.1976, 46.9724, 205.4536, 147.5736, 304.4063, 1.2535, 54, 202, 26.6122, 26.4707, 16.4043, 24.0197, 26.1405, 23.8312, 27.6983, 28.1712, 26.4707, 40.217, 33.238
3/14/2009 14:13:42, .7997, .7585, 7.9532, 6.6499, 5.2499, 3.9765, 2.634, 1.3456, 1011.5435, 15.171, 426.1206, 47.4635, 619.1082, 32.1519, 222.0115, 134.4876, 383.0484, 1.2535, 53, 196, 26.6122, 26.4235, 16.4519, 26.5651, 24.7736, 23.1714, 26.9426, 28.1712, 26.4707, 39.9503, 33.238
3/14/2009 14:14:12, .8031, .7614, 7.7519, 6.4863, 5.1191, 3.8698, 2.558, 1.307, 804.1645, 15.159, 754.4259, 49.4415, 46.7391, 28.1998, 277.5292, 125.9314, 56.399, 1.2574, 1366, 178, 26.6122, 26.4235, 16.5472, 27.5565, 23.5484, 25.1977, 25.4334, 28.1239, 26.5179, 40.1102, 33.238
3/14/2009 14:14:42, .8031, .7585, 8.1483, 6.8188, 5.368, 4.0927, 2.7076, 1.3914, 1032.9965, 15.171, 452.9994, 44.4963, 48.6065, 637.8155, 205.4536, 144.5538, 386.9805, 1.2535, 52, 197, 26.6122, 26.4235, 16.8803, 26.282, 23.784, 27.5093, 24.0197, 28.1712, 26.4707, 40.3776, 33.2865
3/14/2009 14:15:12, .8031, .7585, 7.8129, 6.5338, 5.1571, 3.9012, 2.58, 1.3191, 957.911, 15.171, 92.0555, 265.0527, 49.5403, 726.7384, 164.0589, 167.2026, 324.0668, 1.2456, 51, 201, 26.5651, 26.4707, 16.8803, 24.8678, 26.282, 27.1786, 23.0771, 28.1239, 26.4707, 39.8972, 33.2865
3/14/2009 14:15:42, .8031, .7614, 7.8312, 6.5497, 5.1697, 3.9106, 2.5849, 1.3215, 888.1887, 15.183, 96.8553, 725.9463, 45.8054, 140.8354, 182.0778, 177.7721, 170.7147, 1.2456, 51, 190, 26.5651, 26.4707, 16.8327, 23.6427, 27.7456, 25.669, 24.6322, 28.1712, 26.4707, 40.217, 33.2865
3/14/2009 14:16:12, .8031, .7585, 8.1666, 6.8293, 5.3807, 4.099, 2.715, 1.3866, 1074.1147, 15.183, 91.0956, 531.105, 518.2667, 56.8527, 204.9666, 161.1629, 453.8263, 1.2495, 55, 171, 26.5651, 26.4707, 16.9278, 23.407, 26.6594, 24.2553, 27.2259, 28.1239, 26.4707, 40.217, 33.2865
3/14/2009 14:16:42, .7997, .7585, 7.758, 6.4863, 5.1233, 3.8761, 2.558, 1.3094, 852.4337, 15.171, 173.6519, 42.5182, 723.6846, 40.0562, 207.4016, 146.567, 158.9184, 1.2535, 54, 186, 26.5651, 26.4707, 17.0229, 25.669, 25.1977, 23.1714, 27.4148, 28.1239, 26.4707, 39.8972, 33.238
3/14/2009 14:17:12, .7997, .7585, 8.008, 6.7027, 5.2794, 4.0079, 2.6536, 1.3601, 948.9722, 15.171, 727.5471, 47.4635, 234.4164, 31.1639, 246.8484, 139.5207, 261.1531, 1.2574, 53, 181, 26.6122, 26.4235, 17.0229, 27.5565, 23.9254, 24.3024, 25.9048, 28.1239, 26.4707, 40.3776, 33.2865
3/14/2009 14:17:42, .8031, .7585, 8.1361, 6.8082, 5.3638, 4.0801, 2.7002, 1.3794, 1063.3882, 15.183, 633.4713, 45.4854, 47.6728, 438.2331, 247.3354, 144.5538, 442.03, 1.2535, 53, 194, 26.6122, 26.4235, 17.2131, 26.7066, 23.3599, 26.9426, 24.4437, 28.1239, 26.4707, 40.2705, 33.2865
3/14/2009 14:18:12, .7997, .7585, 7.7397, 6.4705, 5.1107, 3.8604, 2.5506, 1.3022, 779.136, 15.159, 92.0555, 28.6717, 50.474, 786.0203, 162.1109, 162.1696, 20.9028, 1.2456, 1366, 162, 26.5651, 26.4707, 17.3557, 25.3391, 25.3391, 27.6038, 23.2657, 28.1239, 26.4707, 40.1635, 33.2865
3/14/2009 14:18:42, .8031, .7585, 8.1483, 6.8241, 5.368, 4.0895, 2.7051, 1.3866, 1063.3882, 15.183, 98.7752, 640.8887, 44.8717, 394.7597, 166.9809, 185.825, 410.5732, 1.2377, 53, 188, 26.5651, 26.4707, 17.2131, 24.0197, 27.6038, 26.0934, 23.9254, 28.1239, 26.4707, 40.4313, 33.2865
3/14/2009 14:19:12, .8031, .7585, 7.88, 6.5919, 5.2035, 3.9389, 2.6021, 1.3287, 1006.1802, 15.183, 95.8954, 673.527, 296.9755, 63.7689, 194.7397, 171.7324, 390.9126, 1.2456, 55, 176, 26.5651, 26.4707, 17.2131, 23.1714, 27.1314, 24.7265, 26.4707, 28.1239, 26.4707, 40.0568, 33.2865
3/14/2009 14:19:42, .7997, .7585, 7.7946, 6.5233, 5.1486, 3.8886, 2.5727, 1.3143, 822.042, 15.171, 84.3759, 71.2005, 735.823, 49.9365, 206.4276, 156.1299, 88.1405, 1.2495, 53, 200, 26.5651, 26.4707, 17.3082, 24.7736, 25.669, 23.5013, 27.7456, 28.1239, 26.4707, 40.2705, 33.2865
3/14/2009 14:20:12, .8031, .7614, 8.1727, 6.8346, 5.3807, 4.099, 2.715, 1.3866, 1050.874, 15.171, 609.4723, 45.4854, 473.4482, 35.116, 215.6806, 147.5736, 410.5732, 1.2535, 54, 185, 26.5651, 26.4235, 17.3082, 27.1786, 24.3966, 23.5956, 26.4707, 28.1239, 26.4707, 40.3776, 33.2865
3/14/2009 14:20:42, .8031, .7585, 7.8312, 6.5497, 5.1697, 3.9106, 2.5849, 1.3215, 927.5192, 15.171, 735.2267, 46.4744, 46.7391, 183.3208, 262.4323, 144.5538, 272.9494, 1.2574, 55, 196, 26.5651, 26.4235, 17.3082, 27.2259, 23.3599, 26.1405, 24.9621, 28.1239, 26.4707, 40.1102, 33.3351
3/14/2009 14:21:12, .7997, .7585, 7.9227, 6.6341, 5.2288, 3.9608, 2.6168, 1.3384, 922.156, 15.171, 254.2883, 33.6169, 49.5403, 750.4512, 180.6168, 163.6795, 229.6963, 1.2495, 55, 168, 26.5651, 26.4707, 17.5457, 25.8105, 24.4909, 27.7929, 23.6427, 28.1239, 26.4707, 40.485, 33.2865
3/14/2009 14:21:42, .7997, .7585, 8.0446, 6.7344, 5.309, 4.0268, 2.6659, 1.3601, 1081.2657, 15.183, 97.8153, 466.8173, 45.8054, 617.0669, 151.397, 184.8184, 477.419, 1.2416, 51, 186, 26.5651, 26.4707, 17.4507, 24.4909, 27.0842, 26.7066, 23.3128, 28.1239, 26.4707, 40.2705, 33.3351
3/14/2009 14:22:12, .7997, .7614, 7.758, 6.4916, 5.1233, 3.8761, 2.558, 1.307, 829.193, 15.171, 98.7752, 735.8367, 54.2088, 69.6971, 179.6428, 179.7853, 103.8689, 1.2456, 52, 181, 26.5651, 26.4707, 17.3082, 23.3599, 27.6038, 25.1977, 25.5748, 28.1239, 26.4707, 40.0568, 33.3351
3/14/2009 14:22:42, .7997, .7614, 8.13, 6.803, 5.3554, 4.0738, 2.6978, 1.3842, 1024.0577, 15.183, 90.1356, 339.2308, 655.5232, 55.8647, 207.8886, 162.1696, 379.1163, 1.2495, 51, 168, 26.5651, 26.4707, 17.3557, 24.0197, 26.2349, 23.9254, 27.6983, 28.1239, 26.4707, 40.4313, 33.3351
3/14/2009 14:23:12, .7997, .7585, 7.9105, 6.6183, 5.2246, 3.9514, 2.6144, 1.3335, 997.2415, 15.171, 399.2418, 42.5182, 644.3186, 39.0681, 200.5837, 150.0902, 371.2521, 1.2535, 54, 175, 26.6122, 26.4707, 17.3557, 26.5179, 24.8207, 23.2657, 26.9898, 28.1239, 26.4707, 40.0568, 33.2865
3/14/2009 14:23:42, .7997, .7585, 7.7763, 6.5075, 5.1402, 3.8824, 2.5653, 1.3094, 797.0135, 15.159, 767.8653, 47.4635, 46.7391, 33.1399, 248.7964, 137.5075, 44.5669, 1.2574, 1366, 188, 26.6122, 26.4235, 17.2606, 27.6038, 23.6898, 25.1977, 25.4805, 28.1239, 26.4707, 40.217, 33.2865
3/14/2009 14:24:12, .8031, .7585, 8.2093, 6.8663, 5.406, 4.1209, 2.7297, 1.3986, 1056.2372, 15.171, 488.5178, 41.5292, 49.5403, 616.0788, 213.2456, 152.6067, 418.4374, 1.2535, 55, 171, 26.6122, 26.4707, 17.4507, 26.3292, 23.8312, 27.6038, 24.1139, 28.1239, 26.4707, 40.485, 33.3351
3/14/2009 14:24:42, .8031, .7614, 7.8068, 6.5338, 5.1571, 3.9012, 2.5776, 1.3167, 927.5192, 15.171, 93.9754, 216.5896, 47.6728, 742.5469, 150.91, 174.249, 272.9494, 1.2456, 53, 196, 26.6122, 26.4707, 17.4032, 24.9621, 26.282, 27.2731, 23.2185, 28.1239, 26.4707, 40.0036, 33.3351
3/14/2009 14:25:12, .7997, .7614, 7.8678, 6.5866, 5.195, 3.9326, 2.5972, 1.3263, 904.2785, 15.183, 97.8153, 715.0668, 43.9379, 181.3447, 156.2669, 182.8052, 186.4431, 1.2416, 55, 206, 26.5651, 26.5179, 17.2131, 23.784, 27.8401, 25.7162, 24.6793, 28.1239, 26.4707, 40.324, 33.3351
3/14/2009 14:25:42, .7997, .7585, 8.0873, 6.7607, 5.3301, 4.0456, 2.6782, 1.3649, 1063.3882, 15.183, 91.0956, 549.8968, 490.2551, 57.8407, 202.5317, 159.653, 449.8942, 1.2456, 53, 193, 26.5651, 26.5179, 17.1656, 23.5013, 26.7538, 24.3966, 27.2731, 28.1239, 26.4707, 40.1635, 33.3351
3/14/2009 14:26:12, .8031, .7585, 7.758, 6.4916, 5.1233, 3.873, 2.5604, 1.307, 800.589, 15.171, 133.3337, 41.5292, 726.4858, 43.0203, 194.7397, 141.0306, 64.287, 1.2535, 856, 169, 26.6122, 26.4707, 17.2131, 25.7162, 25.292, 23.3128, 27.5093, 28.1239, 26.4707, 39.8972, 33.3351
3/14/2009 14:26:42, .8031, .7585, 8.0019, 6.6974, 5.2752, 4.0017, 2.6487, 1.3528, 941.8212, 15.171, 715.0676, 47.4635, 272.6989, 32.1519, 214.2196, 140.5273, 249.3568, 1.2574, 52, 195, 26.6122, 26.4707, 17.0705, 27.6511, 24.1139, 24.3966, 25.9991, 28.1239, 26.4707, 40.324, 33.3351
3/14/2009 14:27:12, .8031, .7585, 8.008, 6.6974, 5.2879, 4.0048, 2.6512, 1.3528, 1029.421, 15.171, 643.0708, 46.4744, 47.6728, 403.6519, 241.0044, 141.5339, 406.6411, 1.2574, 52, 177, 26.6122, 26.4707, 17.0705, 26.8482, 23.5013, 26.9898, 24.538, 28.1239, 26.5179, 40.1635, 33.3351
3/14/2009 14:27:42, .7997, .7585, 7.7519, 6.4863, 5.1191, 3.8698, 2.5555, 1.3046, 761.2585, 15.171, 90.1356, 30.6497, 49.5403, 776.14, 162.1109, 154.1166,-14.5934, 1.2495, 1366, 186, 26.6122, 26.5179, 17.1656, 25.4334, 25.4805, 27.7929, 23.4542, 28.1239, 26.5179, 40.0568, 33.3351
3/14/2009 14:28:12, .8031, .7585, 8.0629, 6.7449, 5.3174, 4.0362, 2.6733, 1.3625, 1031.2087, 15.183, 95.8954, 614.1845, 45.8054, 439.2211, 140.196, 175.2556, 386.9805, 1.2416, 52, 176, 26.6122, 26.5179, 16.9754, 24.2081, 27.6511, 26.282, 23.9254, 28.1239, 26.5179, 40.217, 33.3351
3/14/2009 14:28:42, .8031, .7614, 7.8251, 6.5444, 5.1697, 3.9075, 2.5825, 1.3191, 940.0335, 15.183, 90.1356, 683.4175, 265.2291, 59.8168, 179.6428, 156.6332, 292.61, 1.2495, 53, 172, 26.6122, 26.5651, 16.7375, 23.407, 27.2731, 24.8207, 26.5651, 28.1239, 26.5179, 39.738, 33.3351
3/14/2009 14:29:12, .8031, .7614, 7.8129, 6.5391, 5.1613, 3.9012, 2.5776, 1.3167, 822.042, 15.171, 77.6562, 108.7841, 717.1486, 44.9963, 212.2716, 137.0042, 92.0726, 1.2535, 65, 180, 26.6122, 26.5179, 16.69, 24.9149, 25.7633, 23.6898, 27.8401, 28.1239, 26.4707, 40.0568, 33.3351
3/14/2009 14:29:42, .8031, .7585, 8.0019, 6.6921, 5.2752, 4.0017, 2.6463, 1.3504, 995.4537, 15.171, 569.1542, 47.4635, 495.8575, 31.1639, 188.8957, 133.481, 347.6595, 1.2574, 55, 214, 26.6122, 26.4707, 16.69, 27.3676, 24.4909, 23.784, 26.5179, 28.1239, 26.5179, 40.0036, 33.2865
3/14/2009 14:30:12, .7997, .7585, 7.7763, 6.5022, 5.1318, 3.8824, 2.5653, 1.3118, 839.9195, 15.171, 735.2267, 48.4525, 46.7391, 146.7636, 219.5766, 132.4744, 127.4615, 1.2574, 56, 192, 26.6122, 26.5179, 16.4995, 27.4148, 23.5956, 26.282, 25.0092, 28.1239, 26.5179, 39.738, 33.2865
3/14/2009 14:30:42, .8031, .7585, 7.9471, 6.6552, 5.2415, 3.9703, 2.6266, 1.3456, 915.005, 15.171, 270.6075, 39.5511, 49.5403, 722.7863, 197.1747, 142.5405, 213.9679, 1.2535, 51, 183, 26.6122, 26.5179, 16.4995, 25.9048, 24.7265, 27.982, 23.8312, 28.1239, 26.5651, 40.217, 33.3351
3/14/2009 14:31:12, .8031, .7614, 7.9288, 6.6341, 5.2372, 3.964, 2.6217, 1.3384, 1022.27, 15.171, 91.0956, 439.1241, 47.6728, 625.9591, 140.683, 163.1762, 402.7089, 1.2456, 53, 170, 26.6594, 26.5651, 16.4519, 24.6322, 27.2731, 26.8482, 23.5484, 28.1239, 26.5179, 39.8441, 33.2865
3/14/2009 14:31:42, .7997, .7585, 7.7275, 6.4705, 5.1065, 3.8573, 2.5482, 1.2998, 750.532, 15.171, 92.0555, 745.7271, 45.8054, 63.7689, 143.118, 152.6067,-34.3135, 1.2456, 1367, 176, 26.6594, 26.5651, 16.2138, 23.6898, 27.8401, 25.3391, 25.8105, 28.1239, 26.5179, 39.6851, 33.2865
3/14/2009 14:32:12, .8031, .7585, 8.008, 6.6921, 5.2752, 3.9985, 2.6487, 1.3504, 972.213, 15.183, 77.6562, 348.1322, 648.9872, 45.9844, 195.2267, 139.5207, 308.3384, 1.2535, 55, 186, 26.6594, 26.5651, 15.9754, 24.3966, 26.3292, 24.1139, 27.9347, 28.1239, 26.5651, 40.0036, 33.2865
3/14/2009 14:32:42, .7997, .7585, 7.8678, 6.5813, 5.1993, 3.9295, 2.5972, 1.3287, 952.5477, 15.171, 353.1638, 47.4635, 644.3186, 31.1639, 219.0896, 128.4479, 300.4742, 1.2574, 52, 192, 26.6594, 26.5651, 15.9277, 26.8954, 24.9621, 23.6427, 27.1786, 28.1239, 26.5651, 39.738, 33.2865
3/14/2009 14:33:12, .7997, .7585, 7.7397, 6.4811, 5.1149, 3.8667, 2.5531, 1.3022, 723.7157, 15.159, 753.4659, 48.4525, 49.5403, 30.1758, 164.0589, 119.3884,-89.5299, 1.2613, 1366, 181, 26.6594, 26.5651, 15.9277, 27.9347, 24.0197, 25.6219, 25.5276, 28.1239, 26.5179, 39.8441, 33.2865
3/14/2009 14:33:42, .8031, .7585, 8.0629, 6.7344, 5.309, 4.0268, 2.6708, 1.3625, 1006.1802, 15.171, 482.758, 46.4744, 47.6728, 599.2823, 188.8957, 136.5009, 351.5916, 1.2574, 50, 195, 26.6594, 26.5651, 15.7369, 26.5651, 24.3024, 27.8874, 24.3495, 28.1239, 26.5651, 40.0568, 33.2865
3/14/2009 14:34:12, .8031, .7585, 7.7824, 6.5075, 5.136, 3.8855, 2.5678, 1.3118, 881.0377, 15.171, 84.3759, 203.7321, 48.6065, 729.7025, 159.6759, 154.1166, 202.1715, 1.2495, 51, 199, 26.6594, 26.6122, 15.5938, 25.1506, 26.7538, 27.5565, 23.5956, 28.1239, 26.5651, 39.5793, 33.2865
3/14/2009 14:34:42, .8031, .7614, 7.8434, 6.5602, 5.1782, 3.9138, 2.5874, 1.3215, 870.3112, 15.171, 93.0155, 720.012, 45.8054, 194.1892, 146.527, 161.6663, 143.19, 1.2456, 53, 203, 26.6594, 26.6594, 15.4505, 24.1139, 28.2185, 25.9048, 25.1506, 28.1239, 26.5651, 39.9503, 33.2865
