Filename:
C:\AO-51Tlm\WOD\2009\Wd010600

Start Time
1/6/2009 23:21:57
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
1/7/2009 4:53:27, .7163, .221, 7.7031, 6.4494, 5.06, 3.7851, 2.5531, 1.2926, 866.7357, 15.171, 185.1714, 31.6388, 27.131, 711.9179, 112.9242,-5.432, 32.7348, 1.3204, 1367, 191, 31.9341, 33.8706, 15.4505, 28.0766, 26.9898, 28.7868, 26.6594, 31.598, 29.4035, 43.1403, 36.2418
1/7/2009 4:53:57, .7131, .221, 7.5629, 6.328, 4.9672, 3.7097, 2.4991, 1.266, 738.0177, 15.183, 29.6583, 744.7381, 27.131, 25.2357, 84.6784, 1.6143,-160.5223, 1.3164, 1366, 221, 31.8861, 33.9194, 15.4028, 26.8482, 28.7868, 27.8401, 27.0842, 31.598, 29.4035, 43.0264, 36.2418
1/7/2009 4:54:27, .7163, 35.2682, 7.5446, 6.3175, 4.9546, 3.7034, 2.4942, 1.2636, 805.9522, 15.171, 44.0577, 29.6607, 663.9267, 17.3314, 228.3425,-9.4585,-6.7054, 1.3164, 1366, 196, 31.8861, 33.8706, 15.4505, 27.5565, 27.7456, 26.5651, 28.5499, 31.55, 29.4035, 42.9128, 36.1917
1/7/2009 4:54:57, .7163, 35.2682, 7.5202, 6.2911, 4.9377, 3.6909, 2.4868, 1.2588, 830.9807, 15.171, 698.7483, 32.6278, 27.131, 118.1107, 154.319,-7.4452, 44.5669, 1.3164, 1366, 196, 31.8861, 33.8218, 15.9754, 28.6446, 26.5179, 27.8401, 27.3203, 31.55, 29.4035, 42.8561, 36.1417
1/7/2009 4:55:27, .7163, 35.2682, 7.569, 6.328, 4.9672, 3.7129, 2.5015, 1.2684, 923.9437, 15.183, 33.4981, 275.9322, 29.9322, 673.3847, 112.9242,-2.4122, 206.1036, 1.3164, 52, 202, 31.8861, 33.8706, 16.309, 27.462, 27.8874, 28.6446, 26.282, 31.55, 29.4035, 42.9128, 36.1417
1/7/2009 4:55:57, .7163, 35.2682, 7.6239, 6.3808, 5.0136, 3.7411, 2.5236, 1.2805, 977.5762, 15.183, 31.5782, 590.4475, 409.9554, 24.2477, 86.1394,-4.4254, 272.9494, 1.3125, 51, 209, 31.8861, 33.8218, 16.4043, 26.5651, 28.4552, 27.3203, 28.1239, 31.55, 29.356, 42.8561, 36.1417
1/7/2009 4:56:27, .7163, 35.2682, 7.8861, 6.6024, 5.1782, 3.873, 2.6193, 1.3287, 1036.572, 15.183, 552.8349, 28.6717, 400.6182, 19.3075, 205.9406,-8.9552, 308.3384, 1.3204, 51, 190, 31.8861, 33.8218, 16.4043, 28.4078, 27.1314, 26.7066, 28.1712, 31.5021, 29.356, 43.0264, 36.0917
1/7/2009 4:56:57, .7163, .221, 7.9105, 6.6288, 5.1866, 3.8824, 2.6291, 1.3335, 1047.2985, 15.183, 374.2829, 27.6826, 29.9322, 588.4139, 223.9595,-5.9353, 327.9989, 1.3164, 52, 204, 31.8861, 33.8706, 16.9278, 28.0766, 26.7066, 28.7868, 26.801, 31.5021, 29.356, 43.1403, 36.0917
1/7/2009 4:57:27, .7163, .221, 7.8434, 6.5708, 5.1444, 3.851, 2.6046, 1.3215, 981.1517, 15.183, 40.2178, 638.9106, 28.9985, 265.3275, 179.1558, .6077, 221.8321, 1.3125, 51, 209, 31.8861, 33.8706, 17.5932, 26.8482, 28.5973, 28.1239, 26.7066, 31.5021, 29.3085, 43.2545, 36.0917
1/7/2009 4:57:57, .7163, .221, 7.6422, 6.3966, 5.0221, 3.7537, 2.5285, 1.2829, 825.6175, 15.171, 38.2979, 125.5978, 692.872, 29.1878, 102.6973,-4.9287,-22.4815, 1.3125, 1366, 222, 31.8861, 33.8218, 18.0204, 27.0842, 27.8401, 26.801, 28.692, 31.5021, 29.3085, 43.0264, 36.0417
1/7/2009 4:58:27, .7131, 35.2682, 7.569, 6.3333, 4.9714, 3.716, 2.5015, 1.2684, 795.2257, 15.171, 722.7473, 25.7045, 28.9985, 26.2237, 179.1558,-5.9353,-46.1456, 1.3086, 1367, 180, 31.8861, 33.8218, 18.0678, 28.692, 26.6122, 27.5565, 27.6511, 31.4541, 29.3085, 42.9128, 36.0417
1/7/2009 4:58:57, .7163, 35.2682, 7.5812, 6.3439, 4.9799, 3.7223, 2.5065, 1.2709, 863.1602, 15.171, 41.1778, 59.332, 30.8659, 693.1453, 221.0375, 2.1176, 99.9368, 1.3086, 53, 189, 31.8861, 33.773, 18.3998, 27.6038, 27.6983, 28.7394, 26.4235, 31.4541, 29.3085, 42.9695, 35.9918
1/7/2009 4:59:27, .7163, .221, 7.6056, 6.3702, 5.001, 3.738, 2.5163, 1.2757, 920.3682, 15.183, 40.2178, 581.5461, 147.5806, 37.0921, 274.1202, .1044, 186.4431, 1.3086, 51, 198, 31.838, 33.773, 19.2052, 26.5651, 28.5499, 27.3676, 27.6511, 31.4541, 29.3085, 42.9128, 36.0417
1/7/2009 4:59:57, .7163, .221, 7.6178, 6.3702, 5.0052, 3.7411, 2.5212, 1.2781, 947.1845, 15.183, 250.4484, 17.7922, 636.8489, 33.1399, 167.9549,-4.4254, 237.5605, 1.3125, 51, 199, 31.838, 33.773, 20.104, 28.0766, 27.2731, 26.3764, 28.2658, 31.4541, 29.3085, 42.8561, 35.9918
1/7/2009 5:00:27, .7163, .221, 7.819, 6.5444, 5.1402, 3.8447, 2.5948, 1.3167, 1063.3882, 15.183, 570.1141, 16.8031, 30.8659, 434.2809, 185.4868, .1044, 383.0484, 1.3164, 52, 181, 31.838, 33.773, 20.5293, 28.5973, 26.5179, 28.2185, 26.9426, 31.4062, 29.261, 43.0264, 35.9918
1/7/2009 5:00:57, .7163, 35.2682, 7.8922, 6.6024, 5.1824, 3.8761, 2.6193, 1.3287, 1070.5392, 15.1949, 36.378, 525.1707, 27.131, 471.8262, 137.2741, 9.1639, 355.5237, 1.3125, 52, 188, 31.838, 33.773, 20.86, 27.3676, 28.5025, 28.1239, 26.5179, 31.4062, 29.261, 43.0833, 35.9918
1/7/2009 5:01:27, .7131, .221, 7.8434, 6.5655, 5.1444, 3.851, 2.6046, 1.3239, 986.515, 15.183, 40.2178, 221.5348, 509.8632, 38.0801, 307.723, 1.111, 225.7642, 1.3164, 52, 163, 31.838, 33.7243, 21.2849, 27.0842, 28.1712, 26.801, 28.4078, 31.4062, 29.261, 43.1403, 35.9418
1/7/2009 5:01:57, .7163, 35.2682, 7.9044, 6.6183, 5.1824, 3.8824, 2.6291, 1.336, 1020.4822, 15.183, 594.113, 10.8689, 270.8314, 35.116, 249.7704,-1.9088, 269.0173, 1.3125, 52, 179, 31.79, 33.7243, 22.2757, 28.7868, 26.8482, 26.9426, 27.5565, 31.3583, 29.2136, 43.1974, 35.9418
1/7/2009 5:02:27, .7163, 35.2682, 7.9044, 6.6183, 5.1824, 3.8824, 2.6316, 1.3384, 1011.5435, 15.183, 242.7688, 5.9237, 28.9985, 590.39, 287.7561, 5.6408, 253.2889, 1.3125, 52, 153, 31.79, 33.7243, 23.1714, 28.0766, 26.8482, 28.7394, 26.4235, 31.4062, 29.2136, 43.2545, 35.9418
1/7/2009 5:02:57, .7163, 35.2682, 7.697, 6.4494, 5.0516, 3.7788, 2.5482, 1.2926, 857.797, 15.183, 31.5782, 689.3517, 23.3961, 111.1945, 107.0803, 9.6672,-2.7614, 1.3086, 1366, 205, 31.79, 33.7243, 23.9254, 26.9898, 28.4552, 27.7929, 27.037, 31.3583, 29.2136, 43.1974, 35.9418
1/7/2009 5:03:27, .7163, .221, 7.6178, 6.3755, 5.0052, 3.7411, 2.5212, 1.2757, 838.1317, 15.171, 40.2178, 3.9456, 635.9152, 37.0921, 240.0304, 2.1176, 9.0707, 1.3086, 1366, 180, 31.79, 33.6756, 24.1139, 27.7929, 27.5093, 26.7066, 28.692, 31.3583, 29.2136, 43.0264, 35.9418
1/7/2009 5:03:57, .7163, .221, 7.63, 6.3861, 5.0136, 3.7474, 2.5236, 1.2781, 922.156, 15.171, 656.5102, 4.9346, 29.9322, 150.7158, 218.1156, 6.6474, 178.5789, 1.3086, 52, 182, 31.742, 33.6756, 24.6322, 28.6446, 26.6122, 28.0766, 27.5093, 31.3583, 29.2136, 43.0264, 35.9418
1/7/2009 5:04:27, .7131, 35.2682, 7.6178, 6.3755, 5.0052, 3.7411, 2.5212, 1.2781, 875.6745, 15.171, 28.6984, 47.4635, 23.3961, 547.9046, 335.4818, 10.1705, 88.1405, 1.3086, 56, 188, 31.742, 33.6269, 25.292, 27.462, 27.8401, 28.7868, 26.6122, 31.3583, 29.2136, 43.0833, 35.892
1/7/2009 5:04:57, .7163, 35.2682, 7.6544, 6.4072, 5.0347, 3.7599, 2.5334, 1.2853, 957.911, 15.1949, 30.6183, 582.5352, 182.1282, 37.0921, 235.1605, 6.6474, 217.9, 1.3086, 52, 196, 31.742, 33.6269, 26.4235, 26.7538, 28.2185, 27.462, 27.7929, 31.3583, 29.2136, 42.9128, 35.9418
1/7/2009 5:05:27, .7163, 35.2682, 7.697, 6.4441, 5.06, 3.7819, 2.5482, 1.2926, 1004.3925, 15.183, 280.2071, 2.9566, 600.4339, 35.116, 193.2787, 2.6209, 300.4742, 1.3125, 51, 189, 31.6939, 33.5782, 27.037, 28.3605, 27.037, 26.7538, 28.3605, 31.3104, 29.2136, 42.9695, 35.892
1/7/2009 5:05:57, .7163, .221, 7.9532, 6.6605, 5.2246, 3.9106, 2.6487, 1.3432, 1099.1432, 15.183, 516.3565, .9785, 28.0647, 513.3235, 159.1889, 8.1573, 386.9805, 1.3164, 51, 179, 31.6939, 33.5782, 27.3676, 28.692, 26.6122, 28.5025, 27.1314, 31.3104, 29.2136, 43.1974, 35.892
1/7/2009 5:06:27, .7163, 35.2682, 8.008, 6.6974, 5.2499, 3.9326, 2.6708, 1.3552, 1090.2045, 15.183, 21.9787, 535.0612, 21.5287, 414.5203, 182.0778, 11.1772, 347.6595, 1.3164, 51, 176, 31.6939, 33.5782, 27.5093, 27.5565, 28.6446, 28.2185, 27.037, 31.3104, 29.2136, 43.2545, 35.892
1/7/2009 5:06:57, .7163, .221, 7.8861, 6.6077, 5.174, 3.873, 2.6266, 1.3335, 999.0292, 15.183, 32.5382, 184.9403, 546.2782, 33.1399, 288.7301, 6.6474, 217.9, 1.3125, 51, 187, 31.6939, 33.5782, 27.8874, 27.5565, 28.2185, 27.0842, 28.7394, 31.3104, 29.1661, 43.3118, 35.892
1/7/2009 5:07:27, .7131, 35.2682, 7.9349, 6.6447, 5.2035, 3.8981, 2.6438, 1.3432, 1036.572, 15.183, 613.3122, .9785, 259.6268, 33.1399, 229.3165, 5.6408, 284.7458, 1.3125, 52, 186, 31.646, 33.5782, 28.5499, 29.2136, 27.1786, 27.4148, 27.8401, 31.2625, 29.1661, 43.4265, 35.9418
1/7/2009 5:07:57, .7131, 35.2682, 7.9105, 6.6288, 5.1866, 3.8855, 2.634, 1.336, 1007.968, 15.183, 189.0112,-.9996, 24.3299, 642.7557, 261.9453, 8.6606, 225.7642, 1.3125, 51, 194, 31.646, 33.5782, 29.1661, 28.4552, 27.1314, 29.1187, 26.801, 31.3104, 29.1661, 43.4839, 35.9418
1/7/2009 5:08:27, .7163, .221, 7.6605, 6.4177, 5.0347, 3.7631, 2.5359, 1.2853, 813.1032, 15.183, 25.8185, 717.0449, 20.595, 56.8527, 83.7044, 9.1639,-81.6418, 1.3086, 1366, 206, 31.646, 33.5295, 29.5459, 27.462, 28.692, 28.0766, 27.5565, 31.2625, 29.2136, 43.4265, 35.9418
1/7/2009 5:08:57, .7163, .221, 7.6239, 6.3861, 5.0136, 3.7474, 2.5236, 1.2781, 856.0092, 15.171, 77.6562,-.0106, 679.7999, 34.128, 165.0329, 3.6275, 52.455, 1.3086, 1366, 181, 31.646, 33.4809, 29.356, 28.3132, 27.7456, 27.0842, 29.0712, 31.2625, 29.2136, 43.1974, 35.9418
1/7/2009 5:09:27, .7163, .221, 7.6848, 6.4336, 5.0558, 3.7756, 2.5457, 1.2926, 975.7885, 15.183, 685.309, 1.9675, 27.131, 262.3634, 123.6381, 6.1441, 257.221, 1.3086, 51, 185, 31.598, 33.4809, 29.3085, 29.1661, 26.9426, 28.5499, 27.8874, 31.2625, 29.2136, 43.1974, 35.9918
1/7/2009 5:09:57, .7163, 35.2682, 7.7946, 6.5286, 5.1275, 3.8321, 2.5849, 1.3143, 1052.6617, 15.183, 26.7784, 245.2719, 22.4624, 582.4857, 272.6592, 9.1639, 343.7274, 1.3125, 51, 211, 31.598, 33.4809, 29.261, 28.0293, 28.4552, 29.0712, 27.037, 31.2625, 29.2136, 43.3691, 35.9918
1/7/2009 5:10:27, .7163, .221, 7.8617, 6.5866, 5.1697, 3.8667, 2.6095, 1.3239, 1077.6902, 15.1949, 31.5782, 543.9625, 381.0101, 34.128, 183.5388, 7.1507, 375.1842, 1.3125, 51, 178, 31.598, 33.4809, 29.7836, 27.4148, 28.692, 27.8874, 28.5499, 31.2625, 29.2136, 43.4265, 35.9918
1/7/2009 5:10:57, .7163, 35.2682, 7.8922, 6.6024, 5.1866, 3.8792, 2.6217, 1.3287, 1088.4167, 15.183, 479.8782, 2.9566, 517.333, 34.128, 158.2149, 3.1242, 394.8447, 1.3164, 51, 174, 31.598, 33.4809, 29.9739, 29.2136, 27.5093, 27.2259, 28.692, 31.2625, 29.2136, 43.3691, 35.9918
1/7/2009 5:11:27, .7163, .221, 7.9715, 6.6763, 5.233, 3.9169, 2.6561, 1.348, 1058.025, 15.183, 419.4009, 2.9566, 26.1973, 644.7318, 93.4443, 4.6342, 316.2026, 1.3164, 52, 194, 31.598, 33.4809, 29.9739, 29.1661, 27.1314, 29.1187, 27.5565, 31.2146, 29.2136, 43.5415, 36.0417
1/7/2009 5:11:57, .7163, 35.2682, 7.8556, 6.5813, 5.1529, 3.8573, 2.6095, 1.3263, 963.2742, 15.1949, 29.6583, 671.549, 23.3961, 259.3993, 82.7304, 8.1573, 162.8505, 1.3125, 52, 190, 31.55, 33.4809, 29.6885, 27.982, 29.1187, 28.5499, 27.6511, 31.2146, 29.261, 43.4839, 36.0417
1/7/2009 5:12:27, .7163, 35.2682, 7.6909, 6.4494, 5.0558, 3.7788, 2.5482, 1.2926, 839.9195, 15.171, 48.8575, 31.6388, 687.2696, 35.116, 150.91, 2.1176,-18.5375, 1.3086, 1366, 169, 31.55, 33.4323, 29.4035, 28.2658, 28.4078, 27.5093, 29.4035, 31.2146, 29.261, 43.4265, 36.0917
1/7/2009 5:12:57, .7163, 35.2682, 7.6239, 6.3861, 5.0136, 3.7474, 2.5212, 1.2781, 813.1032, 15.171, 730.4269, 7.9018, 27.131, 37.0921, 158.7019, .1044,-22.4815, 1.3086, 1366, 190, 31.55, 33.3837, 29.261, 29.6885, 27.4148, 28.3605, 28.3132, 31.2146, 29.3085, 43.3118, 36.0917
1/7/2009 5:13:27, .7131, 35.2682, 7.6605, 6.4125, 5.0347, 3.7631, 2.5334, 1.2853, 877.4622, 15.171, 37.338, 27.6826, 25.2636, 688.2052, 235.1605, 5.6408, 92.0726, 1.3086, 53, 199, 31.55, 33.4323, 29.4035, 28.7394, 28.0766, 29.5935, 27.3203, 31.2146, 29.3085, 43.4265, 36.0917
1/7/2009 5:13:57, .7163, 35.2682, 7.6361, 6.3914, 5.0179, 3.7505, 2.5236, 1.2805, 888.1887, 15.183, 36.378, 684.4065, 168.1224, 35.116, 92.9573, 4.1308, 119.5973, 1.3086, 52, 196, 31.5021, 33.3837, 29.6885, 27.7929, 29.0238, 28.4078, 28.5973, 31.2146, 29.3085, 43.2545, 36.0917
1/7/2009 5:14:27, .7163, 35.2682, 7.7153, 6.4652, 5.0727, 3.7913, 2.5555, 1.295, 1002.6047, 15.183, 370.4431, 9.8799, 607.9036, 35.116, 114.3852,-1.4055, 304.4063, 1.3125, 52, 171, 31.55, 33.3837, 29.4984, 29.1661, 27.982, 27.4148, 29.356, 31.2146, 29.3085, 43.1974, 36.1417
1/7/2009 5:14:57, .7163, 35.2682, 7.9044, 6.6183, 5.195, 3.8855, 2.6266, 1.3335, 1084.8412, 15.183, 543.2353, 11.8579, 28.9985, 524.1918, 107.0803, 29.7996, 394.8447, 1.3164, 51, 170, 31.55, 33.3837, 29.2136, 29.4509, 27.3203, 29.3085, 28.1239, 31.2146, 29.356, 43.3691, 36.1417
1/7/2009 5:15:27, .7163, 35.2682, 7.9471, 6.6499, 5.2161, 3.9075, 2.6463, 1.3432, 1063.3882, 15.183, 38.2979, 588.4694, 26.1973, 395.7477, 143.118, 4.6342, 327.9989, 1.3164, 51, 190, 31.5021, 33.3837, 28.8816, 28.2658, 29.3085, 29.0712, 27.7456, 31.2146, 29.356, 43.4839, 36.1917
1/7/2009 5:15:57, .7163, 35.2682, 7.8922, 6.6077, 5.1782, 3.8761, 2.6266, 1.3335, 982.9395, 15.183, 42.1378, 252.1951, 643.3849, 35.116, 144.579,-.3989, 210.0358, 1.3164, 52, 196, 31.5021, 33.4323, 28.8342, 28.2185, 28.8342, 27.982, 29.5935, 31.2146, 29.356, 43.5415, 36.1917
1/7/2009 5:16:27, .7163, 35.2682, 7.8617, 6.5866, 5.1571, 3.8604, 2.6144, 1.3287, 956.1232, 15.183, 682.4291, 14.8251, 180.2608, 33.1399, 202.0447,-3.4188, 166.7826, 1.3164, 51, 173, 31.5021, 33.3837, 28.7868, 30.0215, 27.7456, 28.2185, 28.7868, 31.2146, 29.4035, 43.5415, 36.1917
1/7/2009 5:16:57, .7163, .221, 7.6787, 6.4389, 5.0474, 3.7725, 2.5432, 1.2926, 816.6787, 15.171, 61.3369, 10.8689, 28.0647, 748.4751, 136.7871,-.3989,-42.2016, 1.3125, 1366, 195, 31.5021, 33.3837, 29.0712, 29.3085, 27.982, 29.736, 27.7929, 31.2146, 29.4509, 43.5992, 36.2418
1/7/2009 5:17:27, .7163, .221, 7.6117, 6.3755, 5.0052, 3.7411, 2.5187, 1.2757, 807.74, 15.183, 41.1778, 724.9572, 40.2031, 35.116, 111.9502, 9.1639,-18.5375, 1.3086, 1366, 199, 31.5021, 33.3837, 29.1187, 28.1712, 29.4035, 28.6446, 28.692, 31.2146, 29.4509, 43.4265, 36.2418
1/7/2009 5:17:57, .7163, 35.2682, 7.6666, 6.4177, 5.0347, 3.7631, 2.5359, 1.2853, 940.0335, 15.183, 242.7688, 15.8141, 673.2639, 33.1399, 128.5081,-3.9221, 217.9, 1.3086, 51, 186, 31.5021, 33.3837, 28.8816, 29.261, 28.4552, 27.6038, 29.736, 31.2146, 29.4509, 43.3118, 36.2919
1/7/2009 5:18:27, .7163, .221, 7.819, 6.5444, 5.1402, 3.8447, 2.5923, 1.3167, 1056.2372, 15.183, 645.9507, 17.7922, 28.9985, 396.7357, 136.7871, 5.1375, 375.1842, 1.3204, 52, 196, 31.5021, 33.3837, 28.5973, 29.8787, 27.6038, 29.3085, 28.4552, 31.2146, 29.4509, 43.4839, 36.2919
1/7/2009 5:18:57, .7163, .221, 8.0141, 6.708, 5.2626, 3.9389, 2.6683, 1.3528, 1118.8085, 15.1949, 43.0977, 464.8392, 27.131, 521.2278, 216.6546, 1.6143, 426.3016, 1.3164, 52, 185, 31.5021, 33.4323, 28.4078, 28.7394, 29.3085, 29.4984, 27.7929, 31.2146, 29.4984, 43.7147, 36.342
1/7/2009 5:19:27, .7163, .221, 7.9897, 6.6921, 5.2457, 3.9295, 2.661, 1.3528, 1077.6902, 15.183, 43.0977, 446.0474, 546.2782, 34.128, 159.1889,-1.9088, 363.3879, 1.3164, 52, 190, 31.5021, 33.4323, 28.5973, 28.3605, 29.1661, 28.3605, 29.6885, 31.2146, 29.4984, 43.7726, 36.342
1/7/2009 5:19:57, .7163, .221, 8.0385, 6.7344, 5.271, 3.9483, 2.6831, 1.3625, 1066.9637, 15.183, 624.8317, 17.7922, 327.7882, 31.1639, 221.5245,-4.4254, 331.931, 1.3204, 51, 166, 31.5021, 33.4323, 28.692, 30.1643, 28.0766, 28.0293, 29.356, 31.2146, 29.4984, 43.8306, 36.342
1/7/2009 5:20:27, .7163, 35.2682, 7.88, 6.6077, 5.174, 3.873, 2.6217, 1.3335, 963.2742, 15.183, 196.6908, 14.8251, 28.9985, 745.511, 139.7091, 10.6739, 182.511, 1.3164, 52, 195, 31.55, 33.4323, 28.8816, 29.5935, 28.0766, 29.8312, 28.2658, 31.2146, 29.5459, 43.9468, 36.3922
1/7/2009 5:20:57, .7163, .221, 7.6726, 6.4283, 5.0389, 3.7662, 2.5383, 1.2853, 813.1032, 15.183, 43.0977, 735.8367, 27.131, 36.104, 130.4561,-.3989,-38.2576, 1.3086, 1366, 174, 31.5021, 33.4809, 28.7868, 28.4078, 29.8312, 28.929, 28.7394, 31.2146, 29.5459, 43.8886, 36.4424
1/7/2009 5:21:27, .7163, 35.2682, 7.6422, 6.4019, 5.0263, 3.7568, 2.5285, 1.2829, 852.4337, 15.171, 104.535, 17.7922, 714.3475, 32.1519, 139.2221, 3.1242, 64.287, 1.3086, 1366, 167, 31.55, 33.4323, 28.5973, 29.2136, 28.8342, 27.9347, 30.1167, 31.2146, 29.5935, 43.7147, 36.4424
1/7/2009 5:21:57, .7163, .221, 7.7153, 6.4547, 5.0685, 3.7882, 2.5531, 1.295, 975.7885, 15.183, 697.7884, 20.7593, 28.9985, 213.9498, 201.0707,-4.9287, 276.8816, 1.3164, 51, 178, 31.55, 33.4323, 28.3605, 30.2119, 27.8401, 29.3085, 28.8816, 31.2146, 29.5935, 43.7726, 36.4927
1/7/2009 5:22:27, .7163, .221, 7.8678, 6.5866, 5.174, 3.8698, 2.6095, 1.3239, 1083.0535, 15.1949, 43.0977, 338.2418, 28.9985, 635.8395, 203.5057,-.3989, 414.5053, 1.3164, 52, 183, 31.55, 33.4809, 28.5499, 29.1661, 29.1187, 29.8312, 28.0766, 31.2146, 29.641, 44.005, 36.4927
1/7/2009 5:22:57, .7163, .221, 7.88, 6.5972, 5.1824, 3.8761, 2.6144, 1.3263, 1091.9922, 15.1949, 43.0977, 572.6448, 427.696, 34.128, 168.4419,-2.4122, 414.5053, 1.3164, 52, 180, 31.55, 33.4809, 28.8342, 28.4552, 29.4984, 28.6446, 29.8787, 31.2146, 29.641, 44.0633, 36.5429
1/7/2009 5:23:27, .7163, 35.2682, 8.0324, 6.7344, 5.2752, 3.9514, 2.6757, 1.3577, 1095.5677, 15.183, 611.3923, 17.7922, 434.2321, 37.0921, 151.397,-5.9353, 386.9805, 1.3204, 51, 200, 31.55, 33.5295, 28.8816, 30.1167, 28.4552, 28.1239, 29.8787, 31.2625, 29.641, 44.1802, 36.5429
1/7/2009 5:23:57, .7163, .221, 8.0324, 6.7344, 5.271, 3.9452, 2.6757, 1.3601, 1077.6902, 15.183, 328.2049, 18.7812, 28.9985, 704.0137, 148.475, 24.2632, 347.6595, 1.3204, 51, 169, 31.598, 33.5295, 28.8342, 29.7836, 28.2658, 30.1643, 28.5973, 31.2625, 29.6885, 44.415, 36.5932
1/7/2009 5:24:27, .7131, .221, 7.8556, 6.5813, 5.1571, 3.8573, 2.607, 1.3239, 954.3355, 15.183, 42.1378, 712.0997, 43.0042, 167.5123, 144.092,-.3989, 162.8505, 1.3125, 52, 213, 31.55, 33.5295, 28.692, 28.692, 30.1167, 29.356, 28.7868, 31.2625, 29.736, 44.3562, 36.6436
1/7/2009 5:24:57, .7131, .221, 7.7092, 6.46, 5.0685, 3.7882, 2.5531, 1.295, 841.7072, 15.171, 55.5772, 35.5949, 707.8114, 32.1519, 171.3639,-5.432, 5.1267, 1.3125, 1366, 166, 31.55, 33.5295, 28.5499, 29.2136, 29.2136, 28.3132, 30.4502, 31.2625, 29.736, 44.2388, 36.694
1/7/2009 5:25:27, .7131, 35.2682, 7.697, 6.4494, 5.06, 3.7819, 2.5482, 1.2926, 879.25, 15.171, 711.2278, 20.7593, 28.9985, 58.8288, 239.5434,-4.9287, 103.8689, 1.3125, 52, 180, 31.598, 33.5782, 28.6446, 30.5456, 28.2185, 29.0238, 29.4035, 31.2625, 29.736, 44.2388, 36.694
1/7/2009 5:25:57, .7163, .221, 7.7275, 6.4705, 5.0811, 3.7976, 2.558, 1.2974, 974.0007, 15.183, 42.1378, 181.9732, 28.0647, 739.5828, 147.988, 8.6606, 269.0173, 1.3125, 52, 187, 31.598, 33.5782, 28.929, 29.4509, 29.261, 30.0215, 28.4078, 31.3104, 29.7836, 44.1802, 36.7444
1/7/2009 5:26:27, .7163, .221, 7.8007, 6.5338, 5.1275, 3.8353, 2.5849, 1.3118, 1050.874, 15.1949, 42.1378, 641.8777, 346.4626, 34.128, 147.014,-2.9155, 371.2521, 1.3164, 52, 171, 31.646, 33.5782, 28.8342, 28.5025, 30.0691, 28.8816, 29.9263, 31.3104, 29.7836, 44.2388, 36.7444
1/7/2009 5:26:57, .7163, .221, 7.9897, 6.6974, 5.2541, 3.9295, 2.6561, 1.348, 1115.233, 15.183, 500.0373, 20.7593, 550.0131, 31.1639, 162.1109, 6.1441, 434.1658, 1.3204, 52, 172, 31.646, 33.5782, 28.6446, 30.1643, 28.8816, 28.2185, 30.1643, 31.3104, 29.8312, 44.415, 36.7948
1/7/2009 5:27:27, .7163, .221, 8.1544, 6.8346, 5.3512, 4.0079, 2.7199, 1.3818, 1158.139, 15.1949, 444.3597, 34.6059, 28.9985, 582.4857, 248.7964,-4.9287, 469.5547, 1.3243, 52, 170, 31.646, 33.6269, 28.5973, 30.1643, 28.3132, 30.1643, 28.9764, 31.3104, 29.8312, 44.5921, 36.8453
1/7/2009 5:27:57, .7163, .221, 8.0446, 6.7502, 5.2836, 3.9546, 2.6806, 1.3601, 1084.8412, 15.1949, 42.1378, 641.8777, 28.0647, 374.011, 157.7279,-.9022, 355.5237, 1.3204, 52, 201, 31.646, 33.6756, 28.8342, 29.1187, 30.1167, 29.6885, 28.8342, 31.3104, 29.8787, 44.6513, 36.8453
1/7/2009 5:28:27, .7131, .221, 7.8861, 6.613, 5.1782, 3.8761, 2.6168, 1.3287, 966.8497, 15.183, 47.8975, 180.9841, 693.8057, 32.1519, 165.5199,-4.4254, 186.4431, 1.3164, 52, 167, 31.6939, 33.6756, 28.8816, 29.0238, 29.641, 28.5499, 30.641, 31.3104, 29.8787, 44.5921, 36.8958
1/7/2009 5:28:57, .7163, 35.2682, 7.7702, 6.5127, 5.1065, 3.8165, 2.5727, 1.3046, 889.9765, 15.183, 755.3858, 21.7484, 37.4019, 41.0442, 167.9549, 37.3492, 88.1405, 1.3164, 57, 162, 31.6939, 33.6756, 28.8342, 30.641, 28.5499, 29.0712, 29.6885, 31.3583, 29.9263, 44.6513, 36.8958
1/7/2009 5:29:27, .7163, .221, 7.6909, 6.4494, 5.06, 3.7819, 2.5482, 1.2901, 861.3725, 15.183, 43.0977, 60.321, 28.0647, 749.4631, 163.0849,-3.4188, 64.287, 1.3164, 1366, 174, 31.6939, 33.6756, 28.7394, 29.6885, 29.2136, 30.4979, 28.5499, 31.3583, 29.9263, 44.5921, 36.9464
1/7/2009 5:29:57, .7163, .221, 7.7214, 6.46, 5.0727, 3.7913, 2.5555, 1.295, 947.1845, 15.183, 42.1378, 696.275, 169.9899, 34.128, 181.5908,-2.9155, 241.4926, 1.3164, 52, 172, 31.6939, 33.7243, 28.7394, 28.7394, 30.2596, 29.261, 29.9263, 31.4062, 29.9739, 44.474, 36.9464
