Filename:
C:\AO-51Tlm\WOD\2008\Wd101800

Start Time
10/18/2008 1:28:28
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
10/18/2008 14:57:28, .401, 1.1439, 7.8373, 6.5813, 5.1318, 3.873, 2.5702, 1.3046, 923.9437, 15.171, 601.7927, 45.4854, 357.6672, 18.3195, 117.7942, 204.4474, 225.7642, 1.2377, 53, 28.2658, 28.0293, 15.6415, 27.2259, 26.7538, 26.1405, 27.2731, 30.8798, 28.4552, 41.189, 34.9004
10/18/2008 14:57:58, .401, 1.1439, 7.6422, 6.4125, 4.9925, 3.7662, 2.5015, 1.2709, 830.9807, 15.171, 31.5782, 224.502, 44.8717, 681.2889, 108.0542, 205.454, 147.1221, 1.2377, 52, 28.2658, 28.0293, 15.4028, 26.7538, 26.9898, 27.4148, 26.0462, 30.8798, 28.4552, 40.9713, 34.9004
10/18/2008 14:58:28, .4034, 1.1403, 7.7336, 6.4916, 5.0558, 3.8102, 2.531, 1.2829, 784.4992, 15.171, 36.378, 174.0608, 691.0045, 21.2836, 117.3072, 182.3019, 1.1827, 1.2377, 1367, 28.2185, 28.0293, 15.2595, 26.2349, 27.2731, 26.3292, 27.3676, 30.8798, 28.4552, 41.1345, 34.9004
10/18/2008 14:58:58, .401, 1.1403, 7.758, 6.5127, 5.0685, 3.8227, 2.5383, 1.2901, 957.911, 15.171, 560.5145, 46.4744, 43.0042, 425.3886, 118.2812, 214.5136, 320.1347, 1.2377, 52, 28.2658, 28.0293, 15.0205, 27.1786, 26.1405, 27.037, 26.5651, 30.8798, 28.4078, 41.0256, 34.8512
10/18/2008 14:59:28, .4034, 1.1439, 7.6422, 6.4177, 4.9925, 3.7631, 2.4991, 1.266, 704.0505, 15.171, 37.338, 750.6723, 45.8054, 25.2357, 101.2363, 209.9838,-97.4179, 1.2416, 1366, 28.2185, 28.0293, 14.877, 26.0934, 27.5093, 26.8482, 26.3764, 30.8798, 28.4078, 41.08, 34.8512
10/18/2008 14:59:58, .4034, 1.1403, 7.8068, 6.5602, 5.1065, 3.8541, 2.558, 1.2974, 940.0335, 15.171, 561.4745, 45.4854, 437.0332, 17.3314, 121.6902, 183.3085, 269.0173, 1.2416, 54, 28.2185, 28.0766, 14.6855, 26.9426, 26.6594, 25.9048, 27.0842, 30.832, 28.4078, 41.08, 34.8512
10/18/2008 15:00:28, .401, 1.1439, 7.6178, 6.3966, 4.9757, 3.7537, 2.4942, 1.266, 780.9237, 15.171, 31.5782, 151.3129, 44.8717, 705.9897, 107.5672, 197.9044, 92.0726, 1.2416, 59, 28.2185, 28.0293, 14.5419, 26.6122, 26.7066, 27.2731, 25.8576, 30.832, 28.3605, 40.9713, 34.8019
10/18/2008 15:00:58, .4034, 1.1403, 7.7824, 6.5338, 5.0896, 3.8416, 2.5482, 1.2901, 848.8582, 15.171, 39.2579, 262.0856, 668.5953, 20.2955, 123.6381, 193.878, 111.7331, 1.2416, 53, 28.2185, 28.0293, 14.3982, 25.9519, 27.1314, 26.1405, 27.1786, 30.832, 28.3605, 41.08, 34.8019
10/18/2008 15:01:28, .401, 1.1403, 7.7031, 6.4652, 5.0305, 3.7945, 2.5212, 1.2829, 923.9437, 15.171, 620.9918, 45.4854, 43.0042, 346.3461, 119.7422, 198.911, 280.8137, 1.2377, 52, 28.2185, 28.0766, 14.2544, 27.0842, 25.9991, 26.7538, 26.4235, 30.832, 28.3605, 40.9713, 34.8019
10/18/2008 15:01:58, .401, 1.1439, 7.7092, 6.4705, 5.0389, 3.8008, 2.5212, 1.2781, 746.9565, 15.171, 39.2579, 744.7381, 46.7391, 61.7929, 98.8013, 217.0301,-61.9217, 1.2377, 1366, 28.2185, 28.0293, 14.1585, 25.9991, 27.4148, 26.7538, 26.0934, 30.832, 28.3132, 41.08, 34.7527
10/18/2008 15:02:28, .4034, 1.1439, 7.7702, 6.5286, 5.0769, 3.829, 2.5432, 1.295, 950.76, 15.171, 518.2764, 44.4963, 504.2609, 16.3434, 151.397, 187.8383, 308.3384, 1.2416, 54, 28.2185, 28.0293, 14.0145, 26.801, 26.5651, 25.7633, 26.9426, 30.7843, 28.3132, 40.9713, 34.7527
10/18/2008 15:02:58, .401, 1.1439, 7.6117, 6.3914, 4.9714, 3.7474, 2.4868, 1.2612, 718.3525, 15.159, 35.4181, 69.2224, 45.8054, 730.6905, 114.3852, 194.8846,-30.3695, 1.2377, 1366, 28.2185, 28.0293, 13.9185, 26.5651, 26.5179, 27.1786, 25.7162, 30.7843, 28.3132, 40.917, 34.7035
10/18/2008 15:03:28, .401, 1.1439, 7.8251, 6.5761, 5.1191, 3.8635, 2.5629, 1.2998, 916.7927, 15.171, 40.2178, 360.9898, 630.3128, 25.2357, 108.5412, 199.4144, 225.7642, 1.2377, 55, 28.2185, 28.0293, 13.8225, 25.8105, 27.0842, 26.0934, 26.9898, 30.7843, 28.2658, 41.0256, 34.7035
10/18/2008 15:03:58, .401, 1.1439, 7.6483, 6.4177, 4.9968, 3.7662, 2.504, 1.2733, 866.7357, 15.171, 680.5092, 44.4963, 44.8717, 245.5668, 130.9431, 193.878, 206.1036, 1.2377, 51, 28.1712, 28.0293, 13.7745, 26.9898, 25.9519, 26.5179, 26.3764, 30.7843, 28.2658, 40.8628, 34.7035
10/18/2008 15:04:28, .401, 1.1439, 7.7824, 6.5391, 5.0896, 3.8384, 2.5457, 1.2901, 816.6787, 15.171, 45.0176, 734.8476, 46.7391, 147.7517, 99.7753, 209.4805, 52.455, 1.2338, 1367, 28.2185, 28.0293, 13.6303, 25.9519, 27.2259, 26.7066, 25.8576, 30.7365, 28.2658, 41.08, 34.6543
10/18/2008 15:04:58, .401, 1.1403, 7.7458, 6.5022, 5.06, 3.8165, 2.5359, 1.2877, 957.911, 15.171, 461.639, 43.5073, 566.82, 20.2955, 152.858, 193.878, 335.8631, 1.2377, 51, 28.2185, 28.0293, 13.5823, 26.6122, 26.4707, 25.6219, 26.8482, 30.7365, 28.2185, 40.917, 34.6543
10/18/2008 15:05:28, .401, 1.1439, 7.6422, 6.423, 4.9968, 3.7662, 2.5015, 1.2684, 712.9892, 15.171, 47.8975, 42.5182, 47.6728, 744.523, 147.014, 203.9441,-69.8098, 1.2377, 1366, 28.2185, 28.0293, 13.5342, 26.5179, 26.3292, 27.0842, 25.7162, 30.7365, 28.2185, 40.9713, 34.6543
10/18/2008 15:05:58, .4034, 1.1439, 7.8495, 6.5972, 5.136, 3.873, 2.5702, 1.3046, 972.213, 15.183, 45.0176, 456.9268, 576.1572, 31.1639, 102.2103, 214.0103, 331.931, 1.2377, 53, 28.1712, 28.0293, 13.5342, 25.6219, 27.037, 26.0934, 26.801, 30.6888, 28.1712, 41.0256, 34.6051
10/18/2008 15:06:28, .4034, 1.1439, 7.6239, 6.4019, 4.9799, 3.7568, 2.4942, 1.2684, 809.5277, 15.159, 730.4269, 42.5182, 45.8054, 148.7397, 153.832, 203.9441, 123.5294, 1.2377, 54, 28.1712, 27.982, 13.438, 26.8954, 25.9048, 26.3764, 26.3292, 30.6888, 28.1712, 40.8628, 34.6051
10/18/2008 15:06:58, .401, 1.1439, 7.8617, 6.613, 5.1444, 3.8855, 2.5751, 1.3046, 897.1275, 15.183, 59.417, 712.0997, 47.6728, 247.5429, 136.3001, 225.5864, 190.3752, 1.2298, 54, 28.1712, 27.982, 13.3899, 25.9048, 27.0842, 26.6594, 25.7162, 30.6888, 28.1712, 41.1345, 34.556
10/18/2008 15:07:28, .4034, 1.1439, 7.7031, 6.4652, 5.0305, 3.7913, 2.5212, 1.2805, 936.458, 15.183, 380.0426, 41.5292, 631.2466, 26.2237, 140.683, 201.9309, 320.1347, 1.2377, 52, 28.1712, 27.982, 13.438, 26.4707, 26.4235, 25.5276, 26.8482, 30.6888, 28.1712, 40.8628, 34.556
10/18/2008 15:07:58, .4034, 1.1439, 7.7397, 6.5075, 5.0643, 3.8165, 2.5334, 1.2853, 761.2585, 15.171, 91.0956, 41.5292, 48.6065, 746.499, 156.2669, 208.9772,-22.4815, 1.2377, 1366, 28.1712, 27.982, 13.438, 26.5179, 26.0934, 27.037, 25.6219, 30.6888, 28.1239, 41.08, 34.5069
10/18/2008 15:08:28, .4034, 1.1403, 7.8312, 6.5761, 5.1149, 3.8573, 2.5653, 1.2998, 990.0905, 15.183, 54.6172, 516.2694, 536.941, 37.0921, 109.0282, 217.5334, 367.32, 1.2338, 54, 28.1712, 27.982, 13.4861, 25.5748, 26.9426, 26.0462, 26.6594, 30.641, 28.0766, 40.9713, 34.5069
10/18/2008 15:08:58, .401, 1.1403, 7.63, 6.4125, 4.9883, 3.7568, 2.4966, 1.266, 746.9565, 15.159, 761.1456, 41.5292, 46.7391, 63.7689, 148.475, 203.9441, 24.8468, 1.2338, 1367, 28.1712, 27.9347, 13.438, 26.8482, 25.8105, 26.2349, 26.282, 30.641, 28.0766, 40.917, 34.5069
10/18/2008 15:09:28, .4034, 1.1439, 7.9775, 6.708, 5.2161, 3.942, 2.6119, 1.3263, 999.0292, 15.183, 71.8964, 657.7024, 49.5403, 359.1905, 169.4159, 234.1426, 355.5237, 1.2298, 52, 28.1712, 27.9347, 13.438, 25.9048, 26.9426, 26.6594, 25.5276, 30.5933, 28.0766, 41.08, 34.5069
10/18/2008 15:09:58, .4034, 1.1439, 7.6787, 6.4441, 5.0136, 3.7756, 2.5114, 1.2733, 884.6132, 15.183, 280.2071, 37.573, 686.3359, 34.128, 143.605, 215.5202, 257.221, 1.2338, 52, 28.1239, 27.9347, 13.5823, 26.3292, 26.4235, 25.4805, 26.801, 30.5933, 28.0766, 40.8628, 34.5069
10/18/2008 15:10:28, .401, 1.1439, 7.8678, 6.613, 5.1402, 3.8824, 2.5727, 1.307, 861.3725, 15.171, 208.2103, 37.573, 49.5403, 735.6307, 149.936, 227.5996, 127.4615, 1.2338, 54, 28.1239, 27.9347, 13.6303, 26.5179, 25.9519, 26.9898, 25.6219, 30.5933, 28.0293, 41.1345, 34.4578
10/18/2008 15:10:58, .401, 1.1439, 7.819, 6.5655, 5.1107, 3.851, 2.5604, 1.2998, 1006.1802, 15.183, 75.7363, 599.3489, 443.5692, 44.0083, 146.04, 235.1492, 422.3695, 1.2298, 51, 28.1239, 27.9347, 13.6303, 25.4805, 26.9426, 26.0934, 26.4707, 30.5933, 27.982, 40.917, 34.4578
10/18/2008 15:11:28, .4034, 1.1439, 7.6909, 6.4547, 5.0263, 3.7851, 2.5163, 1.2757, 741.5932, 15.159, 781.3047, 38.5621, 48.6065, 32.1519, 152.858, 214.0103,-18.5375, 1.2338, 1366, 28.1239, 27.8874, 13.7264, 26.8954, 25.8105, 26.0462, 26.3292, 30.5456, 27.982, 41.0256, 34.4087
10/18/2008 15:11:58, .401, 1.1439, 8.0446, 6.7607, 5.2583, 3.9797, 2.6389, 1.3408, 1058.025, 15.183, 85.3358, 581.5461, 48.6065, 476.7663, 167.9549, 249.2418, 453.8263, 1.2259, 53, 28.0766, 27.8874, 13.8225, 25.9519, 26.801, 26.7066, 25.4334, 30.5456, 27.982, 41.1345, 34.4087
10/18/2008 15:12:28, .401, 1.1439, 7.6726, 6.4441, 5.0179, 3.7819, 2.5138, 1.2757, 827.4052, 15.171, 175.5718, 31.6388, 721.8172, 45.9844, 157.2409, 231.1228, 166.7826, 1.2298, 54, 28.0766, 27.8874, 14.0145, 26.1405, 26.4707, 25.5276, 26.8482, 30.4979, 27.982, 40.917, 34.4087
10/18/2008 15:12:58, .401, 1.1439, 7.9775, 6.7133, 5.2161, 3.9483, 2.6119, 1.3287, 948.9722, 15.171, 325.3251, 31.6388, 49.5403, 711.9179, 141.657, 239.1757, 269.0173, 1.2298, 51, 28.0766, 27.8874, 14.1105, 26.5651, 25.8105, 26.8954, 25.7162, 30.4979, 27.982, 41.189, 34.4087
10/18/2008 15:13:28, .401, 1.1403, 7.8129, 6.5602, 5.1107, 3.851, 2.5629, 1.3022, 1006.1802, 15.183, 92.0555, 641.8777, 345.5289, 58.8288, 165.0329, 252.765, 430.2337, 1.222, 54, 28.0766, 27.8874, 14.2064, 25.4805, 26.9898, 26.1405, 26.3292, 30.4979, 27.9347, 41.0256, 34.4087
10/18/2008 15:13:58, .401, 1.1439, 7.8434, 6.5866, 5.1233, 3.8698, 2.5653, 1.3022, 830.9807, 15.171, 779.3847, 31.6388, 104.6296, 44.0083, 179.6428, 233.136, 92.0726, 1.2259, 52, 28.0766, 27.8401, 14.3502, 26.8954, 25.9048, 25.8576, 26.3764, 30.4979, 27.9347, 41.1345, 34.3597
10/18/2008 15:14:28, .401, 1.1439, 7.9349, 6.6658, 5.195, 3.92, 2.6046, 1.3239, 1058.025, 15.183, 97.8153, 482.6419, 46.7391, 585.4498, 128.0211, 266.8576, 477.419, 1.222, 54, 28.0293, 27.8401, 14.6855, 26.0462, 26.7066, 26.7538, 25.3862, 30.4979, 27.9347, 41.1345, 34.3597
10/18/2008 15:14:58, .401, 1.1439, 7.7092, 6.4758, 5.0432, 3.7976, 2.5261, 1.2805, 788.0747, 15.171, 105.4949, 20.7593, 728.3532, 61.7929, 169.4159, 240.1823, 88.1405, 1.2259, 55, 28.0293, 27.8401, 14.7813, 26.0934, 26.5179, 25.5748, 26.8482, 30.4502, 27.8874, 41.0256, 34.3597
10/18/2008 15:15:28, .4034, 1.1439, 8.0629, 6.7819, 5.2752, 3.9985, 2.6487, 1.348, 1032.9965, 15.171, 453.9593, 22.7374, 49.5403, 656.5881, 157.2409, 252.765, 410.5732, 1.222, 52, 28.0293, 27.7929, 14.9248, 26.6594, 25.7162, 26.8954, 25.7633, 30.4502, 27.8874, 41.1345, 34.3597
10/18/2008 15:15:58, .401, 1.1439, 7.7519, 6.5075, 5.0685, 3.8196, 2.5408, 1.2926, 941.8212, 15.183, 103.575, 674.5161, 207.3386, 74.6373, 146.527, 273.9039, 320.1347, 1.218, 54, 28.0293, 27.7929, 15.2117, 25.5276, 26.9898, 26.282, 26.2349, 30.4502, 27.8874, 41.08, 34.3597
10/18/2008 15:16:28, .401, 1.1439, 8.0141, 6.7449, 5.2372, 3.9703, 2.6291, 1.3408, 963.2742, 15.171, 748.6661, 17.7922, 228.8141, 59.8168, 195.2267, 249.2418, 288.6779, 1.222, 54, 27.982, 27.7929, 15.4983, 26.8482, 25.9519, 25.7633, 26.4707, 30.4025, 27.8874, 41.189, 34.3107
10/18/2008 15:16:58, .401, 1.1439, 7.8373, 6.5761, 5.1275, 3.8635, 2.5702, 1.3094, 1036.572, 15.183, 103.575, 359.0117, 42.0705, 667.4565, 110.9762, 283.4668, 453.8263, 1.2141, 52, 27.982, 27.7929, 15.7846, 26.1405, 26.5651, 26.801, 25.3862, 30.4025, 27.8874, 41.0256, 34.3107
10/18/2008 15:17:28, .401, 1.1439, 7.7702, 6.5338, 5.0854, 3.8321, 2.5432, 1.2926, 807.74, 15.171, 108.3748, 3.9456, 718.0823, 77.6014, 151.397, 263.8378, 64.287, 1.218, 1366, 27.982, 27.7929, 15.9754, 25.9519, 26.5651, 25.6219, 26.8482, 30.4025, 27.8401, 41.1345, 34.3107
10/18/2008 15:17:58, .4034, 1.1439, 8.0751, 6.7871, 5.2879, 4.0017, 2.6585, 1.3528, 1100.931, 15.171, 566.2743, 8.8908, 46.7391, 554.8208, 206.4276, 266.3543, 520.6721, 1.222, 54, 27.982, 27.7929, 16.1661, 26.7538, 25.7162, 26.7538, 25.9048, 30.3549, 27.8874, 41.1345, 34.3107
10/18/2008 15:18:28, .401, 1.1439, 7.7214, 6.4863, 5.0474, 3.807, 2.5285, 1.2853, 838.1317, 15.183, 102.6151, 679.4613, 50.474, 89.4578, 127.5341, 290.5131, 119.5973, 1.2141, 52, 27.982, 27.7929, 16.5472, 25.6219, 26.9898, 26.3292, 26.0462, 30.3549, 27.8401, 41.08, 34.3107
10/18/2008 15:18:58, .401, 1.1439, 8.0812, 6.7977, 5.2879, 4.0111, 2.6585, 1.3528, 1040.1475, 15.171, 697.7884, .9785, 335.258, 75.6253, 172.8248, 270.3808, 394.8447, 1.218, 54, 27.9347, 27.7929, 16.8803, 26.7538, 25.9991, 25.669, 26.5651, 30.3549, 27.8401, 41.2436, 34.3107
10/18/2008 15:19:28, .401, 1.1403, 7.7641, 6.518, 5.0769, 3.8259, 2.5457, 1.295, 977.5762, 15.183, 103.575, 189.8855, 35.5345, 723.7743, 125.5861, 294.0363, 359.4558, 1.2141, 52, 27.9347, 27.7456, 17.1656, 26.1877, 26.4707, 26.8954, 25.4334, 30.3549, 27.8401, 41.0256, 34.3107
10/18/2008 15:19:58, .401, 1.1439, 7.9105, 6.6552, 5.174, 3.9106, 2.5948, 1.3215, 920.3682, 15.171, 106.4549, 110.7621, 675.1313, 89.4578, 128.9951, 286.9899, 182.511, 1.2102, 52, 27.9347, 27.7929, 17.4032, 25.8576, 26.6594, 25.7633, 26.8954, 30.3549, 27.8401, 41.189, 34.3107
10/18/2008 15:20:28, .401, 1.1403, 7.9166, 6.6447, 5.1824, 3.9075, 2.6021, 1.3239, 1081.2657, 15.171, 642.1109,-5.9448, 41.1368, 432.3049, 210.3236, 279.9436, 504.9437, 1.2141, 53, 27.9347, 27.7456, 17.6407, 26.8482, 25.7162, 26.6594, 25.9991, 30.3072, 27.8401, 41.08, 34.3107
10/18/2008 15:20:58, .4034, 1.1439, 7.7885, 6.5444, 5.0896, 3.8384, 2.5482, 1.295, 841.7072, 15.183, 93.0155, 648.801, 24.3299, 91.4338, 121.6902, 294.0363, 56.399, 1.2102, 1366, 27.8874, 27.7456, 18.1153, 25.8105, 27.0842, 26.3764, 25.9519, 30.3072, 27.8401, 41.1345, 34.3107
10/18/2008 15:21:28, .401, 1.1439, 8.0324, 6.7502, 5.2626, 3.9797, 2.6438, 1.3456, 1084.8412, 15.171, 612.3522, 1.9675, 443.5692, 86.4937, 142.144, 285.48, 453.8263, 1.2141, 53, 27.8874, 27.7456, 18.4472, 26.7538, 26.1405, 25.669, 26.6594, 30.3072, 27.8401, 41.1345, 34.2617
10/18/2008 15:21:58, .401, 1.1439, 7.7336, 6.4916, 5.0558, 3.8102, 2.5334, 1.2877, 895.3397, 15.171, 92.0555, 22.7374, 27.131, 751.4392, 143.605, 303.0958, 194.3073, 1.2102, 53, 27.8874, 27.7456, 18.6368, 26.3764, 26.4235, 27.0842, 25.5748, 30.3072, 27.7929, 41.0256, 34.2617
10/18/2008 15:22:28, .401, 1.1439, 8.0385, 6.7555, 5.2583, 3.986, 2.6414, 1.3456, 1041.9352, 15.171, 93.9754, 257.1404, 604.1687, 97.362, 112.9242, 300.5793, 339.7953, 1.2102, 51, 27.8874, 27.7456, 18.9211, 25.8576, 26.801, 25.9991, 26.9426, 30.3072, 27.8401, 41.1345, 34.2617
10/18/2008 15:22:58, .4034, 1.1439, 7.8129, 6.5549, 5.1107, 3.851, 2.5629, 1.3022, 1022.27, 15.171, 694.9085, 9.8799, 33.667, 301.8846, 192.7917, 295.5462, 410.5732, 1.2141, 52, 27.8874, 27.6983, 19.2052, 26.9898, 25.8105, 26.6594, 26.1877, 30.3072, 27.8401, 41.0256, 34.2617
10/18/2008 15:23:28, .4034, 1.1439, 8.0019, 6.7344, 5.2288, 3.9577, 2.6266, 1.3384, 988.3027, 15.183, 72.8564, 600.3379, 16.8601, 231.7344, 120.7162, 310.6454, 210.0358, 1.2062, 51, 27.8401, 27.6983, 19.6311, 25.9991, 27.1786, 26.6122, 25.9991, 30.2596, 27.7929, 41.2436, 34.2617
10/18/2008 15:23:58, .4034, 1.1439, 7.9349, 6.6658, 5.195, 3.92, 2.607, 1.3263, 1097.3555, 15.171, 481.7981, 18.7812, 542.5434, 93.4099, 123.6381, 299.0693, 469.5547, 1.2062, 52, 27.8401, 27.6983, 19.9621, 26.8482, 26.4235, 25.7633, 26.8954, 30.2596, 27.7929, 41.08, 34.2617
10/18/2008 15:24:28, .401, 1.1439, 7.8373, 6.5866, 5.1233, 3.8635, 2.5678, 1.3046, 875.6745, 15.171, 83.4159, 27.6826, 20.595, 766.2597, 141.17, 308.6322, 92.0726, 1.2102, 53, 27.8874, 27.6983, 20.104, 26.6594, 26.4707, 27.3203, 25.8576, 30.2596, 27.8401, 41.1345, 34.2617
10/18/2008 15:24:58, .401, 1.1439, 8.0263, 6.7396, 5.2499, 3.9703, 2.6365, 1.3408, 1108.082, 15.183, 74.7763, 392.6391, 504.2609, 98.3501, 94.4183, 308.6322, 430.2337, 1.2062, 53, 27.8401, 27.6983, 20.3876, 25.9991, 27.0842, 26.3292, 27.0842, 30.2119, 27.8401, 41.189, 34.2617
10/18/2008 15:25:28, .401, 1.1439, 7.7641, 6.5233, 5.0811, 3.8259, 2.5432, 1.2926, 911.4295, 15.171, 728.507, 22.7374, 28.0647, 140.8354, 176.2338, 303.0958, 202.1715, 1.2102, 51, 27.8401, 27.7456, 20.5293, 27.3203, 26.0934, 26.7066, 26.5651, 30.2119, 27.8401, 41.1345, 34.3107
10/18/2008 15:25:58, .401, 1.1439, 8.1422, 6.8505, 5.3216, 4.0393, 2.6806, 1.3649, 1100.931, 15.183, 57.4971, 528.1379, 10.3241, 398.7118, 119.7422, 312.1553, 367.32, 1.2062, 53, 27.8401, 27.6983, 20.9072, 26.3292, 27.3676, 26.9898, 26.1405, 30.2119, 27.8401, 41.3529, 34.3107
10/18/2008 15:26:28, .401, 1.1439, 7.8129, 6.5602, 5.1107, 3.851, 2.5629, 1.3022, 1025.8455, 15.171, 301.3262, 30.6497, 612.5722, 93.4099, 127.5341, 300.076, 363.3879, 1.2102, 50, 27.8401, 27.7456, 21.2377, 26.9426, 26.7538, 26.0462, 27.2731, 30.2119, 27.8401, 41.1345, 34.3107
10/18/2008 15:26:58, .401, 1.1439, 8.0568, 6.7713, 5.2668, 3.9922, 2.6487, 1.3504, 1022.27, 15.171, 246.6086, 32.6278, 16.8601, 741.5589, 120.2292, 306.1156, 257.221, 1.2062, 53, 27.8401, 27.7456, 21.4265, 27.037, 26.5651, 27.6038, 26.1877, 30.2119, 27.8401, 41.2982, 34.3107
10/18/2008 15:27:28, .401, 1.1439, 7.8861, 6.6235, 5.1613, 3.8918, 2.5899, 1.3167, 1086.629, 15.183, 58.457, 507.368, 372.6067, 98.3501, 76.8864, 308.6322, 410.5732, 1.2062, 50, 27.8401, 27.7456, 21.6152, 26.2349, 27.462, 26.7066, 27.2259, 30.2119, 27.8874, 41.189, 34.3107
10/18/2008 15:27:58, .4034, 1.1439, 7.8678, 6.6183, 5.1486, 3.8886, 2.5825, 1.3143, 902.4907, 15.159, 752.5059, 29.6607, 27.131, 107.2423, 131.9171, 300.076, 107.801, 1.2102, 54, 27.8401, 27.7456, 21.5681, 27.6983, 26.5179, 26.8954, 26.9898, 30.2119, 27.8874, 41.2982, 34.3107
10/18/2008 15:28:28, .4034, 1.1439, 8.1178, 6.8188, 5.3132, 4.0236, 2.6733, 1.3601, 1150.988, 15.183, 48.8575, 439.1241, 7.5229, 543.9525, 102.6973, 311.652, 453.8263, 1.2062, 52, 27.8401, 27.7456, 21.7568, 26.801, 27.6038, 27.462, 26.3292, 30.2119, 27.9347, 41.3529, 34.3597
10/18/2008 15:28:58, .401, 1.1403, 7.7824, 6.5338, 5.0896, 3.8353, 2.5506, 1.295, 911.4295, 15.159, 119.8943, 35.5949, 651.7884, 91.4338, 141.17, 298.566, 162.8505, 1.2102, 51, 27.8401, 27.7929, 21.9927, 27.1314, 27.1786, 26.4707, 27.7456, 30.2119, 27.9347, 41.2982, 34.3597
10/18/2008 15:29:28, .401, 1.1439, 8.1361, 6.8399, 5.3258, 4.0393, 2.6806, 1.3625, 1115.233, 15.171, 418.4409, 29.6607, 15.9264, 681.2889, 86.6264, 306.1156, 406.6411, 1.2062, 51, 27.8401, 27.7929, 22.1342, 27.5093, 26.7538, 27.9347, 26.6594, 30.2119, 27.9347, 41.4077, 34.3597
10/18/2008 15:29:58, .401, 1.1403, 7.7946, 6.5444, 5.1022, 3.8416, 2.5555, 1.2998, 991.8782, 15.183, 46.9375, 588.4694, 189.598, 103.2902, 87.1134, 304.1024, 269.0173, 1.2102, 52, 27.8401, 27.7929, 22.2285, 26.6122, 27.9347, 27.1786, 27.4148, 30.2119, 27.982, 41.2436, 34.4087
10/18/2008 15:30:28, .4034, 1.1439, 7.9836, 6.708, 5.2288, 3.9514, 2.6242, 1.3335, 1013.3312, 15.171, 729.467, 32.6278, 214.8083, 107.2423, 53.9976, 300.076, 265.0852, 1.2102, 51, 27.8401, 27.8401, 22.1813, 28.0293, 26.9426, 27.0842, 27.5093, 30.2119, 28.0293, 41.3529, 34.4087
10/18/2008 15:30:58, .401, 1.1439, 7.8739, 6.613, 5.1529, 3.8824, 2.5849, 1.3143, 1079.478, 15.183, 48.8575, 289.7787, 7.5229, 671.4086, 54.9716, 313.162, 398.7768, 1.2102, 52, 27.8874, 27.8401, 22.0398, 27.2731, 27.8401, 28.0766, 26.7066, 30.2119, 28.0293, 41.2982, 34.4578
10/18/2008 15:31:28, .401, 1.1439, 7.8373, 6.5866, 5.1275, 3.8667, 2.5702, 1.307, 881.0377, 15.171, 88.2157, 3.9456, 677.9325, 92.4219, 72.9905, 294.0363, 48.5109, 1.2102, 1367, 27.8874, 27.8401, 21.9455, 27.4148, 27.6983, 27.037, 28.2658, 30.2119, 28.0766, 41.3529, 34.4578
10/18/2008 15:31:58, .4034, 1.1439, 7.9958, 6.7133, 5.2372, 3.9546, 2.6291, 1.3384, 1108.082, 15.183, 548.9951, 32.6278, 19.6613, 590.39, 61.7895, 303.0958, 442.03, 1.2102, 52, 27.8874, 27.8874, 21.8512, 28.0766, 27.0842, 28.2658, 27.2259, 30.2119, 28.0766, 41.3529, 34.4578
10/18/2008 15:32:28, .4034, 1.1439, 7.7458, 6.5075, 5.0685, 3.8165, 2.5383, 1.2901, 854.2215, 15.171, 52.6973, 628.0311, 31.7996, 106.2543, 91.4963, 286.4866, 48.5109, 1.2102, 1366, 27.8874, 27.8874, 21.804, 27.1314, 28.4552, 27.6983, 27.6983, 30.2119, 28.1239, 41.2436, 34.5069
10/18/2008 15:32:58, .4034, 1.1403, 7.9471, 6.6763, 5.2035, 3.9295, 2.6144, 1.3311, 1043.723, 15.171, 670.9096, 27.6826, 352.0649, 90.4458, 44.7446, 292.023, 351.5916, 1.2102, 51, 27.9347, 27.9347, 21.7568, 28.4078, 27.462, 27.3676, 28.0293, 30.2119, 28.1712, 41.2436, 34.5069
10/18/2008 15:33:28, .401, 1.1439, 7.7458, 6.5022, 5.0685, 3.8165, 2.5383, 1.2901, 932.8825, 15.171, 60.3769, 117.6854, 12.1915, 745.511, 38.9007, 299.5726, 210.0358, 1.2141, 51, 27.9347, 27.9347, 21.5209, 27.7929, 28.0766, 28.5973, 27.0842, 30.2119, 28.2185, 41.08, 34.556
10/18/2008 15:33:58, .401, 1.1439, 7.9044, 6.6394, 5.1782, 3.9075, 2.5997, 1.3215, 965.062, 15.171, 86.2958, 150.3238, 647.1198, 94.3979, 43.2836, 312.1553, 210.0358, 1.2102, 53, 27.9347, 27.982, 21.3321, 27.6038, 28.2185, 27.462, 28.5973, 30.2119, 28.2185, 41.2436, 34.556
10/18/2008 15:34:28, .4034, 1.1439, 7.8312, 6.5761, 5.1233, 3.8604, 2.5702, 1.307, 1040.1475, 15.171, 662.27, 18.7812, 30.8659, 460.9578, 61.3025, 288.4999, 410.5732, 1.2141, 51, 27.982, 28.0293, 21.0488, 28.5025, 27.4148, 28.5025, 27.6511, 30.2119, 28.2658, 41.08, 34.6051
