Filename:
C:\AO-51Tlm\WOD\2008\Wd100900

Start Time
10/9/2008 0:48:29
Collection Interval
5 Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
10/9/2008 1:41:59, .7558, .7585, 7.6666, 6.4389, 5.0474, 3.807, 2.5285, 1.2829, 789.8625, 15.171, 95.8954, 33.6169, 41.1368, 769.2238, 143.605, 143.5472, 13.4947, 15.4424, 11.9784, 15.561, 15.2834, 14.1321, 88.1405, 1.2298, 54, 167, 27.8874, 27.8874, 24.2553, 27.6983, 27.4148, 28.2185, 26.8482, 29.9263, 28.3605, 41.7378, 34.9991
10/9/2008 1:42:04, .7558, .7585, 7.7885, 6.5338, 5.1233, 3.8667, 2.5678, 1.307, 1013.3312, 15.183, 94.9354, 353.0774, 40.2031, 662.5163, 141.17, 154.1166, 13.3825, 15.517, 12.7869, 15.561, 15.2957, 13.4511, 442.03, 1.2298, 52, 161, 27.8874, 27.8874, 24.2081, 27.5093, 27.7456, 28.1239, 26.7538, 29.9263, 28.3605, 41.6826, 34.9991
10/9/2008 1:42:09, .7525, .7585, 7.941, 6.671, 5.2288, 3.9546, 2.6291, 1.336, 1038.3597, 15.183, 96.8553, 594.4037, 38.3356, 427.3647, 146.04, 156.1299, 13.4947, 15.5419, 13.5954, 15.5486, 15.2957, 13.2282, 422.3695, 1.2259, 53, 190, 27.8874, 27.8874, 24.2081, 27.3203, 27.982, 27.9347, 26.8954, 29.9739, 28.3605, 41.8483, 34.9991
10/9/2008 1:42:14, .7558, .7585, 7.7824, 6.5391, 5.1233, 3.8698, 2.5678, 1.3046, 850.646, 15.171, 96.8553, 696.275, 38.3356, 124.0389, 160.1629, 156.6332, 13.7816, 15.5295, 14.1675, 15.4743, 15.3079, 12.6463, 107.801, 1.2298, 53, 169, 27.8874, 27.8874, 24.2081, 27.1314, 28.1239, 27.7929, 27.1314, 29.9739, 28.3605, 41.9037, 34.9991
10/9/2008 1:42:19, .7558, .7585, 7.6909, 6.46, 5.06, 3.8165, 2.5359, 1.2877, 882.8255, 15.183, 96.8553, 675.5051, 147.5806, 69.6971, 173.7988, 151.0968, 14.2056, 15.5295, 15.5108, 13.4805, 15.3079, 12.5967, 241.4926, 1.2298, 54, 182, 27.8874, 27.8874, 24.2081, 26.9898, 28.1239, 27.6038, 27.462, 29.9739, 28.3605, 41.6826, 34.9991
10/9/2008 1:42:24, .7558, .7585, 7.8556, 6.5919, 5.1697, 3.9012, 2.5948, 1.3191, 1050.874, 15.183, 96.8553, 532.094, 442.6355, 68.7091, 184.0258, 149.5869, 14.6421, 15.5295, 15.5606, 13.53, 15.3079, 12.2624, 477.419, 1.2298, 51, 170, 27.9347, 27.8874, 24.2081, 26.9426, 27.982, 27.4148, 27.7929, 29.9739, 28.3605, 41.7378, 35.0485
10/9/2008 1:42:29, .7558, .7585, 7.9532, 6.6816, 5.233, 3.9608, 2.6316, 1.3384, 993.666, 15.171, 96.8553, 279.8883, 634.0477, 65.745, 188.8957, 147.0703, 15.0038, 15.5046, 15.573, 13.7282, 15.3201, 12.6091, 347.6595, 1.2298, 53, 196, 27.8874, 27.8874, 24.2081, 27.0842, 27.8401, 27.2259, 28.0293, 29.9739, 28.3605, 41.9037, 34.9991
10/9/2008 1:42:34, .7558, .7585, 7.7031, 6.4705, 5.0685, 3.8227, 2.5383, 1.2901, 784.4992, 15.171, 98.7752, 11.8579, 704.0766, 63.7689, 187.9218, 137.5075, 15.2283, 13.5391, 15.573, 13.9635, 15.3079, 12.4482, 48.5109, 1.2298, 1366, 182, 27.8874, 27.8874, 24.2081, 27.3203, 27.6511, 27.037, 28.0766, 29.9263, 28.3605, 41.793, 35.0485
10/9/2008 1:42:39, .7558, .7585, 7.7275, 6.4863, 5.0811, 3.8321, 2.5482, 1.295, 940.0335, 15.171, 308.0459, 14.8251, 653.6558, 61.7929, 188.8957, 139.0174, 15.5526, 12.3324, 15.573, 14.2854, 15.3079, 12.5348, 343.7274, 1.2338, 51, 187, 27.9347, 27.8874, 24.2553, 27.6511, 27.5093, 26.8954, 27.982, 29.9739, 28.3605, 41.6826, 34.9991
10/9/2008 1:42:44, .7558, .7585, 7.9105, 6.6394, 5.2077, 3.9326, 2.6144, 1.3287, 1049.0862, 15.183, 573.9539, 16.8031, 493.0563, 59.8168, 190.3567, 138.0108, 15.59, 12.5439, 15.5481, 14.595, 15.3079, 12.2872, 469.5547, 1.2298, 53, 177, 27.8874, 27.8874, 24.3024, 27.9347, 27.3203, 26.9426, 27.8401, 29.9739, 28.3605, 41.793, 34.9991
10/9/2008 1:42:49, .7558, .7585, 7.9105, 6.6447, 5.2077, 3.9389, 2.6168, 1.3311, 945.3967, 15.171, 731.3869, 17.7922, 234.4164, 58.8288, 197.1747, 137.0042, 15.6025, 12.7554, 15.5108, 14.8303, 15.3079, 12.2129, 280.8137, 1.2338, 55, 167, 27.9347, 27.8874, 24.3024, 28.1239, 27.1314, 27.1314, 27.6511, 29.9739, 28.3605, 41.9037, 35.0485
10/9/2008 1:42:54, .7558, .7585, 7.6909, 6.46, 5.06, 3.8165, 2.5359, 1.2877, 798.8012, 15.171, 768.8252, 17.7922, 43.0042, 57.8407, 215.1936, 133.481, 15.59, 12.9917, 12.6501, 15.2514, 15.3079, 11.7671, 92.0726, 1.2338, 56, 180, 27.9347, 27.8874, 24.3495, 28.1712, 26.9426, 27.462, 27.462, 29.9739, 28.3605, 41.793, 35.0485
10/9/2008 1:42:59, .7558, .7585, 7.7763, 6.5233, 5.1149, 3.8573, 2.5653, 1.3046, 993.666, 15.171, 692.9886, 17.7922, 42.0705, 320.6573, 228.3425, 139.0174, 15.59, 13.34, 12.7247, 15.5362, 15.3201, 11.5071, 426.3016, 1.2298, 51, 165, 27.9347, 27.8874, 24.3495, 28.0766, 26.8482, 27.7929, 27.2731, 29.9739, 28.3605, 41.7378, 35.0485
10/9/2008 1:43:04, .7558, .7585, 8.0141, 6.7291, 5.2836, 3.9954, 2.6561, 1.3504, 1079.478, 15.183, 508.6769, 15.8141, 42.0705, 566.6772, 245.8744, 142.0372, 15.5775, 13.7132, 12.7123, 15.561, 15.3201, 11.1728, 501.0116, 1.2298, 53, 172, 27.9347, 27.8874, 24.4437, 27.9347, 26.8482, 28.0766, 27.0842, 29.9739, 28.3605, 41.9037, 35.0485
10/9/2008 1:43:09, .7558, .7585, 7.9471, 6.6816, 5.233, 3.964, 2.6291, 1.336, 932.8825, 15.171, 213.9701, 11.8579, 40.2031, 709.9419, 244.4134, 146.567, 15.5276, 14.0242, 12.6252, 15.561, 15.3324, 10.6528, 213.9679, 1.2298, 51, 181, 27.9347, 27.8874, 24.4909, 27.7456, 27.0842, 28.2185, 26.8482, 29.9739, 28.3605, 41.9591, 35.0485
10/9/2008 1:43:14, .7558, .7585, 7.7031, 6.4705, 5.0685, 3.8227, 2.5408, 1.2901, 841.7072, 15.171, 97.8153, 39.5511, 39.2694, 726.7384, 225.4205, 152.6067, 14.2181, 15.4424, 12.6252, 15.561, 15.3201, 11.049, 174.6468, 1.2298, 54, 184, 27.9347, 27.8874, 24.538, 27.6511, 27.2731, 28.1712, 26.7066, 29.9739, 28.3605, 41.8483, 35.0485
10/9/2008 1:43:19, .7558, .7585, 7.8373, 6.5761, 5.1613, 3.8949, 2.5899, 1.3167, 1050.874, 15.183, 97.8153, 346.1541, 39.2694, 629.9113, 206.9146, 157.1365, 14.1058, 15.517, 12.8615, 15.561, 15.3201, 11.4947, 489.2153, 1.2259, 54, 154, 27.9347, 27.8874, 24.5851, 27.462, 27.5565, 28.0766, 26.6122, 29.9739, 28.3605, 41.9037, 35.0485
10/9/2008 1:43:24, .7558, .7585, 8.0385, 6.7555, 5.2963, 4.0111, 2.6634, 1.3552, 1058.025, 15.183, 97.8153, 577.59, 37.4019, 418.4724, 183.5388, 159.1497, 13.8564, 15.5419, 13.2347, 15.5362, 15.3201, 12.1634, 438.0979, 1.2259, 54, 179, 27.9347, 27.8874, 24.6793, 27.2731, 27.8401, 27.8874, 26.7538, 29.9739, 28.3605, 41.9591, 35.0485
10/9/2008 1:43:29, .7558, .7555, 7.8007, 6.5549, 5.1318, 3.8761, 2.5727, 1.3094, 848.8582, 15.171, 96.8553, 691.3298, 37.4019, 117.1227, 161.6239, 158.6464, 13.582, 15.5295, 13.5954, 15.4743, 15.3079, 12.5101, 103.8689, 1.2298, 55, 172, 27.9347, 27.8874, 24.7736, 27.0842, 27.9347, 27.7456, 26.9898, 29.9739, 28.3605, 41.9591, 35.0485
10/9/2008 1:43:34, .7558, .7585, 7.6909, 6.46, 5.06, 3.8165, 2.5359, 1.2877, 873.8867, 15.183, 95.8954, 681.4394, 146.6469, 69.6971, 150.91, 154.6199, 13.582, 15.5419, 15.4984, 14.2483, 15.2957, 13.3397, 225.7642, 1.2259, 54, 182, 27.9347, 27.8874, 24.8207, 26.9426, 27.9347, 27.5565, 27.3203, 29.9739, 28.3605, 41.793, 35.0485
10/9/2008 1:43:39, .7592, .7614, 7.8373, 6.5813, 5.1571, 3.8918, 2.5874, 1.3143, 1036.572, 15.183, 96.8553, 543.9625, 442.6355, 68.7091, 148.962, 151.6001, 13.9063, 15.5295, 15.5606, 14.0006, 15.2957, 13.3397, 461.6905, 1.2298, 54, 187, 27.9347, 27.8874, 24.8678, 26.8954, 27.7929, 27.3203, 27.6511, 29.9739, 28.3605, 41.8483, 35.0485
10/9/2008 1:43:44, .7558, .7585, 7.9105, 6.6499, 5.2119, 3.9389, 2.6144, 1.3287, 982.9395, 15.183, 95.8954, 288.7897, 638.7163, 67.7211, 152.371, 149.0836, 14.3054, 15.4922, 15.5606, 13.6167, 15.2957, 13.4511, 331.931, 1.2298, 53, 184, 27.9347, 27.8874, 24.8678, 27.037, 27.6511, 27.1314, 27.8874, 29.9739, 28.3605, 41.9037, 35.0485
10/9/2008 1:43:49, .7558, .7585, 7.6909, 6.46, 5.06, 3.8165, 2.5359, 1.2877, 770.1972, 15.171, 98.7752, 9.8799, 712.48, 65.745, 157.7279, 139.5207, 14.7045, 14.0367, 15.573, 13.3814, 15.2834, 13.0425, 20.9028, 1.2298, 1366, 192, 27.9347, 27.8874, 24.9149, 27.2731, 27.5093, 26.9426, 27.982, 29.9739, 28.3605, 41.8483, 35.0485
10/9/2008 1:43:54, .7558, .7585, 7.7214, 6.4811, 5.0811, 3.8321, 2.5457, 1.2926, 938.2457, 15.171, 317.6454, 12.847, 658.3244, 63.7689, 168.4419, 140.5273, 15.5526, 13.2156, 15.5606, 13.6662, 15.2957, 12.993, 339.7953, 1.2298, 52, 184, 27.9347, 27.8874, 24.9149, 27.6038, 27.3203, 26.801, 27.8874, 29.9739, 28.3605, 41.7378, 35.0485
10/9/2008 1:43:59, .7558, .7585, 7.8922, 6.6235, 5.195, 3.9232, 2.6095, 1.3263, 1041.9352, 15.183, 595.073, 14.8251, 479.9842, 61.7929, 170.3899, 139.0174, 15.5775, 12.6185, 15.5481, 14.174, 15.3079, 12.6586, 457.7584, 1.2338, 51, 178, 27.9347, 27.8874, 24.9149, 27.8874, 27.1314, 26.801, 27.7456, 29.9739, 28.3605, 41.8483, 35.0979
10/9/2008 1:44:04, .7525, .7585, 7.8556, 6.5972, 5.174, 3.9075, 2.5948, 1.3191, 906.0662, 15.171, 754.4259, 15.8141, 196.134, 59.8168, 168.4419, 137.5075, 15.6025, 12.0214, 15.5108, 14.6198, 15.2957, 13.2282, 213.9679, 1.2338, 55, 188, 27.9347, 27.8874, 24.9149, 28.0766, 26.9426, 27.037, 27.6038, 30.0215, 28.3605, 41.9037, 35.0485
10/9/2008 1:44:09, .7558, .7585, 7.6666, 6.4389, 5.0432, 3.8008, 2.5285, 1.2805, 782.7115, 15.171, 787.0644, 16.8031, 43.0042, 82.5415, 163.0849, 132.9777, 15.59, 11.9716, 12.563, 15.4619, 15.2834, 13.5997, 92.0726, 1.2338, 55, 177, 27.9347, 27.8874, 24.9149, 28.0766, 26.7538, 27.3676, 27.4148, 29.9739, 28.3605, 41.793, 35.0979
10/9/2008 1:44:14, .7558, .7585, 7.7885, 6.5338, 5.1233, 3.8667, 2.5702, 1.307, 1009.7557, 15.171, 681.4691, 16.8031, 43.0042, 414.5203, 160.6499, 138.5141, 15.59, 12.6061, 11.7794, 15.5486, 15.2834, 13.9092, 442.03, 1.2338, 52, 185, 27.9347, 27.8874, 24.9149, 27.982, 26.6594, 27.7456, 27.2259, 29.9739, 28.3605, 41.7378, 35.0485
10/9/2008 1:44:19, .7558, .7585, 7.9532, 6.6816, 5.2372, 3.9577, 2.6316, 1.3384, 1031.2087, 15.183, 471.2385, 14.8251, 43.0042, 646.7078, 156.2669, 142.0372, 15.5651, 13.3152, 11.17, 15.561, 15.2957, 13.8226, 426.3016, 1.2298, 52, 201, 27.9347, 27.8874, 24.9149, 27.8401, 26.7538, 27.982, 27.037, 29.9739, 28.3605, 41.9037, 35.0979
10/9/2008 1:44:24, .7558, .7614, 7.7824, 6.5338, 5.1233, 3.8667, 2.5678, 1.3046, 836.344, 15.171, 162.1324, 11.8579, 43.0042, 765.2717, 152.371, 146.0637, 15.5027, 13.9247, 10.9461, 15.5734, 15.2834, 13.8102, 99.9368, 1.2298, 53, 175, 27.9347, 27.8874, 24.9149, 27.6983, 26.9898, 28.1239, 26.801, 30.0215, 28.3605, 41.9037, 35.0979
10/9/2008 1:44:29, .7558, .7585, 7.6848, 6.4547, 5.0558, 3.8133, 2.5334, 1.2853, 863.1602, 15.171, 95.8954, 120.6526, 41.1368, 748.4751, 145.066, 152.1034, 13.9312, 15.4797, 11.4187, 15.561, 15.2834, 13.3025, 217.9, 1.2338, 54, 205, 27.9347, 27.8874, 24.9149, 27.5093, 27.3203, 28.0766, 26.6594, 30.0215, 28.3605, 41.7378, 35.0485
10/9/2008 1:44:34, .7558, .7585, 7.8434, 6.5866, 5.1655, 3.8981, 2.5899, 1.3167, 1050.874, 15.183, 96.8553, 429.2337, 39.2694, 604.2224, 151.884, 156.1299, 13.5321, 15.517, 12.3391, 15.561, 15.3079, 12.7206, 481.3511, 1.2259, 54, 193, 27.9347, 27.8874, 24.9149, 27.3203, 27.6511, 27.8874, 26.6122, 30.0215, 28.3605, 41.793, 35.0485
10/9/2008 1:44:39, .7558, .7585, 7.9715, 6.6974, 5.2499, 3.9734, 2.6389, 1.3408, 1016.9067, 15.183, 96.8553, 625.064, 37.4019, 344.37, 168.9289, 158.6464, 13.3076, 15.5295, 13.2471, 15.5362, 15.3079, 12.5101, 375.1842, 1.2259, 54, 181, 27.9347, 27.8401, 24.8678, 27.1314, 27.8874, 27.7456, 26.7538, 30.0215, 28.3605, 41.9591, 35.0979
10/9/2008 1:44:44, .7558, .7585, 7.7153, 6.4811, 5.0769, 3.8321, 2.5457, 1.2926, 811.3155, 15.171, 95.8954, 694.2969, 36.4682, 69.6971, 183.5388, 154.1166, 13.3949, 15.5419, 13.9188, 14.3226, 15.3201, 12.0891, 92.0726, 1.2298, 52, 179, 27.9347, 27.8874, 24.8678, 26.9426, 27.982, 27.5565, 27.037, 30.0215, 28.3605, 41.9037, 35.0979
10/9/2008 1:44:49, .7525, .7585, 7.7336, 6.4969, 5.0896, 3.8384, 2.5531, 1.2974, 966.8497, 15.183, 97.8153, 635.9434, 244.6873, 70.6852, 188.8957, 153.11, 13.8813, 15.5295, 15.5233, 13.6167, 15.3201, 12.0891, 371.2521, 1.2298, 52, 185, 27.9347, 27.8874, 24.8678, 26.801, 27.8874, 27.3676, 27.4148, 30.0215, 28.3605, 41.793, 35.0979
10/9/2008 1:44:54, .7525, .7585, 7.9349, 6.6658, 5.2288, 3.9514, 2.6242, 1.3335, 1066.9637, 15.183, 97.8153, 456.9268, 510.7969, 68.7091, 195.7137, 151.0968, 14.4176, 15.5295, 15.5606, 13.369, 15.3201, 11.9776, 485.2832, 1.2259, 53, 178, 27.9347, 27.8874, 24.9149, 26.801, 27.7929, 27.1786, 27.6983, 30.0215, 28.3605, 41.9037, 35.0979
10/9/2008 1:44:59, .7558, .7585, 7.9105, 6.6447, 5.2077, 3.942, 2.6168, 1.3311, 940.0335, 15.171, 96.8553, 178.017, 664.8604, 66.733, 197.1747, 147.5736, 14.8167, 15.4922, 15.5606, 13.2576, 15.3079, 12.3739, 253.2889, 1.2298, 53, 199, 27.9347, 27.8874, 24.9621, 26.9898, 27.6038, 26.9898, 27.8401, 30.0215, 28.3132, 41.9591, 35.0979
10/9/2008 1:45:04, .7558, .7585, 7.6787, 6.4547, 5.0516, 3.8133, 2.531, 1.2853, 800.589, 15.171, 104.535, 10.8689, 697.5405, 64.757, 199.1227, 143.5472, 15.4653, 12.5439, 15.5606, 13.4557, 15.3079, 12.2377, 96.0047, 1.2298, 55, 200, 27.9347, 27.8874, 24.9621, 27.2731, 27.462, 26.801, 27.8401, 30.0215, 28.3605, 41.8483, 35.0979
10/9/2008 1:45:09, .7558, .7585, 7.7885, 6.5391, 5.1233, 3.8635, 2.5702, 1.307, 1007.968, 15.171, 394.442, 13.836, 613.5059, 62.7809, 203.5057, 140.5273, 15.5651, 12.4941, 15.5606, 13.9387, 15.3201, 12.2748, 438.0979, 1.2338, 51, 174, 27.9347, 27.8874, 25.0092, 27.6038, 27.2731, 26.7066, 27.7456, 30.0215, 28.3605, 41.793, 35.0979
10/9/2008 1:45:14, .7558, .7585, 7.9897, 6.708, 5.2626, 3.9828, 2.6463, 1.3456, 1052.6617, 15.183, 636.3511, 14.8251, 408.088, 60.8048, 212.7586, 139.5207, 15.59, 12.4444, 15.5481, 14.3721, 15.3201, 11.9776, 442.03, 1.2298, 51, 170, 27.9347, 27.8401, 25.0563, 27.8874, 27.037, 26.8482, 27.5565, 30.0215, 28.3605, 41.9591, 35.0979
10/9/2008 1:45:19, .7558, .7585, 7.8678, 6.6077, 5.1782, 3.9169, 2.6021, 1.3239, 900.703, 15.171, 745.7862, 15.8141, 143.8458, 59.8168, 225.4205, 139.0174, 15.6025, 12.4319, 15.4984, 14.6074, 15.3201, 11.47, 202.1715, 1.2338, 52, 178, 27.9347, 27.8874, 25.1035, 27.982, 26.9426, 27.037, 27.4148, 30.0215, 28.3605, 41.9591, 35.0979
10/9/2008 1:45:24, .7558, .7614, 7.7031, 6.4652, 5.0685, 3.8227, 2.5383, 1.2877, 848.8582, 15.171, 747.7062, 15.8141, 42.0705, 101.3142, 248.3094, 140.024, 15.5775, 12.6185, 12.9735, 15.4867, 15.3324, 10.9499, 194.3073, 1.2338, 51, 187, 27.9347, 27.8874, 25.1035, 27.982, 26.7066, 27.3676, 27.2259, 30.0215, 28.3132, 41.8483, 35.0979
10/9/2008 1:45:29, .7592, .7585, 7.8556, 6.5919, 5.174, 3.9012, 2.5948, 1.3191, 1050.874, 15.171, 638.2711, 14.8251, 41.1368, 391.7956, 265.8413, 141.5339, 15.59, 13.0415, 12.7994, 15.5486, 15.3446, 10.6156, 501.0116, 1.2298, 55, 172, 27.9347, 27.8401, 25.1977, 27.8874, 26.6594, 27.6983, 27.037, 30.0215, 28.3605, 41.9037, 35.0979
10/9/2008 1:45:34, .7558, .7585, 8.0812, 6.7924, 5.3258, 4.0393, 2.6831, 1.3649, 1072.327, 15.183, 426.1206, 12.847, 40.2031, 604.2224, 280.4512, 145.0571, 15.5775, 13.452, 12.5257, 15.561, 15.3446, 10.4547, 473.4869, 1.2259, 54, 161, 27.9347, 27.8401, 25.2448, 27.7456, 26.7066, 27.9347, 26.8482, 30.0215, 28.3605, 42.0147, 35.0979
10/9/2008 1:45:39, .7558, .7585, 7.8678, 6.6077, 5.1782, 3.9169, 2.6021, 1.3263, 886.401, 15.171, 140.0534, 8.8908, 40.2031, 707.9658, 275.5812, 150.0902, 15.4902, 13.763, 12.2023, 15.561, 15.3324, 9.9841, 174.6468, 1.2298, 51, 166, 27.9347, 27.8874, 25.3391, 27.6038, 26.8954, 28.0293, 26.6594, 30.0215, 28.3605, 42.0147, 35.0979
10/9/2008 1:45:44, .7525, .7585, 7.7397, 6.4969, 5.0938, 3.8416, 2.5555, 1.2974, 934.6702, 15.183, 98.7752, 121.6416, 38.3356, 697.0974, 253.1794, 155.6266, 14.2555, 15.4797, 12.1401, 15.5734, 15.3324, 10.3308, 324.0668, 1.2298, 52, 171, 27.9347, 27.8874, 25.3862, 27.462, 27.1314, 27.9347, 26.4707, 30.0215, 28.3605, 41.9037, 35.0979
10/9/2008 1:45:49, .7558, .7585, 7.9532, 6.6816, 5.2415, 3.9608, 2.634, 1.3384, 1093.78, 15.1949, 99.7352, 413.409, 37.4019, 572.6054, 230.2905, 159.653, 13.9936, 15.5295, 12.4262, 15.561, 15.3201, 10.9128, 524.6042, 1.2259, 51, 181, 27.9347, 27.8874, 25.4805, 27.2731, 27.462, 27.7929, 26.4235, 30.0215, 28.3605, 42.0147, 35.0979
10/9/2008 1:45:54, .7525, .7585, 8.0568, 6.7766, 5.309, 4.0236, 2.6733, 1.3601, 1031.2087, 15.183, 97.8153, 609.2393, 36.4682, 335.4777, 199.1227, 161.6663, 13.5571, 15.5419, 12.8118, 15.5238, 15.3201, 11.73, 383.0484, 1.2259, 54, 196, 27.9347, 27.8401, 25.5748, 27.0842, 27.6511, 27.6511, 26.6122, 30.0215, 28.3605, 42.1259, 35.0979
10/9/2008 1:45:59, .7558, .7585, 7.7397, 6.5022, 5.0938, 3.8447, 2.5531, 1.2974, 820.2542, 15.171, 95.8954, 689.3517, 36.4682, 70.6852, 185.9738, 160.6596, 13.158, 15.5419, 13.1974, 14.7932, 15.3201, 11.9653, 96.0047, 1.2259, 54, 176, 27.9347, 27.8874, 25.669, 26.8954, 27.7456, 27.462, 26.8954, 30.0215, 28.3605, 42.0147, 35.0979
10/9/2008 1:46:04, .7558, .7585, 7.7336, 6.4969, 5.0896, 3.8416, 2.5506, 1.2974, 956.1232, 15.183, 97.8153, 646.8229, 226.013, 70.6852, 176.2338, 156.6332, 13.1455, 15.5295, 15.5233, 14.2731, 15.3079, 12.3739, 351.5916, 1.2298, 51, 169, 27.9347, 27.8401, 25.7633, 26.7538, 27.6511, 27.2731, 27.2259, 30.0215, 28.3605, 41.9037, 35.0979
10/9/2008 1:46:09, .7558, .7585, 7.9227, 6.6499, 5.2161, 3.942, 2.6217, 1.3311, 1070.5392, 15.183, 97.8153, 479.6748, 495.8575, 70.6852, 179.1558, 155.1232, 13.5571, 15.5295, 15.5606, 13.9015, 15.3201, 12.1138, 489.2153, 1.2259, 54, 168, 27.9347, 27.8401, 25.8105, 26.7538, 27.5565, 27.0842, 27.5565, 30.0215, 28.3605, 42.0147, 35.0979
10/9/2008 1:46:14, .7558, .7585, 7.9349, 6.6658, 5.2246, 3.9514, 2.6242, 1.3335, 956.1232, 15.183, 97.8153, 197.7978, 660.1918, 68.7091, 185.9738, 151.0968, 14.056, 15.4922, 15.573, 13.3443, 15.3201, 12.4977, 280.8137, 1.2298, 54, 173, 27.9347, 27.8401, 25.8576, 26.8954, 27.4148, 26.8482, 27.7456, 30.0215, 28.3605, 42.0702, 35.0979
10/9/2008 1:46:19, .7558, .7585, 7.6848, 6.4547, 5.0558, 3.8133, 2.5334, 1.2877, 802.3767, 15.171, 104.535, 7.9018, 699.408, 66.733, 195.2267, 146.0637, 15.4653, 13.5888, 15.573, 12.8984, 15.3201, 12.25, 103.8689, 1.2298, 55, 186, 27.982, 27.8874, 25.9048, 27.1786, 27.2259, 26.6594, 27.7456, 30.0215, 28.3605, 41.9591, 35.0979
10/9/2008 1:46:24, .7558, .7585, 7.7946, 6.5444, 5.1275, 3.8698, 2.5727, 1.3094, 1016.9067, 15.171, 403.0816, 9.8799, 613.5059, 64.757, 195.7137, 143.0439, 15.5526, 12.9917, 15.5606, 13.2947, 15.3079, 12.3243, 449.8942, 1.2298, 52, 177, 27.9347, 27.8401, 25.9519, 27.5093, 27.037, 26.5651, 27.6511, 30.0215, 28.3605, 41.9037, 35.0979
10/9/2008 1:46:29, .7558, .7585, 7.9958, 6.7133, 5.2668, 3.9828, 2.6463, 1.3456, 1049.0862, 15.183, 651.7105, 12.847, 406.2205, 63.7689, 188.8957, 142.5405, 15.59, 12.1831, 15.5481, 13.9635, 15.3079, 12.3986, 445.9621, 1.2298, 53, 177, 27.9347, 27.8874, 25.9519, 27.7456, 26.8482, 26.6594, 27.5093, 30.0215, 28.3132, 42.0147, 35.0979
10/9/2008 1:46:34, .7558, .7585, 7.8129, 6.5655, 5.1444, 3.8855, 2.58, 1.3094, 850.646, 15.171, 779.3847, 12.847, 101.8285, 61.7929, 179.1558, 140.5273, 15.6025, 11.3248, 15.4735, 14.4836, 15.3079, 12.3491, 119.5973, 1.2298, 52, 172, 27.982, 27.8401, 25.9991, 27.8874, 26.6594, 26.8954, 27.3676, 30.0215, 28.3132, 42.0147, 35.1473
10/9/2008 1:46:39, .7558, .7585, 7.6909, 6.46, 5.0643, 3.8196, 2.5383, 1.2901, 868.5235, 15.159, 774.585, 13.836, 42.0705, 167.5123, 171.8509, 141.5339, 15.59, 11.2252, 12.3391, 15.5115, 15.2957, 13.2654, 229.6963, 1.2298, 53, 174, 27.9347, 27.8401, 25.9991, 27.8874, 26.5179, 27.2731, 27.1786, 30.0215, 28.3132, 41.8483, 35.0979
10/9/2008 1:46:44, .7558, .7585, 7.8617, 6.6024, 5.1782, 3.9075, 2.5972, 1.3215, 1052.6617, 15.171, 643.0708, 13.836, 42.0705, 484.6706, 165.5199, 143.5472, 15.59, 12.0463, 11.4934, 15.5486, 15.2957, 13.2901, 493.1474, 1.2298, 52, 190, 27.9347, 27.8401, 26.0462, 27.7929, 26.4707, 27.6038, 26.9426, 30.0215, 28.3132, 41.9591, 35.0979
10/9/2008 1:46:49, .7558, .7585, 7.9958, 6.7185, 5.2668, 3.986, 2.6487, 1.3456, 1009.7557, 15.171, 395.4019, 10.8689, 42.0705, 694.1334, 159.1889, 147.0703, 15.5651, 12.9793, 10.7595, 15.5734, 15.3079, 13.3149, 375.1842, 1.2298, 54, 174, 27.9347, 27.8401, 26.0462, 27.6511, 26.5651, 27.8401, 26.7538, 30.0691, 28.3132, 42.0702, 35.1473
10/9/2008 1:46:54, .7558, .7585, 7.7214, 6.4863, 5.0811, 3.8353, 2.5482, 1.2926, 786.287, 15.159, 101.6551, 6.9127, 41.1368, 774.1639, 150.423, 147.0703, 15.1036, 13.7381, 10.4859, 15.5734, 15.2957, 12.7453, 44.5669, 1.2298, 1366, 184, 27.982, 27.8401, 26.0462, 27.462, 26.8482, 27.8874, 26.5179, 30.0691, 28.3132, 42.0147, 35.1473
10/9/2008 1:46:59, .7558, .7585, 7.7214, 6.4863, 5.0811, 3.8353, 2.5482, 1.2926, 943.609, 15.171, 98.7752, 205.7102, 39.2694, 719.8222, 152.858, 158.1431, 13.7691, 15.4922, 11.0332, 15.5734, 15.3079, 12.2872, 343.7274, 1.2259, 52, 175, 27.9347, 27.8401, 26.0462, 27.2731, 27.1786, 27.7929, 26.3764, 30.0215, 28.3605, 41.8483, 35.1473
10/9/2008 1:47:04, .7558, .7585, 7.941, 6.6658, 5.2288, 3.9483, 2.6266, 1.336, 1090.2045, 15.183, 98.7752, 487.5871, 37.4019, 539.0123, 181.5908, 162.1696, 13.2577, 15.5295, 12.1277, 15.5486, 15.3201, 11.6557, 520.6721, 1.2259, 54, 177, 27.9347, 27.8401, 26.0462, 27.0842, 27.5093, 27.6511, 26.4235, 30.0691, 28.3132, 41.9591, 35.1473
