Filename:
C:\AO-51Tlm\WOD\2008\Wd102100

Start Time
10/21/2008 13:19:27
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
10/22/2008 1:27:27, .6129, 35.2682, 7.9105, 6.6341, 5.2119, 3.9389, 2.6242, 1.3311, 943.609, 15.171, 700.6683, 18.7812, 215.7421, 27.2118, 124.1251,-3.4188, 174.6468, 1.2731, 52, 192, 30.4979, 32.5604, 24.7265, 28.6446, 27.2731, 27.4148, 28.0766, 30.0691, 28.5973, 42.4053, 35.2957
10/22/2008 1:27:57, .6099, .221, 7.819, 6.5497, 5.1571, 3.8824, 2.5948, 1.3143, 1036.572, 15.183, 39.2579, 342.198, 26.1973, 627.9352, 154.806, 1.6143, 386.9805, 1.2731, 51, 175, 30.4979, 32.5604, 24.8207, 27.9347, 27.7929, 28.3605, 26.9898, 30.1167, 28.5973, 42.2933, 35.2957
10/22/2008 1:28:27, .6129, .221, 7.7885, 6.5286, 5.1318, 3.8667, 2.58, 1.3046, 838.1317, 15.171, 40.2178, 73.1785, 691.9382, 29.1878, 137.2741,-1.9088, 9.0707, 1.2692, 1366, 185, 30.5456, 32.5604, 25.0563, 27.6983, 27.7456, 27.2731, 28.4552, 30.1167, 28.5973, 42.4053, 35.3452
10/22/2008 1:28:57, .6129, .221, 7.941, 6.6605, 5.2415, 3.9546, 2.6389, 1.336, 1074.1147, 15.183, 540.3554, 17.7922, 27.131, 525.1799, 122.1772,-1.9088, 406.6411, 1.2731, 51, 179, 30.5456, 32.5604, 25.1506, 28.4552, 26.8954, 28.1712, 27.5565, 30.1167, 28.5973, 42.4053, 35.3948
10/22/2008 1:29:27, .6129, 35.2682, 7.6848, 6.4441, 5.0685, 3.8133, 2.5457, 1.2877, 805.9522, 15.183, 40.2178, 712.0997, 35.5345, 30.1758, 141.17, .6077, 16.9588, 1.2653, 1366, 185, 30.5456, 32.5604, 25.1977, 27.3676, 28.2185, 27.7929, 27.6038, 30.1167, 28.6446, 42.4053, 35.3948
10/22/2008 1:29:57, .6129, .221, 7.9897, 6.6974, 5.2668, 3.9797, 2.6536, 1.3456, 1041.9352, 15.183, 620.0319, 17.7922, 377.2753, 27.2118, 133.8651,-2.4122, 335.8631, 1.2771, 51, 191, 30.5456, 32.5604, 25.2448, 28.4552, 27.2731, 27.1314, 28.0766, 30.1167, 28.6446, 42.4614, 35.3948
10/22/2008 1:30:27, .6099, .221, 7.7336, 6.4811, 5.098, 3.8384, 2.5629, 1.2998, 938.2457, 15.171, 40.2178, 168.1266, 26.1973, 690.1812, 169.9029, 1.6143, 245.4247, 1.2731, 51, 199, 30.5456, 32.5604, 25.4334, 27.982, 27.462, 28.3132, 26.9426, 30.1643, 28.6446, 42.4053, 35.3948
10/22/2008 1:30:57, .6129, .221, 7.9897, 6.7027, 5.2668, 3.986, 2.6536, 1.3432, 988.3027, 15.183, 39.2579, 242.3047, 639.65, 30.1758, 163.5719, .1044, 233.6284, 1.2731, 51, 195, 30.5933, 32.6087, 25.7162, 27.4148, 27.7456, 27.2259, 28.2658, 30.1643, 28.6446, 42.6301, 35.4444
10/22/2008 1:31:27, .6129, .221, 7.819, 6.5497, 5.1529, 3.8824, 2.5923, 1.3143, 1032.9965, 15.171, 644.0308, 16.8031, 27.131, 374.011, 128.9951,-1.4055, 379.1163, 1.2731, 52, 177, 30.5456, 32.5604, 25.9048, 28.3605, 26.7538, 27.8874, 27.5565, 30.1643, 28.6446, 42.4614, 35.4444
10/22/2008 1:31:57, .6129, .221, 7.8129, 6.5549, 5.1486, 3.8824, 2.5874, 1.3094, 848.8582, 15.183, 40.2178, 703.1983, 25.2636, 62.7809, 157.7279, 2.1176, 20.9028, 1.2692, 1367, 175, 30.5456, 32.5604, 25.9519, 27.3203, 28.0766, 27.7929, 27.2731, 30.1643, 28.6446, 42.6301, 35.4444
10/22/2008 1:32:27, .6129, .221, 7.9166, 6.6341, 5.2204, 3.9389, 2.6266, 1.3311, 1070.5392, 15.183, 494.2775, 16.8031, 509.8632, 28.1998, 152.371,-1.4055, 410.5732, 1.2731, 52, 184, 30.5933, 32.5604, 26.0934, 28.1712, 27.2259, 26.8954, 27.982, 30.1643, 28.6446, 42.5175, 35.494
10/22/2008 1:32:57, .6129, 35.2682, 7.7214, 6.4758, 5.0896, 3.8321, 2.558, 1.295, 825.6175, 15.171, 41.1778, 14.8251, 26.1973, 715.8701, 185.9738, 1.111, 36.6789, 1.2653, 1366, 190, 30.5933, 32.5604, 26.282, 27.9347, 27.0842, 28.1712, 26.8482, 30.2119, 28.5973, 42.6301, 35.494
10/22/2008 1:33:27, .6099, .221, 8.0324, 6.7344, 5.2963, 4.0048, 2.6683, 1.3504, 1070.5392, 15.1949, 40.2178, 395.6062, 543.4771, 30.1758, 187.9218, 1.111, 371.2521, 1.2731, 52, 192, 30.5933, 32.5604, 26.5651, 27.1314, 27.6511, 27.1314, 27.982, 30.2119, 28.6446, 42.6301, 35.494
10/22/2008 1:33:57, .6129, .221, 7.7153, 6.4652, 5.0896, 3.829, 2.5555, 1.295, 907.854, 15.171, 709.3079, 16.8031, 26.1973, 179.3687, 134.8391,-1.4055, 202.1715, 1.2692, 52, 194, 30.5933, 32.5121, 26.8482, 28.2185, 26.6122, 27.462, 27.4148, 30.2119, 28.5973, 42.5175, 35.494
10/22/2008 1:34:27, .6129, 35.2682, 8.0141, 6.7238, 5.2794, 3.9954, 2.661, 1.3456, 990.0905, 15.183, 39.2579, 649.79, 26.1973, 240.6267, 169.4159, 3.1242, 233.6284, 1.2731, 51, 191, 30.5933, 32.5604, 26.8954, 27.2259, 27.7929, 27.6983, 26.801, 30.2119, 28.5973, 42.6865, 35.5436
10/22/2008 1:34:57, .6099, 35.2682, 7.7885, 6.5286, 5.136, 3.8667, 2.5825, 1.3094, 1013.3312, 15.183, 325.3251, 16.8031, 603.235, 29.1878, 171.8509,-1.4055, 355.5237, 1.2692, 51, 189, 30.5456, 32.5121, 27.037, 27.7456, 27.0842, 26.6122, 27.8401, 30.2596, 28.5973, 42.4614, 35.5436
10/22/2008 1:35:27, .6129, .221, 7.8739, 6.6024, 5.1908, 3.9169, 2.6095, 1.3191, 888.1887, 15.171, 99.7352, 15.8141, 26.1973, 699.0735, 205.4536, 1.111, 92.0726, 1.2692, 55, 202, 30.5933, 32.5121, 27.2259, 27.7929, 26.6594, 27.8874, 26.7538, 30.2596, 28.5973, 42.7429, 35.5436
10/22/2008 1:35:57, .6129, 35.2682, 7.8983, 6.6183, 5.2077, 3.9263, 2.6217, 1.3263, 1074.1147, 15.1949, 40.2178, 497.4776, 428.6298, 31.1639, 207.4016, 2.1176, 410.5732, 1.2731, 51, 200, 30.5456, 32.4639, 27.5565, 26.8482, 27.462, 26.8954, 27.6038, 30.2596, 28.5973, 42.6865, 35.5436
10/22/2008 1:36:27, .6129, 35.2682, 7.7031, 6.46, 5.0769, 3.8227, 2.5482, 1.2877, 797.0135, 15.171, 734.2668, 16.8031, 26.1973, 28.1998, 144.579,-1.4055,-22.4815, 1.2653, 1367, 188, 30.5456, 32.4639, 27.8401, 27.982, 26.4707, 26.9426, 27.2731, 30.2596, 28.5499, 42.6301, 35.5436
10/22/2008 1:36:57, .6129, 35.2682, 8.069, 6.766, 5.3132, 4.0236, 2.6806, 1.3552, 1077.6902, 15.183, 39.2579, 550.8858, 26.1973, 411.5562, 185.9738, 3.6275, 375.1842, 1.2731, 51, 191, 30.5456, 32.4639, 27.8874, 27.1314, 27.3676, 27.5565, 26.3764, 30.2596, 28.5499, 42.7429, 35.5436
10/22/2008 1:37:27, .6099, .221, 7.7092, 6.46, 5.0811, 3.8259, 2.5531, 1.2926, 882.8255, 15.171, 128.5339, 14.8251, 654.5895, 29.1878, 192.3047,-.3989, 162.8505, 1.2692, 51, 178, 30.5456, 32.4156, 28.0293, 27.2731, 26.9426, 26.4235, 27.6511, 30.3072, 28.5499, 42.5175, 35.5436
10/22/2008 1:37:57, .6129, .221, 8.0629, 6.7607, 5.3132, 4.0236, 2.6806, 1.3577, 1025.8455, 15.183, 277.3272, 14.8251, 26.1973, 635.8395, 222.9855, 1.111, 288.6779, 1.2771, 51, 158, 30.5456, 32.4156, 28.3132, 27.6038, 26.282, 27.5565, 26.6594, 30.2596, 28.5499, 42.7994, 35.5436
10/22/2008 1:38:27, .6129, .221, 7.7763, 6.5127, 5.1233, 3.8573, 2.5751, 1.3046, 982.9395, 15.183, 40.2178, 594.4037, 230.6815, 30.1758, 224.4465, 3.6275, 308.3384, 1.2692, 51, 185, 30.4979, 32.3674, 28.6446, 26.5651, 27.3676, 26.8482, 27.037, 30.3072, 28.5025, 42.6301, 35.5436
10/22/2008 1:38:57, .6129, .221, 7.8678, 6.5972, 5.1824, 3.9106, 2.607, 1.3191, 897.1275, 15.171, 699.7083, 15.8141, 134.5086, 28.1998, 154.806,-.3989, 99.9368, 1.2692, 52, 195, 30.4979, 32.3674, 29.0238, 27.6983, 26.3764, 26.4707, 27.0842, 30.3072, 28.4552, 42.7429, 35.5436
10/22/2008 1:39:27, .6129, 35.2682, 7.9166, 6.6341, 5.2161, 3.9357, 2.6291, 1.3287, 1077.6902, 15.183, 40.2178, 396.5953, 26.1973, 547.9046, 206.4276, 4.6342, 422.3695, 1.2731, 51, 175, 30.4979, 32.3192, 29.1661, 27.037, 26.9426, 27.4148, 26.0462, 30.3072, 28.4552, 42.6301, 35.5436
10/22/2008 1:39:57, .6129, 35.2682, 7.7336, 6.4863, 5.098, 3.8384, 2.5604, 1.295, 822.042, 15.171, 41.1778, 13.836, 657.3907, 30.1758, 208.8626, .6077, 16.9588, 1.2692, 1366, 184, 30.4979, 32.3192, 29.356, 26.8482, 26.801, 26.3292, 27.4148, 30.3072, 28.4552, 42.6301, 35.5436
10/22/2008 1:40:27, .6129, 35.2682, 8.0324, 6.7344, 5.2921, 4.0048, 2.6683, 1.3504, 1083.0535, 15.183, 437.64, 15.8141, 26.1973, 518.2637, 235.6475, 1.111, 398.7768, 1.2771, 52, 178, 30.4502, 32.271, 29.6885, 27.462, 25.9519, 27.1786, 26.5651, 30.3072, 28.4078, 42.6865, 35.5436
10/22/2008 1:40:57, .6129, 35.2682, 7.7153, 6.4652, 5.0854, 3.8259, 2.5531, 1.2926, 834.5562, 15.183, 41.1778, 620.1188, 36.4682, 29.1878, 251.7184, 4.1308, 64.287, 1.2653, 1366, 194, 30.4502, 32.271, 30.0691, 26.4235, 27.1314, 26.7066, 26.5651, 30.3072, 28.4078, 42.6301, 35.5436
10/22/2008 1:41:27, .6129, 35.2682, 8.008, 6.7133, 5.2752, 3.9891, 2.6561, 1.3432, 1031.2087, 15.183, 599.8728, 15.8141, 338.9928, 28.1998, 177.6948, .1044, 316.2026, 1.2731, 52, 191, 30.4502, 32.2228, 30.4979, 27.3676, 26.282, 26.0934, 26.8954, 30.3072, 28.3605, 42.6865, 35.5436
10/22/2008 1:41:57, .6129, 35.2682, 7.7641, 6.5075, 5.1191, 3.8541, 2.5727, 1.3022, 968.6375, 15.183, 41.1778, 183.9512, 27.131, 633.8634, 232.2385, 5.1375, 288.6779, 1.2692, 52, 170, 30.4025, 32.1747, 30.7365, 26.9898, 26.4235, 27.2259, 25.8105, 30.3072, 28.3605, 42.5738, 35.5436
10/22/2008 1:42:27, .6129, 35.2682, 7.9166, 6.6341, 5.2119, 3.9389, 2.6217, 1.3263, 947.1845, 15.171, 40.2178, 173.0718, 605.1025, 30.1758, 220.5506, 2.6209, 178.5789, 1.2692, 51, 173, 30.4025, 32.1747, 30.9754, 26.4707, 26.6122, 26.2349, 27.1314, 30.3549, 28.3605, 42.6865, 35.494
10/22/2008 1:42:57, .6129, 35.2682, 7.8434, 6.5708, 5.1697, 3.8949, 2.5997, 1.3191, 1036.572, 15.183, 553.7948, 16.8031, 27.131, 344.37, 249.2834, 1.111, 383.0484, 1.2731, 51, 175, 30.3549, 32.1265, 31.3104, 27.2731, 25.7162, 26.7538, 26.4707, 30.3549, 28.3132, 42.5175, 35.494
10/22/2008 1:43:27, .6129, .221, 7.7946, 6.5338, 5.136, 3.8698, 2.58, 1.3046, 854.2215, 15.183, 40.2178, 580.5571, 25.2636, 60.8048, 278.5032, 6.1441, 32.7348, 1.2653, 1366, 158, 30.3549, 32.1265, 31.6939, 26.3292, 26.8482, 26.6594, 26.0462, 30.3549, 28.3132, 42.6301, 35.494
10/22/2008 1:43:57, .6129, 35.2682, 7.8922, 6.6077, 5.2035, 3.92, 2.6144, 1.3239, 1054.4495, 15.183, 429.9604, 15.8141, 495.8575, 28.1998, 213.2456, .1044, 390.9126, 1.2731, 52, 180, 30.3549, 32.0303, 32.2228, 26.9426, 26.1877, 25.7633, 26.6594, 30.3549, 28.2658, 42.5175, 35.494
10/22/2008 1:44:27, .6129, 35.2682, 7.7458, 6.4916, 5.1022, 3.8447, 2.5629, 1.295, 843.495, 15.171, 42.1378, 14.8251, 27.131, 649.6719, 265.3543, 4.1308, 52.455, 1.2692, 1366, 185, 30.3072, 32.0303, 32.4639, 26.8954, 25.9048, 27.037, 25.669, 30.3549, 28.2658, 42.5175, 35.494
10/22/2008 1:44:57, .6129, 35.2682, 7.941, 6.6605, 5.2372, 3.9514, 2.6365, 1.3335, 1041.9352, 15.1949, 41.1778, 379.7816, 491.1889, 30.1758, 225.9075, 3.6275, 347.6595, 1.2731, 52, 173, 30.2596, 32.0303, 32.7536, 26.1405, 26.4235, 26.1405, 26.6594, 30.3549, 28.2185, 42.5175, 35.494
10/22/2008 1:45:27, .6129, .221, 7.7214, 6.4758, 5.0896, 3.8321, 2.558, 1.295, 900.703, 15.171, 617.152, 17.7922, 25.2636, 129.9671, 266.8153, 1.111, 186.4431, 1.2692, 52, 179, 30.2596, 31.9341, 33.044, 27.0842, 25.4805, 26.2349, 26.3292, 30.3549, 28.2185, 42.3493, 35.4444
10/22/2008 1:45:57, .6129, .221, 7.8861, 6.613, 5.1993, 3.92, 2.6144, 1.3239, 966.8497, 15.171, 41.1778, 484.62, 26.1973, 248.5309, 305.775, 6.6474, 221.8321, 1.2731, 51, 176, 30.2119, 31.9341, 33.4323, 26.2349, 26.4707, 26.5179, 25.6219, 30.3549, 28.1712, 42.5175, 35.4444
10/22/2008 1:46:27, .6129, .221, 7.7397, 6.4863, 5.1022, 3.8416, 2.5653, 1.2998, 945.3967, 15.171, 208.2103, 16.8031, 571.4886, 27.2118, 256.1013, .1044, 253.2889, 1.2692, 52, 164, 30.2119, 31.8861, 33.9682, 26.4235, 25.9991, 25.5276, 26.4235, 30.3549, 28.1239, 42.2374, 35.4444
10/22/2008 1:46:57, .6099, 35.2682, 7.8922, 6.6183, 5.2035, 3.9295, 2.6168, 1.3263, 950.76, 15.171, 197.6508, 18.7812, 27.131, 563.7131, 304.314, 3.1242, 194.3073, 1.2692, 52, 162, 30.1643, 31.838, 34.3107, 26.801, 25.3862, 26.7066, 25.5276, 30.3072, 28.1239, 42.4614, 35.4444
10/22/2008 1:47:27, .6129, .221, 7.7885, 6.5286, 5.136, 3.8698, 2.5825, 1.307, 1000.817, 15.183, 42.1378, 544.9516, 299.7767, 28.1998, 225.4205, 4.6342, 327.9989, 1.2692, 51, 175, 30.1167, 31.838, 34.6543, 25.8576, 26.1877, 26.0462, 26.0934, 30.3549, 28.0766, 42.2933, 35.4444
10/22/2008 1:47:57, .6129, 35.2682, 7.7275, 6.4758, 5.0938, 3.8353, 2.558, 1.295, 818.4665, 15.171, 621.9518, 18.7812, 25.2636, 26.2237, 282.3992,-.9022, 16.9588, 1.2692, 1366, 181, 30.1167, 31.79, 34.9004, 26.8954, 25.3391, 25.7633, 26.1877, 30.3072, 28.0766, 42.3493, 35.3948
10/22/2008 1:48:27, .6129, 35.2682, 7.8373, 6.5655, 5.1655, 3.8918, 2.5972, 1.3143, 1002.6047, 15.183, 41.1778, 352.0884, 26.1973, 417.4844, 313.567, 6.6474, 308.3384, 1.2692, 52, 198, 30.0691, 31.742, 35.2462, 26.1877, 25.9519, 26.3764, 25.292, 30.3072, 28.0293, 42.2933, 35.3948
10/22/2008 1:48:57, .6129, .221, 7.6848, 6.4389, 5.0643, 3.8133, 2.5432, 1.2877, 813.1032, 15.171, 44.0577, 17.7922, 562.1514, 26.2237, 302.853, .1044, 5.1267, 1.2692, 1366, 173, 30.0691, 31.6939, 35.6927, 25.9991, 25.8576, 25.4334, 26.1405, 30.3072, 28.0293, 42.1259, 35.3948
10/22/2008 1:49:27, .6129, 35.2682, 7.819, 6.5549, 5.1571, 3.8855, 2.5923, 1.3143, 995.4537, 15.183, 400.2017, 20.7593, 26.1973, 379.9392, 332.0729, 1.6143, 304.4063, 1.2731, 52, 185, 30.0215, 31.646, 36.0917, 26.6122, 25.0092, 26.282, 25.3862, 30.3072, 27.982, 42.1816, 35.3452
10/22/2008 1:49:57, .6129, 35.2682, 7.6848, 6.4441, 5.0643, 3.8133, 2.5432, 1.2877, 820.2542, 15.183, 43.0977, 607.2612, 42.0705, 26.2237, 260.4843, 4.1308, 44.5669, 1.2653, 1366, 165, 29.9739, 31.598, 36.4927, 25.7162, 25.8576, 25.9991, 25.3862, 30.3072, 27.9347, 42.0702, 35.3452
10/22/2008 1:50:27, .6129, .221, 7.8739, 6.6024, 5.1908, 3.9169, 2.6119, 1.3215, 977.5762, 15.171, 524.0362, 20.7593, 255.8919, 24.2477, 293.6001,-.9022, 229.6963, 1.2731, 52, 179, 29.9739, 31.598, 36.7444, 26.6122, 25.1035, 25.292, 25.9519, 30.3072, 27.9347, 42.1816, 35.2957
10/22/2008 1:50:57, .6129, .221, 7.7275, 6.4758, 5.0938, 3.8353, 2.5604, 1.295, 923.9437, 15.171, 41.1778, 157.2471, 27.131, 567.6653, 294.5741, 5.1375, 217.9, 1.2692, 51, 191, 29.9263, 31.55, 36.9464, 26.2349, 25.3862, 26.2349, 25.0563, 30.3072, 27.8874, 42.0702, 35.2957
10/22/2008 1:51:27, .6129, 35.2682, 7.7397, 6.4863, 5.098, 3.8416, 2.5629, 1.2974, 848.8582, 15.171, 43.0977, 87.0251, 504.2609, 25.2357, 326.7159, 1.6143, 44.5669, 1.2692, 1367, 192, 29.8787, 31.5021, 37.1997, 25.669, 25.7162, 25.3862, 25.9519, 30.2596, 27.8401, 42.0702, 35.2957
10/22/2008 1:51:57, .6129, 35.2682, 7.7153, 6.4652, 5.0854, 3.829, 2.5555, 1.295, 909.6417, 15.171, 524.0362, 22.7374, 26.1973, 177.3926, 325.7419, 1.111, 190.3752, 1.2692, 51, 177, 29.8787, 31.4541, 37.5559, 26.4235, 24.8207, 25.8576, 25.3862, 30.2596, 27.8401, 41.9037, 35.2462
10/22/2008 1:52:27, .6129, .221, 7.7031, 6.4547, 5.0769, 3.8196, 2.5482, 1.2877, 822.042, 15.171, 42.1378, 507.368, 26.1973, 69.6971, 332.5599, 5.1375, 5.1267, 1.2692, 1367, 182, 29.8312, 31.4062, 37.9141, 25.669, 25.5276, 26.0462, 24.8678, 30.2596, 27.7929, 41.8483, 35.2462
10/22/2008 1:52:57, .6129, .221, 7.7397, 6.4863, 5.1022, 3.8416, 2.5653, 1.2998, 954.3355, 15.171, 259.088, 22.7374, 496.7912, 21.2836, 301.3921,-.9022, 261.1531, 1.2692, 52, 189, 29.7836, 31.3583, 38.2744, 26.1405, 25.0563, 25.1035, 25.7633, 30.2596, 27.7929, 41.793, 35.1967
10/22/2008 1:53:27, .6099, 35.2682, 7.7336, 6.4811, 5.0938, 3.8384, 2.5604, 1.295, 823.8297, 15.171, 49.8174, 24.7155, 26.1973, 590.39, 308.697, 1.111, 13.0147, 1.2692, 1366, 174, 29.7836, 31.3104, 38.4294, 26.3764, 24.6793, 26.0934, 24.9621, 30.2596, 27.7456, 41.9591, 35.1967
10/22/2008 1:53:57, .6129, .221, 7.7946, 6.5338, 5.1402, 3.8698, 2.5825, 1.307, 982.9395, 15.183, 41.1778, 398.5734, 360.4683, 23.2596, 304.801, 2.6209, 288.6779, 1.2692, 52, 189, 29.6885, 31.2625, 38.5849, 25.5276, 25.5748, 25.4805, 25.669, 30.2119, 27.6983, 41.8483, 35.1473
10/22/2008 1:54:27, .6129, 35.2682, 7.6787, 6.4336, 5.0643, 3.8102, 2.5432, 1.2853, 809.5277, 15.171, 610.4323, 24.7155, 25.2636, 21.2836, 291.6521,-.3989, 1.1827, 1.2653, 1366, 157, 29.6885, 31.2625, 38.7407, 26.4707, 24.8207, 25.4805, 25.669, 30.2119, 27.6983, 41.8483, 35.1473
10/22/2008 1:54:57, .6129, .221, 7.7397, 6.4863, 5.1022, 3.8416, 2.5629, 1.2974, 911.4295, 15.183, 41.1778, 359.0117, 26.1973, 279.1599, 362.2667, 6.1441, 162.8505, 1.2692, 52, 179, 29.641, 31.2146, 38.897, 25.9048, 25.4805, 26.1877, 24.8207, 30.2119, 27.6983, 41.793, 35.1473
10/22/2008 1:55:27, .6129, .221, 7.6605, 6.4177, 5.0474, 3.7976, 2.5334, 1.2805, 797.0135, 15.171, 45.0176, 22.7374, 554.6817, 22.2716, 305.775,-.9022, 5.1267, 1.2653, 1367, 179, 29.5935, 31.1189, 39.2633, 25.8105, 25.3391, 25.292, 25.7162, 30.2119, 27.6511, 41.6275, 35.1473
10/22/2008 1:55:57, .6129, 35.2682, 7.7702, 6.5075, 5.1191, 3.8541, 2.5727, 1.3022, 945.3967, 15.171, 331.0848, 25.7045, 25.2636, 374.999, 359.8317, 1.111, 225.7642, 1.2692, 52, 175, 29.5459, 31.1189, 39.4738, 26.6122, 24.538, 26.0462, 25.0563, 30.1643, 27.6038, 41.6826, 35.0979
10/22/2008 1:56:27, .6129, 35.2682, 7.6605, 6.4177, 5.0474, 3.8008, 2.5359, 1.2829, 814.891, 15.171, 42.1378, 591.4366, 49.5403, 22.2716, 277.0422, 2.6209, 40.6229, 1.2653, 1367, 183, 29.5459, 31.0711, 39.6851, 25.7162, 25.5276, 25.8576, 25.1506, 30.1643, 27.6038, 41.6275, 35.0979
10/22/2008 1:56:57, .6129, .221, 7.8434, 6.5761, 5.1697, 3.9012, 2.6021, 1.3191, 957.911, 15.171, 534.5957, 24.7155, 241.8862, 19.3075, 287.7561,-1.9088, 221.8321, 1.2731, 52, 192, 29.4984, 31.0711, 39.6851, 26.5651, 24.9621, 25.1506, 25.9519, 30.1643, 27.6038, 41.793, 35.0485
10/22/2008 1:57:27, .6129, 35.2682, 7.7031, 6.4547, 5.0769, 3.8227, 2.5531, 1.2926, 906.0662, 15.171, 40.2178, 153.2909, 26.1973, 566.6772, 291.6521, 4.6342, 194.3073, 1.2692, 52, 184, 29.4984, 31.0232, 39.6322, 26.3764, 25.2448, 26.3764, 25.0092, 30.1643, 27.5565, 41.7378, 35.0485
10/22/2008 1:57:57, .6129, 35.2682, 7.7519, 6.4916, 5.1065, 3.8478, 2.5653, 1.2998, 854.2215, 15.171, 41.1778, 94.9375, 549.0794, 21.2836, 291.1651, 1.111, 52.455, 1.2692, 1367, 179, 29.4509, 31.0232, 39.6322, 25.8105, 25.8105, 25.5748, 26.0462, 30.1167, 27.5565, 41.793, 35.0485
10/22/2008 1:58:27, .6129, .221, 7.7092, 6.46, 5.0811, 3.8259, 2.5531, 1.2926, 918.5805, 15.171, 538.4355, 26.6936, 26.1973, 193.2011, 306.262, .1044, 210.0358, 1.2692, 52, 201, 29.4035, 30.9754, 39.6322, 26.8954, 24.9149, 26.1405, 25.669, 30.1167, 27.5565, 41.6826, 35.0485
10/22/2008 1:58:57, .6129, 35.2682, 7.7092, 6.46, 5.0811, 3.8259, 2.5531, 1.2901, 823.8297, 15.171, 40.2178, 542.9735, 26.1973, 65.745, 312.593, 4.6342, 13.0147, 1.2653, 1367, 183, 29.4035, 30.9754, 39.6322, 26.0934, 25.8105, 26.4707, 25.1035, 30.1167, 27.5565, 41.6826, 35.0485
10/22/2008 1:59:27, .6129, 35.2682, 7.7275, 6.4705, 5.0896, 3.8321, 2.558, 1.295, 948.9722, 15.171, 259.088, 25.7045, 518.2667, 18.3195, 279.9642,-2.4122, 257.221, 1.2692, 52, 201, 29.356, 30.9276, 39.738, 26.5651, 25.4334, 25.4334, 26.282, 30.1167, 27.5565, 41.6275, 35.0485
10/22/2008 1:59:57, .6129, 35.2682, 7.7702, 6.518, 5.1233, 3.8604, 2.5751, 1.3046, 850.646, 15.171, 85.3358, 27.6826, 26.1973, 613.1147, 278.9902, .1044, 40.6229, 1.2692, 1366, 173, 29.3085, 30.9276, 39.5793, 26.9898, 25.0092, 26.7066, 25.4334, 30.0691, 27.5565, 41.8483, 35.0485
10/22/2008 2:00:27, .6129, 35.2682, 7.7946, 6.5286, 5.136, 3.873, 2.5825, 1.3094, 997.2415, 15.183, 39.2579, 490.5543, 367.0044, 19.3075, 238.0824, 1.6143, 320.1347, 1.2692, 51, 158, 29.3085, 30.9276, 39.3685, 25.9991, 26.2349, 26.1405, 26.2349, 30.1167, 27.5565, 41.793, 35.0485
10/22/2008 2:00:57, .6129, 35.2682, 7.6666, 6.423, 5.0516, 3.8039, 2.5359, 1.2853, 779.136, 15.159, 681.4691, 29.6607, 25.2636, 16.3434, 196.6877,-3.4188,-46.1456, 1.2692, 1367, 183, 29.3085, 30.8798, 39.0014, 27.3203, 25.3862, 26.0462, 26.4707, 30.0691, 27.5565, 41.793, 34.9991
10/22/2008 2:01:27, .6129, 35.2682, 7.8861, 6.6077, 5.1993, 3.9232, 2.6168, 1.3263, 1006.1802, 15.183, 36.378, 469.7844, 26.1973, 379.9392, 264.8673, 3.6275, 304.4063, 1.2731, 52, 188, 29.261, 30.8798, 38.4812, 26.7066, 26.3292, 27.0842, 25.5748, 30.0691, 27.5565, 41.9591, 35.0485
10/22/2008 2:01:57, .6099, 35.2682, 7.6422, 6.4019, 5.0347, 3.7913, 2.531, 1.2781, 788.0747, 15.171, 66.1367, 28.6717, 639.65, 15.3554, 197.6617,-3.9221, 1.1827, 1.2653, 1366, 199, 29.261, 30.8798, 38.2228, 26.7066, 26.3764, 25.9991, 26.9898, 30.0691, 27.5565, 41.793, 35.0485
10/22/2008 2:02:27, .6129, 35.2682, 7.8983, 6.6183, 5.2035, 3.9295, 2.6242, 1.3287, 999.0292, 15.171, 338.7645, 30.6497, 25.2636, 496.527, 282.8862,-1.4055, 284.7458, 1.2731, 52, 182, 29.261, 30.8798, 37.7604, 27.6038, 25.5276, 27.1786, 26.2349, 30.0215, 27.6038, 41.9037, 35.0485
10/22/2008 2:02:57, .6129, 35.2682, 7.6544, 6.4177, 5.0432, 3.7976, 2.5334, 1.2829, 827.4052, 15.171, 33.4981, 658.6914, 109.2982, 15.3554, 187.4348,-1.4055, 68.2311, 1.2692, 1367, 188, 29.2136, 30.8798, 37.5559, 26.5179, 26.8482, 26.8954, 26.4235, 30.0215, 27.6038, 41.793, 35.0979
10/22/2008 2:03:27, .6129, .221, 7.8556, 6.5813, 5.1782, 3.9043, 2.607, 1.3215, 929.307, 15.171, 607.5524, 30.6497, 245.621, 11.4032, 188.4088,-4.9287, 162.8505, 1.2731, 52, 180, 29.2136, 30.9276, 37.0983, 27.6511, 26.0934, 26.1405, 27.1786, 30.0215, 27.6511, 41.9591, 35.0979
10/22/2008 2:03:57, .6129, 35.2682, 7.6848, 6.4389, 5.0643, 3.8133, 2.5457, 1.2901, 918.5805, 15.171, 26.7784, 292.7459, 24.3299, 614.1028, 140.683, .1044, 233.6284, 1.2692, 51, 162, 29.2136, 30.8798, 36.4424, 27.2731, 26.5651, 27.5093, 26.0462, 30.0215, 27.6983, 41.7378, 35.0979
