Filename:
C:\AO-51Tlm\WOD\2008\Wd101400

Start Time
10/14/2008 22:32:06
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
10/15/2008 13:37:06, .7592, .7614, 7.7641, 6.5022, 5.1107, 3.8573, 2.5702, 1.307, 950.76, 15.183, 30.6183, 441.1022, 555.6154, 16.3434, 120.7162, 150.0902, 284.7458, 1.2456, 54, 167, 27.9347, 27.6983, 15.4505, 25.7633, 27.1786, 26.1877, 26.9898, 30.5933, 28.1712, 41.189, 34.7527
10/15/2008 13:37:36, .7592, .7585, 7.5507, 6.3228, 4.9672, 3.7474, 2.4966, 1.2733, 804.1645, 15.171, 680.5092, 50.4306, 39.2694, 167.5123, 144.092, 111.8388, 103.8689, 1.2495, 52, 193, 27.8874, 27.6983, 15.2117, 26.9898, 26.0934, 26.4707, 26.5179, 30.5933, 28.1712, 41.0256, 34.7527
10/15/2008 13:38:06, .7558, .7585, 7.7275, 6.4758, 5.0811, 3.8416, 2.5555, 1.2974, 818.4665, 15.171, 30.6183, 726.9353, 41.1368, 172.4525, 127.5341, 114.8586, 48.5109, 1.2495, 1366, 190, 27.8874, 27.6983, 15.0205, 25.9991, 27.2259, 26.7538, 25.9048, 30.5933, 28.1239, 41.2436, 34.7527
10/15/2008 13:38:36, .7558, .7585, 7.6483, 6.4019, 5.0305, 3.7945, 2.5334, 1.2877, 936.458, 15.171, 402.1216, 49.4415, 568.6875, 13.3793, 136.3001, 120.8983, 300.4742, 1.2456, 52, 191, 27.8874, 27.6983, 14.877, 26.6122, 26.5179, 25.6219, 26.9898, 30.5933, 28.1239, 41.0256, 34.7527
10/15/2008 13:39:06, .7558, .7585, 7.569, 6.3439, 4.9799, 3.7568, 2.504, 1.2709, 693.324, 15.171, 28.6984, 48.4525, 41.1368, 731.6786, 157.2409, 112.3421,-113.194, 1.2495, 1366, 190, 27.8874, 27.7456, 14.6855, 26.5651, 26.282, 27.037, 25.8105, 30.5456, 28.1239, 41.08, 34.7035
10/15/2008 13:39:36, .7558, .7585, 7.7641, 6.4969, 5.1065, 3.8573, 2.5678, 1.307, 945.3967, 15.183, 31.5782, 443.0803, 572.4223, 18.3195, 122.1772, 122.9115, 276.8816, 1.2456, 51, 189, 27.8874, 27.7456, 14.5419, 25.6219, 27.037, 26.0934, 26.8482, 30.5933, 28.0766, 41.1345, 34.7035
10/15/2008 13:40:06, .7558, .7585, 7.5568, 6.3228, 4.9672, 3.7505, 2.4991, 1.2733, 823.8297, 15.171, 682.4291, 49.4415, 39.2694, 179.3687, 140.683, 120.8983, 143.19, 1.2495, 52, 206, 27.8874, 27.6983, 14.3982, 26.8954, 25.9048, 26.3764, 26.3292, 30.5933, 28.0766, 40.917, 34.7035
10/15/2008 13:40:36, .7558, .7585, 7.7397, 6.4863, 5.0938, 3.851, 2.5604, 1.2998, 836.344, 15.171, 38.2979, 726.9353, 43.0042, 181.3447, 166.0069, 124.4215, 92.0726, 1.2456, 52, 171, 27.8874, 27.7456, 14.2544, 25.9048, 27.0842, 26.6122, 25.7633, 30.5456, 28.0766, 41.189, 34.6543
10/15/2008 13:41:06, .7558, .7585, 7.6422, 6.3914, 5.0221, 3.7913, 2.531, 1.2877, 938.2457, 15.171, 400.2017, 48.4525, 583.6269, 16.3434, 137.7611, 112.3421, 304.4063, 1.2495, 55, 211, 27.8874, 27.7456, 14.1585, 26.4707, 26.4235, 25.4805, 26.8482, 30.5456, 28.0293, 40.9713, 34.6543
10/15/2008 13:41:36, .7558, .7585, 7.5812, 6.3544, 4.9883, 3.7631, 2.5065, 1.2733, 704.0505, 15.171, 29.6583, 48.4525, 41.1368, 738.5948, 136.7871, 113.852,-97.4179, 1.2495, 1366, 192, 27.8874, 27.7456, 14.0625, 26.4235, 26.1877, 26.9898, 25.669, 30.5456, 28.0293, 41.08, 34.6051
10/15/2008 13:42:06, .7558, .7585, 7.758, 6.4969, 5.1022, 3.8541, 2.5678, 1.3046, 947.1845, 15.183, 39.2579, 448.0255, 579.8921, 20.2955, 158.7019, 117.8785, 292.61, 1.2456, 53, 196, 27.8874, 27.7456, 13.9185, 25.5748, 26.8954, 25.9991, 26.7066, 30.4979, 28.0293, 41.08, 34.6051
10/15/2008 13:42:36, .7558, .7585, 7.5568, 6.3228, 4.9672, 3.7474, 2.4991, 1.2709, 825.6175, 15.159, 693.9486, 48.4525, 41.1368, 179.3687, 144.579, 115.3619, 143.19, 1.2495, 51, 192, 27.8874, 27.6983, 13.8705, 26.8482, 25.7633, 26.282, 26.2349, 30.4979, 27.982, 40.917, 34.556
10/15/2008 13:43:06, .7525, .7585, 7.7763, 6.5233, 5.1191, 3.8698, 2.5751, 1.307, 868.5235, 15.183, 45.9776, 721.0011, 43.9379, 212.9618, 164.0589, 129.9578, 139.2578, 1.2456, 55, 175, 27.8874, 27.6983, 13.8225, 25.8105, 27.037, 26.5651, 25.669, 30.4979, 27.982, 41.1345, 34.556
10/15/2008 13:43:36, .7558, .7585, 7.63, 6.3861, 5.0179, 3.7851, 2.5236, 1.2877, 938.2457, 15.171, 399.2418, 47.4635, 602.3013, 19.3075, 171.3639, 113.852, 324.0668, 1.2456, 51, 192, 27.8874, 27.6983, 13.8225, 26.3764, 26.3292, 25.4334, 26.7538, 30.4979, 27.982, 40.917, 34.556
10/15/2008 13:44:06, .7558, .7585, 7.5995, 6.365, 5.001, 3.7694, 2.5114, 1.2757, 720.1402, 15.171, 35.4181, 47.4635, 43.0042, 745.511, 133.8651, 123.4148,-65.8657, 1.2456, 1367, 168, 27.8874, 27.6983, 13.8225, 26.3764, 26.0934, 26.8954, 25.5748, 30.4979, 27.9347, 41.0256, 34.5069
10/15/2008 13:44:36, .7558, .7585, 7.8068, 6.5338, 5.1318, 3.8792, 2.5825, 1.3118, 970.4252, 15.183, 46.9375, 456.9268, 578.0246, 25.2357, 167.4679, 123.9182, 331.931, 1.2456, 51, 215, 27.8874, 27.6983, 13.7264, 25.5276, 26.801, 25.9048, 26.6594, 30.4502, 27.9347, 41.08, 34.5069
10/15/2008 13:45:06, .7558, .7585, 7.5568, 6.3228, 4.9672, 3.7474, 2.4991, 1.2709, 814.891, 15.171, 718.9074, 47.4635, 43.0042, 147.7517, 184.0258, 119.8917, 139.2578, 1.2456, 54, 191, 27.8874, 27.6983, 13.7264, 26.801, 25.669, 26.1877, 26.1877, 30.4502, 27.9347, 40.917, 34.5069
10/15/2008 13:45:36, .7558, .7585, 7.8129, 6.5497, 5.1402, 3.8855, 2.5825, 1.3118, 895.3397, 15.183, 55.5772, 716.0558, 45.8054, 248.5309, 151.884, 137.5075, 190.3752, 1.2416, 53, 185, 27.8874, 27.6983, 13.7745, 25.7633, 26.8954, 26.4707, 25.5748, 30.4502, 27.9347, 41.1345, 34.4578
10/15/2008 13:46:06, .7592, .7585, 7.6666, 6.4125, 5.0389, 3.8008, 2.5359, 1.2901, 963.2742, 15.171, 404.0416, 45.4854, 608.8373, 24.2477, 184.9998, 119.3884, 363.3879, 1.2456, 51, 158, 27.8401, 27.6983, 13.7745, 26.3292, 26.2349, 25.3862, 26.6594, 30.4025, 27.8874, 40.917, 34.4578
10/15/2008 13:46:36, .7558, .7585, 7.6178, 6.3808, 5.0136, 3.7788, 2.5163, 1.2781, 725.5035, 15.171, 48.8575, 45.4854, 45.8054, 754.4033, 164.0589, 127.9446,-50.0896, 1.2416, 1367, 184, 27.8874, 27.6983, 13.8225, 26.3292, 25.9519, 26.8482, 25.4805, 30.4025, 27.8874, 41.08, 34.4578
10/15/2008 13:47:06, .7558, .7585, 7.8495, 6.5761, 5.1613, 3.9012, 2.5972, 1.3191, 990.0905, 15.183, 57.4971, 483.631, 564.0189, 32.1519, 159.6759, 133.9843, 363.3879, 1.2416, 51, 178, 27.8874, 27.6983, 13.8225, 25.4334, 26.7538, 25.8105, 26.5651, 30.4025, 27.8874, 41.08, 34.4087
10/15/2008 13:47:36, .7558, .7585, 7.6056, 6.365, 5.001, 3.7725, 2.5138, 1.2781, 847.0705, 15.171, 726.5871, 46.4744, 43.9379, 157.632, 217.1416, 125.4281, 225.7642, 1.2456, 51, 181, 27.8401, 27.6983, 13.8705, 26.7066, 25.5748, 26.1405, 26.0934, 30.4025, 27.8401, 40.9713, 34.3597
10/15/2008 13:48:06, .7558, .7585, 7.8556, 6.5866, 5.1697, 3.9106, 2.5997, 1.3239, 923.9437, 15.171, 67.0966, 709.1325, 46.7391, 273.2317, 150.423, 147.5736, 241.4926, 1.2416, 52, 186, 27.8401, 27.6511, 14.0625, 25.7162, 26.801, 26.3764, 25.4805, 30.3549, 27.8401, 41.189, 34.3597
10/15/2008 13:48:36, .7592, .7585, 7.7092, 6.4494, 5.0685, 3.8227, 2.5506, 1.2974, 966.8497, 15.171, 405.0015, 42.5182, 621.9094, 31.1639, 172.8248, 130.9645, 371.2521, 1.2416, 51, 177, 27.8401, 27.6511, 14.1105, 26.282, 26.1877, 25.292, 26.6122, 30.3549, 27.8401, 40.9713, 34.3597
10/15/2008 13:49:06, .7592, .7585, 7.697, 6.4441, 5.06, 3.8196, 2.5408, 1.2926, 768.4095, 15.159, 72.8564, 42.5182, 47.6728, 751.4392, 194.2527, 134.4876, 5.1267, 1.2416, 1367, 198, 27.8401, 27.6511, 14.1585, 26.282, 25.8576, 26.7538, 25.4334, 30.3549, 27.8401, 41.08, 34.3107
10/15/2008 13:49:36, .7558, .7585, 7.8678, 6.5866, 5.174, 3.9075, 2.6046, 1.3263, 1015.119, 15.183, 70.9365, 513.3022, 539.7422, 43.0203, 159.1889, 146.0637, 414.5053, 1.2416, 55, 173, 27.8401, 27.6511, 14.3023, 25.3391, 26.6594, 25.7633, 26.4707, 30.3072, 27.7929, 41.1345, 34.3107
10/15/2008 13:50:06, .7558, .7585, 7.6361, 6.3966, 5.0221, 3.7882, 2.5261, 1.2853, 832.7685, 15.159, 752.5059, 42.5182, 45.8054, 119.0987, 209.3496, 135.9975, 170.7147, 1.2456, 55, 163, 27.8401, 27.6511, 14.4461, 26.6594, 25.5748, 25.9991, 26.0934, 30.3072, 27.7929, 41.08, 34.3107
10/15/2008 13:50:36, .7558, .7585, 7.941, 6.6605, 5.2246, 3.9577, 2.6316, 1.3408, 979.364, 15.183, 80.536, 687.3736, 46.7391, 304.8487, 174.7728, 158.1431, 327.9989, 1.2377, 51, 183, 27.8401, 27.6038, 14.6377, 25.669, 26.7538, 26.3764, 25.4334, 30.3072, 27.7929, 41.189, 34.3107
10/15/2008 13:51:06, .7558, .7585, 7.7092, 6.4494, 5.0727, 3.8259, 2.5531, 1.2998, 966.8497, 15.171, 387.7223, 37.573, 643.3849, 42.0322, 163.5719, 144.5538, 379.1163, 1.2416, 54, 207, 27.7929, 27.6038, 14.7813, 26.2349, 26.1405, 25.1977, 26.6122, 30.3072, 27.7456, 41.0256, 34.3107
10/15/2008 13:51:36, .7558, .7585, 7.7763, 6.5233, 5.1191, 3.8667, 2.5751, 1.3094, 839.9195, 15.171, 117.0144, 35.5949, 48.6065, 749.4631, 228.3425, 150.5935, 107.801, 1.2377, 53, 174, 27.7929, 27.6038, 14.877, 26.3292, 25.8105, 26.7538, 25.4334, 30.2596, 27.7456, 41.2436, 34.3107
10/15/2008 13:52:06, .7558, .7585, 7.9105, 6.6288, 5.2035, 3.9357, 2.6242, 1.336, 1059.8127, 15.183, 88.2157, 525.1707, 509.8632, 55.8647, 186.9478, 159.1497, 489.2153, 1.2338, 51, 175, 27.7929, 27.6038, 15.2117, 25.3391, 26.7066, 25.8105, 26.4707, 30.2596, 27.7456, 41.189, 34.3107
10/15/2008 13:52:36, .7558, .7585, 7.6422, 6.4019, 5.0263, 3.7882, 2.5261, 1.2853, 816.6787, 15.171, 782.2646, 34.6059, 46.7391, 106.2543, 177.2078, 152.1034, 143.19, 1.2377, 51, 191, 27.7929, 27.6038, 15.4983, 26.6594, 25.5276, 25.9991, 26.0934, 30.2596, 27.6983, 41.1345, 34.2617
10/15/2008 13:53:06, .7592, .7585, 8.0202, 6.7291, 5.2752, 4.0048, 2.6634, 1.3601, 1040.1475, 15.183, 93.0155, 648.801, 43.9379, 345.3581, 194.2527, 175.7589, 410.5732, 1.2298, 51, 180, 27.7456, 27.5565, 15.5938, 25.7162, 26.7538, 26.4707, 25.4334, 30.2596, 27.6983, 41.2982, 34.2617
10/15/2008 13:53:36, .7592, .7585, 7.7336, 6.4705, 5.0854, 3.8353, 2.558, 1.3022, 984.7272, 15.183, 345.4842, 26.6936, 662.993, 55.8647, 194.7397, 158.1431, 414.5053, 1.2377, 51, 187, 27.7456, 27.5565, 15.88, 26.1877, 26.1877, 25.292, 26.6594, 30.2596, 27.6983, 41.08, 34.2617
10/15/2008 13:54:06, .7558, .7585, 7.8373, 6.5708, 5.1571, 3.8949, 2.5948, 1.3215, 888.1887, 15.171, 171.732, 21.7484, 46.7391, 761.3195, 199.1227, 169.7192, 178.5789, 1.2338, 51, 175, 27.7456, 27.5565, 16.1661, 26.3292, 25.8105, 26.7538, 25.4805, 30.2119, 27.6983, 41.4077, 34.2617
10/15/2008 13:54:36, .7592, .7585, 7.9593, 6.671, 5.2415, 3.9671, 2.6438, 1.3456, 1104.5065, 15.183, 98.7752, 515.2803, 476.2494, 71.6732, 207.4016, 177.7721, 536.4006, 1.2259, 51, 194, 27.7456, 27.5565, 16.4995, 25.3862, 26.7538, 25.8105, 26.4235, 30.2119, 27.6983, 41.3529, 34.2617
10/15/2008 13:55:06, .7558, .7585, 7.6605, 6.4177, 5.0432, 3.8008, 2.5359, 1.2877, 811.3155, 15.171, 803.3837, 20.7593, 45.8054, 72.6612, 173.7988, 170.7258, 119.5973, 1.2338, 51, 182, 27.7456, 27.5565, 16.8327, 26.7538, 25.6219, 25.9519, 26.1405, 30.1643, 27.6511, 41.2436, 34.2617
10/15/2008 13:55:36, .7558, .7585, 8.0812, 6.7819, 5.3174, 4.0362, 2.688, 1.3697, 1091.9922, 15.183, 96.8553, 606.2722, 38.3356, 406.616, 169.4159, 198.4077, 465.6226, 1.222, 51, 206, 27.7456, 27.5565, 17.0229, 25.8105, 26.7538, 26.5179, 25.4334, 30.1643, 27.6983, 41.5175, 34.2617
10/15/2008 13:56:06, .7558, .7585, 7.7641, 6.5022, 5.1107, 3.8541, 2.5702, 1.3094, 1009.7557, 15.171, 299.4062, 8.8908, 654.5895, 71.6732, 236.6215, 177.7721, 438.0979, 1.2259, 51, 182, 27.6983, 27.5565, 17.3082, 26.1877, 26.2349, 25.3862, 26.7066, 30.1643, 27.6511, 41.2982, 34.2617
10/15/2008 13:56:36, .7558, .7585, 7.9349, 6.6552, 5.2161, 3.9514, 2.6291, 1.3408, 963.2742, 15.171, 240.8489, 2.9566, 42.0705, 761.3195, 170.8769, 192.368, 272.9494, 1.2259, 53, 207, 27.6983, 27.5093, 17.7831, 26.3764, 25.8576, 26.8482, 25.6219, 30.1643, 27.6511, 41.5724, 34.2617
10/15/2008 13:57:06, .7592, .7585, 7.9349, 6.6499, 5.2246, 3.9514, 2.6365, 1.3408, 1115.233, 15.183, 95.8954, 527.1488, 435.1658, 80.5655, 169.4159, 200.9243, 536.4006, 1.222, 54, 187, 27.6983, 27.5093, 18.1153, 25.4334, 26.801, 25.9519, 26.4707, 30.1643, 27.6511, 41.4626, 34.2617
10/15/2008 13:57:36, .7558, .7585, 7.7275, 6.4811, 5.0854, 3.8353, 2.558, 1.3022, 859.5847, 15.159, 792.8241, 3.9456, 40.2031, 70.6852, 210.3236, 185.3217, 158.9184, 1.2259, 52, 202, 27.6983, 27.5093, 18.3524, 26.8482, 25.7633, 25.9991, 26.282, 30.1167, 27.6511, 41.4626, 34.2617
10/15/2008 13:58:06, .7592, .7585, 8.1056, 6.7977, 5.3258, 4.0487, 2.6929, 1.3721, 1129.535, 15.183, 88.2157, 545.9406, 31.7996, 469.8501, 154.319, 210.9904, 497.0795, 1.218, 53, 168, 27.6983, 27.5093, 18.6842, 25.9519, 26.801, 26.5651, 25.4805, 30.1643, 27.6511, 41.6275, 34.2617
10/15/2008 13:58:36, .7592, .7585, 7.758, 6.4969, 5.1065, 3.851, 2.5678, 1.3094, 999.0292, 15.171, 252.3683,-5.9448, 649.9209, 81.5535, 226.8815, 192.8713, 394.8447, 1.2259, 53, 190, 27.6983, 27.5093, 19.0631, 26.2349, 26.3764, 25.4805, 26.801, 30.1167, 27.6511, 41.4626, 34.2617
10/15/2008 13:59:06, .7558, .7585, 8.0568, 6.7555, 5.2963, 4.0205, 2.6757, 1.3649, 1052.6617, 15.171, 313.8056,-1.9887, 36.4682, 726.7384, 190.8437, 200.9243, 383.0484, 1.222, 52, 182, 27.6511, 27.5093, 19.4418, 26.4707, 25.8576, 26.9426, 25.7162, 30.1167, 27.6511, 41.6826, 34.2617
10/15/2008 13:59:36, .7558, .7585, 7.8434, 6.5655, 5.1613, 3.8949, 2.5997, 1.3215, 1084.8412, 15.183, 84.3759, 558.7982, 365.1369, 83.5296, 132.8911, 210.4871, 481.3511, 1.222, 54, 210, 27.6511, 27.5093, 19.773, 25.5276, 26.8954, 26.1405, 26.5179, 30.1167, 27.6511, 41.5175, 34.2617
10/15/2008 14:00:06, .7558, .7585, 7.7946, 6.5338, 5.1275, 3.8698, 2.5776, 1.3118, 882.8255, 15.171, 763.0655,-3.9667, 34.6008, 77.6014, 219.5766, 194.3813, 154.9863, 1.2259, 51, 176, 27.6511, 27.5093, 20.0094, 26.8954, 25.9048, 26.0462, 26.4235, 30.1167, 27.6511, 41.5724, 34.2617
10/15/2008 14:00:36, .7558, .7585, 8.0751, 6.7713, 5.3132, 4.0268, 2.6831, 1.3649, 1149.2002, 15.183, 74.7763, 470.7734, 24.3299, 519.2517, 168.4419, 215.0169, 512.8079, 1.218, 53, 177, 27.6511, 27.5093, 20.3403, 26.0462, 26.8954, 26.7066, 25.6219, 30.1167, 27.6983, 41.6275, 34.3107
10/15/2008 14:01:06, .7558, .7614, 7.7275, 6.4758, 5.0896, 3.8353, 2.5604, 1.3022, 954.3355, 15.171, 185.1714, 6.9127, 660.1918, 82.5415, 192.7917, 204.9507, 296.5421, 1.218, 51, 176, 27.6511, 27.5093, 20.8127, 26.3292, 26.5179, 25.6219, 26.8954, 30.0691, 27.6511, 41.5175, 34.2617
10/15/2008 14:01:36, .7558, .7585, 8.1239, 6.8188, 5.3427, 4.0613, 2.7027, 1.3794, 1115.233, 15.183, 380.0426, 7.9018, 30.8659, 675.3607, 205.9406, 207.9706, 457.7584, 1.222, 53, 176, 27.6511, 27.5093, 21.0961, 26.7066, 25.9519, 27.037, 25.8576, 30.0691, 27.6511, 41.6826, 34.3107
10/15/2008 14:02:06, .7592, .7585, 7.7824, 6.518, 5.1233, 3.8635, 2.5776, 1.3118, 1047.2985, 15.183, 70.9365, 583.5242, 295.1081, 82.5415, 120.7162, 216.0235, 422.3695, 1.222, 52, 176, 27.6511, 27.5093, 21.4265, 25.7162, 27.037, 26.282, 26.6594, 30.0691, 27.6511, 41.5724, 34.3107
10/15/2008 14:02:36, .7558, .7614, 7.8861, 6.613, 5.1866, 3.9232, 2.6095, 1.3287, 936.458, 15.171, 738.1066, 7.9018, 78.4855, 78.5894, 204.9666, 204.9507, 186.4431, 1.222, 51, 197, 27.6511, 27.5093, 21.6152, 27.0842, 26.0462, 26.1877, 26.6122, 30.0691, 27.6983, 41.6826, 34.3107
10/15/2008 14:03:06, .7558, .7585, 7.9958, 6.7027, 5.2668, 3.9828, 2.6536, 1.348, 1145.6247, 15.183, 62.2969, 383.7377, 19.6613, 571.6174, 183.0518, 217.5334, 504.9437, 1.218, 51, 183, 27.6511, 27.5093, 21.8983, 26.2349, 26.9898, 26.9426, 25.7633, 30.0691, 27.6983, 41.6275, 34.3107
10/15/2008 14:03:36, .7558, .7585, 7.7214, 6.4705, 5.0811, 3.829, 2.5531, 1.2974, 873.8867, 15.171, 86.2958, 14.8251, 669.529, 81.5535, 172.8248, 207.4673, 123.5294, 1.222, 51, 190, 27.6511, 27.5565, 22.3228, 26.3764, 26.7066, 25.8576, 27.0842, 30.0691, 27.6983, 41.5724, 34.3107
10/15/2008 14:04:06, .7558, .7585, 8.0934, 6.7871, 5.3258, 4.0362, 2.688, 1.3649, 1133.1105, 15.183, 450.1195, 13.836, 28.0647, 607.1865, 204.9666, 207.4673, 485.2832, 1.222, 51, 202, 27.6511, 27.5565, 22.5586, 26.9426, 26.0934, 27.1786, 26.0462, 30.0691, 27.6983, 41.6826, 34.3107
10/15/2008 14:04:36, .7558, .7585, 7.7275, 6.4705, 5.0854, 3.8321, 2.5555, 1.2998, 948.9722, 15.183, 60.3769, 620.1188, 157.8515, 81.5535, 116.3332, 209.4805, 245.4247, 1.222, 51, 182, 27.6511, 27.5565, 22.7943, 25.9519, 27.2731, 26.5651, 26.6594, 30.0691, 27.7456, 41.5175, 34.3597
10/15/2008 14:05:06, .7558, .7585, 7.9593, 6.6763, 5.2372, 3.964, 2.6365, 1.3432, 993.666, 15.183, 705.468, 12.847, 171.8573, 78.5894, 184.9998, 199.9177, 261.1531, 1.222, 51, 173, 27.6511, 27.5565, 22.8886, 27.2731, 26.282, 26.282, 26.8482, 30.0691, 27.7456, 41.6275, 34.3597
10/15/2008 14:05:36, .7558, .7585, 7.8617, 6.5866, 5.174, 3.9043, 2.6046, 1.3263, 1099.1432, 15.183, 57.4971, 293.7349, 18.7276, 627.9352, 173.3118, 209.4805, 457.7584, 1.222, 50, 170, 27.6511, 27.5565, 23.0771, 26.5179, 27.037, 27.2259, 25.9519, 30.0691, 27.7456, 41.5175, 34.3597
10/15/2008 14:06:06, .7592, .7585, 7.758, 6.5022, 5.1065, 3.8478, 2.5629, 1.3022, 861.3725, 15.171, 73.8163, 18.7812, 664.8604, 79.5774, 168.9289, 198.4077, 92.0726, 1.222, 55, 178, 27.6511, 27.5565, 23.407, 26.5179, 26.9426, 26.1405, 27.2731, 30.0691, 27.7456, 41.5724, 34.3597
10/15/2008 14:06:36, .7558, .7585, 8.0019, 6.708, 5.2668, 3.9828, 2.6536, 1.3504, 1133.1105, 15.183, 529.7959, 16.8031, 27.131, 537.0363, 190.3567, 202.9375, 497.0795, 1.222, 51, 176, 27.6511, 27.5565, 23.5484, 27.2259, 26.282, 27.3203, 26.3292, 30.0691, 27.7456, 41.5724, 34.3597
10/15/2008 14:07:06, .7558, .7585, 7.7031, 6.4494, 5.0685, 3.8196, 2.5457, 1.295, 861.3725, 15.171, 56.5371, 645.8339, 56.0763, 81.5535, 109.5152, 198.4077, 88.1405, 1.222, 53, 187, 27.6511, 27.6038, 23.784, 26.2349, 27.5093, 26.8482, 26.7538, 30.0691, 27.7929, 41.4626, 34.4087
10/15/2008 14:07:36, .7592, .7585, 8.0385, 6.7396, 5.2879, 4.0048, 2.6659, 1.3552, 1068.7515, 15.171, 670.9096, 15.8141, 296.9755, 77.6014, 157.2409, 196.3945, 375.1842, 1.222, 52, 183, 27.6983, 27.6038, 23.7369, 27.5093, 26.5651, 26.5179, 27.1314, 30.0215, 27.8401, 41.6275, 34.4087
10/15/2008 14:08:06, .7558, .7585, 7.7763, 6.5127, 5.1149, 3.8573, 2.5727, 1.3094, 1025.8455, 15.171, 55.5772, 221.5348, 16.8601, 693.1453, 110.4892, 205.9574, 363.3879, 1.222, 53, 182, 27.6983, 27.6038, 23.7369, 26.8954, 27.2731, 27.6038, 26.282, 30.0215, 27.8401, 41.4626, 34.4087
10/15/2008 14:08:36, .7558, .7585, 7.8739, 6.6024, 5.1782, 3.9138, 2.607, 1.3263, 925.7315, 15.171, 79.5761, 26.6936, 657.3907, 77.6014, 161.6239, 201.4276, 139.2578, 1.2259, 52, 199, 27.6983, 27.6038, 23.784, 26.8482, 27.3203, 26.5651, 27.6983, 30.0215, 27.8401, 41.6275, 34.4578
10/15/2008 14:09:06, .7558, .7585, 7.9105, 6.6235, 5.2035, 3.9295, 2.6217, 1.3335, 1109.8697, 15.183, 599.8728, 16.8031, 27.131, 493.5629, 144.579, 200.9243, 489.2153, 1.222, 52, 193, 27.6983, 27.6511, 23.8312, 27.6511, 26.6122, 27.6983, 26.7538, 30.0215, 27.8874, 41.5724, 34.4578
10/15/2008 14:09:36, .7558, .7585, 7.7336, 6.4811, 5.0896, 3.8384, 2.5555, 1.2998, 856.0092, 15.183, 54.6172, 647.8119, 22.4624, 80.5655, 128.5081, 197.4011, 44.5669, 1.2259, 1366, 177, 27.6983, 27.6983, 23.9254, 26.6594, 27.9347, 27.3203, 27.0842, 30.0215, 27.9347, 41.6275, 34.4578
10/15/2008 14:10:06, .7558, .7585, 7.9593, 6.671, 5.2415, 3.9577, 2.6389, 1.3408, 1095.5677, 15.183, 620.9918, 15.8141, 419.2926, 78.5894, 111.4632, 193.3747, 445.9621, 1.222, 52, 169, 27.6983, 27.6983, 23.8783, 27.8874, 26.9898, 26.8954, 27.6511, 30.0215, 27.9347, 41.5724, 34.5069
10/15/2008 14:10:36, .7558, .7585, 7.7153, 6.46, 5.0769, 3.8259, 2.5506, 1.2974, 920.3682, 15.171, 54.6172, 108.7841, 16.8601, 748.4751, 61.3025, 206.964, 202.1715, 1.222, 53, 198, 27.6983, 27.6983, 23.7369, 27.4148, 27.5565, 28.1239, 26.7066, 30.0691, 27.9347, 41.4626, 34.5069
10/15/2008 14:11:06, .7592, .7585, 7.9288, 6.6499, 5.2204, 3.9452, 2.6266, 1.336, 993.666, 15.171, 79.5761, 166.1485, 650.8546, 78.5894, 105.6193, 197.4011, 253.2889, 1.222, 53, 176, 27.7456, 27.7456, 23.5013, 27.2259, 27.7929, 27.0842, 28.2185, 30.0215, 27.982, 41.6275, 34.5069
10/15/2008 14:11:36, .7558, .7585, 7.8068, 6.5391, 5.1402, 3.873, 2.5849, 1.3143, 1047.2985, 15.183, 652.6704, 12.847, 29.9322, 457.9937, 77.8604, 196.8978, 422.3695, 1.222, 52, 165, 27.7456, 27.7456, 23.2657, 28.1712, 27.037, 28.1239, 27.3203, 30.0691, 28.0293, 41.4077, 34.556
10/15/2008 14:12:06, .7558, .7585, 7.7641, 6.5127, 5.1107, 3.8541, 2.5678, 1.3046, 847.0705, 15.183, 67.0966, 647.8119, 22.4624, 74.6373, 120.2292, 192.8713, 32.7348, 1.2259, 1366, 178, 27.7929, 27.7929, 22.9829, 27.2259, 28.4552, 27.8401, 27.5565, 30.0691, 28.0766, 41.5724, 34.556
10/15/2008 14:12:36, .7558, .7585, 7.8739, 6.5972, 5.1824, 3.9075, 2.607, 1.3263, 1059.8127, 15.171, 600.8327, 7.9018, 467.8459, 77.6014, 82.2434, 182.8052, 426.3016, 1.222, 53, 171, 27.7929, 27.7929, 22.8886, 28.3605, 27.5565, 27.3203, 28.1712, 30.0691, 28.0766, 41.4626, 34.6051
10/15/2008 14:13:06, .7558, .7585, 7.6848, 6.4441, 5.0558, 3.8133, 2.5432, 1.2926, 845.2827, 15.171, 68.0566, 29.6607, 23.3961, 764.2836, 80.7824, 191.3614, 99.9368, 1.2259, 54, 199, 27.7929, 27.8401, 22.6057, 27.8874, 27.9347, 28.6446, 27.1786, 30.0691, 28.1712, 41.4626, 34.6051
10/15/2008 14:13:36, .7558, .7585, 7.8922, 6.6183, 5.195, 3.9232, 2.6144, 1.3287, 1009.7557, 15.183, 91.0956, 266.0417, 629.3791, 81.5535, 77.8604, 186.8317, 320.1347, 1.222, 53, 203, 27.8401, 27.8874, 22.4643, 27.6038, 28.3132, 27.5565, 28.5973, 30.0215, 28.1712, 41.5724, 34.6543
