Filename:
C:\Users\Gould\Documents\SatTelemetry\Telemetry\WOD\2007\Feb07\Wd022800

Start Time
2/28/2007 0:52:28
Collection Interval
5 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
2/28/2007 1:52:08, .5542, .6813, 8.6788, 7.2884, 5.7857, 4.3595, 2.9063, 1.4517, 931.0947, 15.159, 692.9886, 25.7045, 54.2088, 48.9485, 163.0849, 393.1879, 371.2521, 1.096, 52, 18.8737, 19.5838, 19.6311, 20.9072, 20.7655, 20.9544, 20.9072, 18.3524, 19.5365, 33.238, 26.4235
2/28/2007 1:52:13, .5542, .6785, 8.8313, 7.4098, 5.8912, 4.4348, 2.9603, 1.4782, 1149.2002, 15.171, 380.0426, 29.6607, 41.1368, 673.3847, 170.3899, 313.6653, 654.3637, 1.0921, 50, 18.9211, 19.5838, 19.6311, 20.8127, 20.7183, 21.1905, 20.7655, 18.3524, 19.5365, 33.2865, 26.4707
2/28/2007 1:52:18, .5542, .6813, 8.7581, 7.357, 5.8448, 4.4034, 2.9406, 1.4686, 1168.8655, 15.171, 88.2157, 460.883, 44.8717, 610.1506, 160.1629, 269.3742, 748.7343, 1.096, 49, 18.9211, 19.5838, 19.6311, 20.671, 20.9544, 21.0961, 20.6238, 18.3524, 19.5365, 33.2865, 26.4707
2/28/2007 1:52:23, .5542, .6813, 8.6422, 7.2621, 5.7688, 4.3469, 2.8989, 1.4469, 972.213, 15.171, 88.2157, 708.1435, 156.9178, 47.9604, 152.371, 300.076, 508.8758, 1.096, 50, 18.9684, 19.6311, 19.5838, 20.5293, 21.0961, 20.9544, 20.86, 18.3524, 19.5838, 33.3351, 26.4707
2/28/2007 1:52:28, .5542, .6813, 8.7154, 7.3148, 5.811, 4.3783, 2.9161, 1.4541, 945.3967, 15.159, 120.8542, 26.6936, 650.8546, 44.0083, 153.832, 401.2409, 442.03, 1.096, 49, 18.9684, 19.6311, 19.5365, 20.6238, 20.9544, 20.8127, 21.0488, 18.3524, 19.5838, 33.3351, 26.4707
2/28/2007 1:52:33, .5542, .6813, 8.7642, 7.357, 5.849, 4.4034, 2.9357, 1.4661, 1054.4495, 15.159, 673.7895, 27.6826, 217.6095, 51.9126, 162.5979, 359.4663, 508.8758, 1.096, 54, 18.9684, 19.6311, 19.5365, 20.8127, 20.8127, 20.8127, 20.9544, 18.3998, 19.5838, 33.3837, 26.5179
2/28/2007 1:52:38, .5542, .6813, 8.813, 7.394, 5.8785, 4.4286, 2.9554, 1.4782, 1179.592, 15.171, 520.1963, 31.6388, 41.1368, 603.2344, 170.8769, 273.9039, 725.1416, 1.096, 52, 19.0158, 19.6311, 19.4891, 20.7655, 20.7655, 21.0488, 20.8127, 18.3998, 19.5838, 33.3837, 26.5179
2/28/2007 1:52:43, .5542, .6813, 8.6727, 7.2884, 5.7899, 4.3626, 2.9087, 1.4541, 1068.7515, 15.171, 85.3358, 356.0446, 45.8054, 699.0735, 161.6239, 186.8317, 638.6353, 1.096, 53, 19.0158, 19.6311, 19.4891, 20.6238, 20.9544, 21.0961, 20.7183, 18.3998, 19.6311, 33.3351, 26.5179
2/28/2007 1:52:48, .5542, .6813, 8.6239, 7.2462, 5.7562, 4.3375, 2.8916, 1.442, 872.099, 15.171, 85.3358, 773.4203, 87.8227, 47.9604, 152.858, 203.4408, 335.8631, 1.096, 51, 19.0158, 19.6784, 19.4418, 20.5293, 21.1433, 20.9544, 20.86, 18.3998, 19.6311, 33.3351, 26.5179
2/28/2007 1:52:53, .5542, .6813, 8.7886, 7.3834, 5.8617, 4.416, 2.9455, 1.471, 1072.327, 15.171, 117.0144, 200.765, 701.2754, 44.0083, 151.397, 302.0892, 520.6721, 1.096, 51, 19.0158, 19.6784, 19.3945, 20.5766, 21.0488, 20.8127, 21.0961, 18.3998, 19.6311, 33.3837, 26.5651
2/28/2007 1:52:58, .5542, .6813, 8.813, 7.3993, 5.8785, 4.4254, 2.9529, 1.4782, 1142.0492, 15.171, 655.5503, 27.6826, 377.2753, 52.9006, 160.6499, 300.5793, 650.4316, 1.096, 54, 19.0631, 19.6784, 19.3472, 20.8127, 20.9072, 20.8127, 21.0488, 18.4472, 19.6311, 33.3837, 26.5651
2/28/2007 1:53:03, .5542, .6813, 8.752, 7.3412, 5.8406, 4.4003, 2.9357, 1.4661, 1140.2615, 15.171, 646.9107, 30.6497, 41.1368, 512.3355, 169.4159, 199.4144, 705.4811, 1.096, 54, 19.0631, 19.7257, 19.2998, 20.8127, 20.86, 21.0961, 20.9072, 18.4472, 19.6311, 33.3837, 26.5651
2/28/2007 1:53:08, .5542, .6813, 8.6178, 7.241, 5.752, 4.3344, 2.8891, 1.442, 950.76, 15.171, 87.2557, 211.6444, 46.7391, 744.523, 164.5459, 163.1762, 497.0795, 1.096, 54, 19.0631, 19.7257, 19.2525, 20.7183, 21.0016, 21.1433, 20.8127, 18.4472, 19.6784, 33.3351, 26.6122
2/28/2007 1:53:13, .5542, .6813, 8.6605, 7.2726, 5.7731, 4.3501, 2.8989, 1.4444, 856.0092, 15.171, 92.0555, 772.4312, 77.5518, 45.9844, 166.4939, 164.6861, 257.221, 1.096, 53, 19.1105, 19.773, 19.2525, 20.6238, 21.2377, 21.0488, 20.9072, 18.4946, 19.6784, 33.3837, 26.6122
2/28/2007 1:53:18, .5542, .6813, 8.7764, 7.3676, 5.8532, 4.4066, 2.9382, 1.4686, 1083.0535, 15.171, 119.8943, 306.5925, 707.8114, 44.9963, 147.014, 197.4011, 552.129, 1.0921, 50, 19.1105, 19.773, 19.2052, 20.671, 21.1433, 20.9072, 21.1905, 18.4472, 19.6784, 33.3351, 26.6122
2/28/2007 1:53:23, .5542, .6813, 8.7825, 7.3729, 5.8574, 4.4129, 2.9455, 1.4734, 1161.7145, 15.171, 613.3122, 25.7045, 507.9958, 51.9126, 158.2149, 232.6327, 709.4132, 1.096, 53, 19.1105, 19.773, 19.2052, 20.9544, 21.0016, 20.9072, 21.1433, 18.4946, 19.6784, 33.3351, 26.6122
2/28/2007 1:53:28, .5542, .6813, 8.6666, 7.2726, 5.7815, 4.3532, 2.9038, 1.4517, 1036.572, 15.159, 745.7862, 28.6717, 39.2694, 360.1785, 165.5199, 159.1497, 599.3142, 1.096, 53, 19.1578, 19.773, 19.1578, 21.0016, 20.9072, 21.1905, 21.0016, 18.4946, 19.6784, 33.3351, 26.6594
2/28/2007 1:53:33, .5542, .6813, 8.6422, 7.2568, 5.7646, 4.3438, 2.894, 1.4444, 898.9152, 15.159, 91.0956, 53.3977, 50.474, 725.7504, 271.1982, 165.6927, 406.6411, 1.096, 53, 19.1578, 19.8203, 19.1578, 20.9072, 21.0488, 21.3321, 20.9072, 18.4946, 19.7257, 33.3351, 26.6594
2/28/2007 1:53:38, .5571, .6813, 8.7398, 7.3359, 5.8279, 4.3877, 2.9259, 1.4613, 974.0007, 15.171, 96.8553, 710.1216, 74.7506, 110.2064, 250.7444, 167.2026, 355.5237, 1.0921, 52, 19.1578, 19.8203, 19.1105, 20.8127, 21.2377, 21.2377, 20.9544, 18.542, 19.7257, 33.3837, 26.6594
2/28/2007 1:53:43, .5542, .6813, 8.7886, 7.3729, 5.8617, 4.4129, 2.9431, 1.471, 1111.6575, 15.171, 117.9744, 403.5186, 660.1918, 47.9604, 149.936, 165.1894, 607.1785, 1.096, 50, 19.1578, 19.8203, 19.1578, 20.86, 21.1905, 21.0961, 21.1905, 18.542, 19.7257, 33.3837, 26.6594
2/28/2007 1:53:48, .5542, .6813, 8.7032, 7.3043, 5.8068, 4.3752, 2.9186, 1.4589, 1102.7187, 15.171, 500.0373, 22.7374, 627.5117, 50.9245, 156.2669, 171.2291, 670.0922, 1.096, 50, 19.2052, 19.8676, 19.1578, 21.0961, 21.0016, 21.0488, 21.1905, 18.542, 19.7257, 33.3351, 26.6594
2/28/2007 1:53:53, .5542, .6813, 8.6178, 7.2357, 5.7477, 4.3281, 2.8867, 1.4396, 906.0662, 15.159, 793.7841, 25.7045, 37.4019, 143.7995, 202.0447, 161.6663, 438.0979, 1.0921, 51, 19.2052, 19.8676, 19.2052, 21.2377, 20.9072, 21.2849, 21.0488, 18.542, 19.773, 33.2865, 26.6594
2/28/2007 1:53:58, .5542, .6813, 8.7337, 7.3359, 5.8279, 4.3846, 2.9259, 1.4613, 972.213, 15.159, 157.3326, 29.6607, 54.2088, 658.5642, 348.1438, 164.6861, 371.2521, 1.096, 50, 19.2052, 19.8676, 19.2052, 21.1433, 20.9544, 21.5209, 20.9544, 18.542, 19.773, 33.3351, 26.7066
2/28/2007 1:54:03, .5571, .6813, 8.7764, 7.3676, 5.8532, 4.4066, 2.9406, 1.4686, 1066.9637, 15.171, 100.6951, 605.2831, 68.2146, 232.7224, 321.3589, 167.7059, 520.6721, 1.0921, 50, 19.2525, 19.8676, 19.2525, 21.0961, 21.0961, 21.4265, 20.9072, 18.5894, 19.773, 33.4323, 26.7066
2/28/2007 1:54:08, .5542, .6813, 8.7886, 7.3729, 5.8617, 4.4129, 2.9455, 1.4734, 1158.139, 15.171, 114.1345, 504.4009, 550.0131, 49.9365, 203.0187, 167.2026, 705.4811, 1.0921, 53, 19.2525, 19.9149, 19.2998, 21.0488, 21.0488, 21.3321, 21.1433, 18.5894, 19.773, 33.3837, 26.7066
2/28/2007 1:54:13, .5571, .6813, 8.6422, 7.2568, 5.7646, 4.3407, 2.8965, 1.4469, 999.0292, 15.159, 318.6054, 16.8031, 706.8777, 52.9006, 160.6499, 163.6795, 556.0611, 1.096, 53, 19.2525, 19.8676, 19.4418, 21.2849, 20.9072, 21.2377, 21.1905, 18.5894, 19.773, 33.3351, 26.7538
2/28/2007 1:54:18, .5542, .6813, 8.6727, 7.2832, 5.7857, 4.3595, 2.9038, 1.4493, 895.3397, 15.159, 786.1044, 22.7374, 61.6786, 47.9604, 233.2125, 161.6663, 300.4742, 1.0921, 51, 19.2998, 19.9149, 19.4891, 21.5209, 20.7655, 21.3793, 21.0488, 18.5894, 19.8203, 33.3837, 26.7538
2/28/2007 1:54:23, .5542, .6813, 8.7886, 7.3782, 5.8617, 4.4129, 2.9431, 1.4686, 1093.78, 15.171, 336.8446, 20.7593, 56.0763, 580.5097, 364.2147, 164.6861, 567.8574, 1.096, 54, 19.2998, 19.9149, 19.5365, 21.4265, 20.7183, 21.6152, 20.9544, 18.5894, 19.8203, 33.3837, 26.7538
2/28/2007 1:54:28, .5542, .6841, 8.7581, 7.357, 5.8448, 4.4034, 2.9382, 1.4686, 1120.5962, 15.171, 105.4949, 472.7515, 57.9437, 385.8674, 354.9617, 167.7059, 642.5674, 1.0921, 50, 19.2998, 19.9149, 19.6311, 21.3793, 20.86, 21.5681, 20.86, 18.5894, 19.8203, 33.4323, 26.7538
2/28/2007 1:54:33, .5542, .6813, 8.7276, 7.3307, 5.8237, 4.3846, 2.9284, 1.4637, 1143.837, 15.171, 109.3348, 556.8201, 451.039, 53.8886, 231.7515, 169.2159, 717.2774, 1.0921, 49, 19.2998, 19.9621, 19.773, 21.3321, 20.8127, 21.4265, 21.0961, 18.6368, 19.8203, 33.4323, 26.7538
2/28/2007 1:54:38, .5542, .6813, 8.6178, 7.241, 5.752, 4.3312, 2.8891, 1.4396, 868.5235, 15.159, 126.614, 11.8579, 742.359, 55.8647, 180.6168, 165.1894, 363.3879, 1.096, 53, 19.3472, 19.9621, 19.9149, 21.4737, 20.7183, 21.3321, 21.1433, 18.6368, 19.8676, 33.4323, 26.801
2/28/2007 1:54:43, .5542, .6813, 8.7642, 7.357, 5.8448, 4.4003, 2.9357, 1.4661, 1038.3597, 15.171, 752.5059, 18.7812, 235.3501, 52.9006, 215.1936, 163.1762, 473.4869, 1.0921, 53, 19.3472, 19.9621, 20.0094, 21.7096, 20.6238, 21.3793, 21.0488, 18.6368, 19.8676, 33.4323, 26.801
2/28/2007 1:54:48, .5542, .6813, 8.7886, 7.3782, 5.8617, 4.416, 2.9455, 1.4734, 1163.5022, 15.171, 509.6368, 13.836, 56.0763, 522.2158, 321.8459, 164.1828, 713.3453, 1.0921, 53, 19.3945, 20.0094, 20.104, 21.7096, 20.5293, 21.6624, 20.9072, 18.6368, 19.8676, 33.4323, 26.801
2/28/2007 1:54:53, .5542, .6813, 8.7215, 7.3201, 5.8195, 4.3815, 2.9259, 1.4637, 1120.5962, 15.171, 108.3748, 326.3733, 45.8054, 547.9046, 342.2998, 168.2093, 693.6848, 1.0921, 53, 19.3945, 20.0094, 20.1985, 21.6152, 20.6238, 21.6624, 20.8127, 18.6368, 19.8676, 33.4323, 26.801
2/28/2007 1:54:58, .5542, .6813, 8.6483, 7.2673, 5.7731, 4.3501, 2.8989, 1.4469, 1004.3925, 15.171, 103.575, 665.6147, 186.7968, 59.8168, 245.8744, 170.7258, 563.9253, 1.0921, 50, 19.3945, 20.0094, 20.293, 21.5209, 20.7183, 21.5209, 20.9544, 18.6842, 19.8676, 33.4323, 26.8482
2/28/2007 1:55:03, .5542, .6813, 8.691, 7.2937, 5.7941, 4.3626, 2.9063, 1.4493, 897.1275, 15.159, 93.9754, 52.4087, 745.1602, 59.8168, 166.9809, 166.196, 261.1531, 1.0921, 50, 19.3945, 20.0567, 20.4348, 21.6152, 20.6238, 21.4265, 21.0961, 18.6842, 19.8676, 33.4809, 26.8482
2/28/2007 1:55:08, .5542, .6813, 8.7764, 7.3676, 5.8532, 4.4097, 2.9406, 1.4686, 1106.2942, 15.171, 714.1077, 12.847, 380.0764, 56.8527, 163.0849, 163.6795, 591.45, 1.0921, 50, 19.4418, 20.0567, 20.5766, 21.8512, 20.5293, 21.3793, 21.0488, 18.6842, 19.9149, 33.4809, 26.8482
2/28/2007 1:55:13, .5542, .6813, 8.752, 7.3465, 5.8363, 4.394, 2.9333, 1.4661, 1165.29, 15.171, 647.8706, 6.9127, 53.2751, 479.7304, 231.2645, 163.1762, 748.7343, 1.0921, 52, 19.4418, 20.0567, 20.671, 21.8512, 20.3876, 21.7096, 20.9544, 18.6842, 19.9149, 33.4323, 26.8482
2/28/2007 1:55:18, .5542, .6813, 8.6788, 7.2884, 5.7899, 4.3626, 2.9087, 1.4541, 1059.8127, 15.171, 111.2547, 193.8417, 35.5345, 685.2411, 282.3992, 168.2093, 642.5674, 1.0881, 50, 19.4418, 20.0567, 20.7183, 21.7568, 20.5293, 21.7568, 20.8127, 18.7316, 19.9149, 33.4809, 26.8954
2/28/2007 1:55:23, .5542, .6813, 8.6483, 7.2673, 5.7731, 4.3469, 2.8965, 1.4444, 889.9765, 15.171, 96.8553, 710.1216, 41.1368, 68.7091, 218.1156, 170.7258, 363.3879, 1.0881, 53, 19.4418, 20.104, 20.7655, 21.6624, 20.671, 21.6624, 20.9072, 18.7316, 19.9149, 33.5295, 26.8954
2/28/2007 1:55:28, .5542, .6813, 8.7398, 7.3412, 5.8321, 4.3909, 2.9259, 1.4613, 1004.3925, 15.171, 91.0956, 192.8526, 727.4195, 61.7929, 139.7091, 167.7059, 398.7768, 1.0881, 53, 19.4891, 20.104, 20.86, 21.6624, 20.6238, 21.5209, 21.1433, 18.7316, 19.9621, 33.5295, 26.8954
2/28/2007 1:55:33, .5542, .6813, 8.7764, 7.3676, 5.8574, 4.4097, 2.9431, 1.471, 1147.4125, 15.171, 657.4702, 6.9127, 481.8517, 61.7929, 140.683, 175.2556, 666.16, 1.0921, 50, 19.4891, 20.1513, 20.9544, 21.8983, 20.5293, 21.4737, 21.0961, 18.7316, 19.9621, 33.4809, 26.8954
2/28/2007 1:55:38, .5542, .6813, 8.6971, 7.3043, 5.8068, 4.3721, 2.9161, 1.4565, 1108.082, 15.171, 731.3869, 4.9346, 50.474, 430.3288, 141.17, 161.6663, 685.8206, 1.0881, 50, 19.4891, 20.104, 21.0016, 21.9927, 20.3876, 21.7568, 20.9544, 18.7316, 19.9621, 33.4323, 26.8954
2/28/2007 1:55:43, .5542, .6813, 8.63, 7.2515, 5.7604, 4.3375, 2.8916, 1.442, 931.0947, 15.159, 112.2146, 85.047, 33.667, 773.1759, 183.0518, 166.6993, 473.4869, 1.0881, 50, 19.5365, 20.1513, 21.0016, 21.8983, 20.5293, 21.8512, 20.8127, 18.779, 19.9621, 33.4323, 26.9426
2/28/2007 1:55:48, .5542, .6813, 8.7032, 7.3096, 5.8026, 4.3689, 2.9112, 1.4541, 916.7927, 15.171, 90.1356, 730.8915, 32.7333, 111.1945, 170.3899, 170.2225, 280.8137, 1.0881, 53, 19.4891, 20.1513, 21.0016, 21.7568, 20.7655, 21.7568, 20.9072, 18.7316, 20.0094, 33.5295, 26.9426
2/28/2007 1:55:53, .5542, .6813, 8.7825, 7.3782, 5.8617, 4.4097, 2.9431, 1.471, 1117.0207, 15.171, 88.2157, 338.2418, 676.065, 63.7689, 138.7351, 195.3879, 599.3142, 1.0921, 52, 19.5365, 20.1513, 21.0016, 21.7096, 20.7183, 21.6624, 21.1433, 18.779, 20.0094, 33.4809, 26.9426
2/28/2007 1:55:58, .5542, .6785, 8.7947, 7.3782, 5.8701, 4.4191, 2.948, 1.4758, 1195.6817, 15.183, 558.5946, 3.9456, 547.2119, 63.7689, 136.7871, 262.8312, 760.5306, 1.0881, 53, 19.5365, 20.1985, 21.0488, 21.9455, 20.6238, 21.5209, 21.1905, 18.779, 20.0094, 33.5295, 26.9426
2/28/2007 1:56:03, .5542, .6813, 8.6971, 7.3043, 5.8026, 4.3689, 2.9161, 1.4589, 1091.9922, 15.159, 764.9854, 4.9346, 47.6728, 349.3102, 136.3001, 197.4011, 670.0922, 1.0881, 50, 19.5365, 20.1985, 21.0488, 22.0398, 20.4821, 21.7568, 21.0488, 18.779, 20.0094, 33.5295, 26.9898
2/28/2007 1:56:08, .5542, .6813, 8.6422, 7.2568, 5.7646, 4.3407, 2.894, 1.442, 859.5847, 15.147, 112.2146, 3.9456, 34.6008, 812.6972, 141.17, 163.6795, 312.2705, 1.0921, 51, 19.5838, 20.1985, 21.0488, 21.9455, 20.6238, 21.9455, 20.86, 18.779, 20.0094, 33.5295, 26.9898
2/28/2007 1:56:13, .5571, .6813, 8.752, 7.3465, 5.8363, 4.3909, 2.9284, 1.4637, 1016.9067, 15.171, 90.1356, 718.0339, 32.7333, 252.483, 140.683, 169.2159, 410.5732, 1.0881, 51, 19.5838, 20.1985, 21.0016, 21.804, 20.86, 21.8512, 20.9072, 18.8263, 20.0567, 33.5782, 26.9898
2/28/2007 1:56:18, .5542, .6813, 8.8008, 7.3834, 5.8701, 4.4191, 2.948, 1.4758, 1195.6817, 15.171, 88.2157, 472.7515, 574.2898, 64.757, 135.8131, 256.2882, 748.7343, 1.0881, 52, 19.6311, 20.2458, 21.0016, 21.7096, 20.86, 21.7096, 21.2377, 18.8263, 20.0567, 33.5782, 26.9898
2/28/2007 1:56:23, .5571, .6813, 8.752, 7.3518, 5.8406, 4.3972, 2.9357, 1.4686, 1165.29, 15.171, 412.6812, 4.9346, 588.2955, 64.757, 132.8911, 348.3935, 748.7343, 1.0921, 50, 19.6311, 20.2458, 20.9544, 21.8983, 20.7655, 21.5681, 21.2849, 18.8263, 20.0567, 33.5782, 27.037
2/28/2007 1:56:28, .5571, .6813, 8.6788, 7.2884, 5.7899, 4.3626, 2.9112, 1.4541, 1034.7842, 15.159, 776.5049, 6.9127, 46.7391, 225.8062, 135.3261, 259.8113, 603.2464, 1.0921, 50, 19.6311, 20.2458, 20.9544, 21.9927, 20.6238, 21.7568, 21.0961, 18.8263, 20.0567, 33.6269, 27.037
2/28/2007 1:56:33, .5542, .6813, 8.7093, 7.3148, 5.8068, 4.3721, 2.9136, 1.4541, 916.7927, 15.171, 154.4527, 5.9237, 35.5345, 812.6972, 143.605, 170.7258, 284.7458, 1.0921, 50, 19.6311, 20.2458, 20.9072, 21.8983, 20.671, 21.9455, 20.9544, 18.8737, 20.0567, 33.6756, 27.037
2/28/2007 1:56:38, .5542, .6813, 8.7825, 7.3676, 5.8532, 4.4066, 2.9406, 1.4686, 1086.629, 15.171, 90.1356, 699.2421, 33.667, 331.5256, 139.2221, 179.7853, 477.419, 1.0881, 53, 19.6311, 20.293, 20.86, 21.7096, 21.0016, 21.804, 21.0016, 18.8737, 20.104, 33.6756, 27.037
2/28/2007 1:56:43, .5542, .6813, 8.752, 7.3465, 5.8363, 4.394, 2.9333, 1.4686, 1170.6532, 15.171, 89.1757, 589.4585, 430.4972, 63.7689, 131.9171, 279.4403, 756.5985, 1.0881, 50, 19.6784, 20.293, 20.86, 21.6624, 21.0016, 21.7096, 21.2377, 18.8737, 20.104, 33.6269, 27.037
2/28/2007 1:56:48, .5542, .6813, 8.6971, 7.3043, 5.8026, 4.3689, 2.9161, 1.4565, 1059.8127, 15.171, 243.7287, 6.9127, 626.578, 62.7809, 129.9691, 391.678, 642.5674, 1.0881, 51, 19.6784, 20.293, 20.8127, 21.804, 20.9072, 21.5681, 21.3321, 18.8737, 20.104, 33.7243, 27.0842
2/28/2007 1:56:53, .5542, .6813, 8.6788, 7.2937, 5.7899, 4.3595, 2.9063, 1.4493, 932.8825, 15.159, 782.2646, 8.8908, 42.0705, 74.6373, 137.7611, 299.0693, 438.0979, 1.0921, 50, 19.6784, 20.3403, 20.7655, 21.8983, 20.7655, 21.6624, 21.1905, 18.8737, 20.104, 33.7243, 27.0842
2/28/2007 1:56:58, .5542, .6813, 8.7947, 7.3834, 5.8659, 4.4129, 2.9455, 1.471, 1054.4495, 15.171, 316.6855, 9.8799, 36.4682, 772.1879, 147.501, 184.8184, 485.2832, 1.0921, 53, 19.7257, 20.3403, 20.7655, 21.804, 20.7655, 21.8983, 21.0488, 18.9211, 20.1513, 33.773, 27.0842
2/28/2007 1:57:03, .5542, .6813, 8.7703, 7.3623, 5.8532, 4.4034, 2.9382, 1.471, 1152.7757, 15.171, 91.0956, 557.8091, 34.6008, 560.749, 140.196, 177.2688, 697.6169, 1.0921, 52, 19.7257, 20.3403, 20.7183, 21.6624, 21.0488, 21.8512, 20.9544, 18.9211, 20.1513, 33.7243, 27.0842
2/28/2007 1:57:08, .5542, .6813, 8.691, 7.299, 5.7984, 4.3658, 2.9136, 1.4565, 1075.9025, 15.183, 89.1757, 679.4613, 282.9698, 60.8048, 129.4821, 263.3345, 658.2958, 1.0921, 52, 19.7257, 20.3403, 20.7183, 21.5209, 21.0961, 21.6624, 21.2377, 18.9211, 20.1513, 33.7243, 27.0842
2/28/2007 1:57:13, .5542, .6813, 8.6971, 7.3043, 5.7984, 4.3658, 2.9112, 1.4541, 957.911, 15.159, 110.2947, 9.8799, 676.065, 58.8288, 130.4561, 381.1085, 481.3511, 1.0921, 51, 19.7257, 20.3876, 20.6238, 21.6152, 21.0016, 21.5209, 21.3793, 18.9211, 20.1513, 33.773, 27.1314
2/28/2007 1:57:18, .5542, .6813, 8.752, 7.3518, 5.8363, 4.394, 2.9308, 1.4637, 986.515, 15.159, 779.3847, 11.8579, 104.6296, 52.9006, 141.17, 292.023, 394.8447, 1.0921, 50, 19.773, 20.3876, 20.6238, 21.804, 20.9072, 21.5681, 21.2849, 18.9684, 20.1513, 33.773, 27.1314
2/28/2007 1:57:23, .5542, .6813, 8.813, 7.4045, 5.8827, 4.4254, 2.9529, 1.4758, 1131.3227, 15.171, 478.9182, 11.8579, 37.4019, 699.0735, 150.423, 176.7655, 630.7711, 1.096, 52, 19.7257, 20.3876, 20.5766, 21.7568, 20.8127, 21.8512, 21.0961, 18.9684, 20.1985, 33.8218, 27.1314
2/28/2007 1:57:28, .5542, .6813, 8.7215, 7.3201, 5.8195, 4.3815, 2.9235, 1.4613, 1113.4452, 15.171, 91.0956, 440.1131, 35.5345, 659.5522, 139.2221, 166.6993, 677.9564, 1.0921, 53, 19.773, 20.3876, 20.5293, 21.6152, 21.0488, 21.804, 21.0016, 18.9684, 20.1985, 33.773, 27.1314
2/28/2007 1:57:33, .5542, .6813, 8.6483, 7.2673, 5.7731, 4.3438, 2.8989, 1.4469, 961.4865, 15.171, 90.1356, 742.76, 169.9899, 59.8168, 130.4561, 210.4871, 508.8758, 1.096, 49, 19.773, 20.4348, 20.4821, 21.4737, 21.2377, 21.6624, 21.2377, 18.9684, 20.1985, 33.7243, 27.1786
2/28/2007 1:57:38, .5542, .6813, 8.752, 7.3465, 5.8363, 4.3909, 2.9284, 1.4613, 974.0007, 15.171, 103.575, 41.5292, 729.287, 56.8527, 133.3781, 308.6322, 394.8447, 1.096, 53, 19.8203, 20.4348, 20.4348, 21.5681, 21.1433, 21.5209, 21.4737, 18.9684, 20.1985, 33.8218, 27.1786
2/28/2007 1:57:43, .5542, .6813, 8.813, 7.4045, 5.8785, 4.4254, 2.9504, 1.4758, 1095.5677, 15.171, 757.3057, 13.836, 280.1686, 50.9245, 144.092, 240.1823, 552.129, 1.0921, 50, 19.8203, 20.4348, 20.3876, 21.7568, 21.0016, 21.5209, 21.3793, 19.0158, 20.1985, 33.8218, 27.1786
2/28/2007 1:57:48, .5542, .6813, 8.7764, 7.3676, 5.8532, 4.4066, 2.9382, 1.471, 1136.686, 15.171, 599.8728, 14.8251, 38.3356, 601.2583, 151.397, 158.6464, 677.9564, 1.096, 50, 19.8203, 20.4348, 20.3403, 21.7568, 20.9072, 21.804, 21.2377, 19.0158, 20.2458, 33.8218, 27.1786
2/28/2007 1:57:53, .5542, .6813, 8.6788, 7.2884, 5.7899, 4.3595, 2.9112, 1.4541, 1050.874, 15.171, 92.0555, 318.461, 34.6008, 709.9419, 157.7279, 165.6927, 618.9748, 1.0921, 50, 19.8203, 20.4821, 20.293, 21.6152, 21.0961, 21.8512, 21.0961, 19.0158, 20.2458, 33.773, 27.2259
2/28/2007 1:57:58, .5542, .6785, 8.6422, 7.2568, 5.7646, 4.3407, 2.8916, 1.4444, 864.948, 15.171, 88.2157, 764.5189, 93.425, 58.8288, 134.3521, 162.6729, 355.5237, 1.096, 53, 19.8676, 20.4821, 20.293, 21.4737, 21.2849, 21.7096, 21.2849, 19.0631, 20.2458, 33.773, 27.2259
2/28/2007 1:58:03, .5542, .6813, 8.752, 7.3518, 5.8363, 4.3909, 2.9284, 1.4637, 995.4537, 15.159, 104.535, 152.3019, 754.4973, 54.8766, 135.3261, 191.8647, 394.8447, 1.096, 50, 19.8676, 20.4821, 20.2458, 21.5209, 21.1905, 21.5681, 21.5209, 19.0631, 20.2458, 33.773, 27.2259
2/28/2007 1:58:08, .5542, .6813, 8.8008, 7.3887, 5.8701, 4.416, 2.948, 1.4734, 1127.7472, 15.171, 709.3079, 14.8251, 418.3589, 50.9245, 144.579, 179.7853, 622.9069, 1.096, 51, 19.8676, 20.4821, 20.1985, 21.804, 21.0488, 21.5209, 21.4265, 19.0631, 20.2458, 33.8218, 27.2259
2/28/2007 1:58:13, .5542, .6813, 8.7215, 7.3254, 5.8195, 4.3783, 2.9235, 1.4613, 1113.4452, 15.171, 682.4291, 14.8251, 37.4019, 480.7184, 171.3639, 157.6398, 689.7527, 1.0921, 53, 19.8676, 20.5293, 20.1513, 21.804, 20.9544, 21.8512, 21.2849, 19.0631, 20.293, 33.7243, 27.2259
2/28/2007 1:58:18, .5542, .6813, 8.6666, 7.2779, 5.7857, 4.3532, 2.9038, 1.4517, 1002.6047, 15.171, 90.1356, 175.0499, 34.6008, 711.9179, 256.1013, 163.1762, 579.6537, 1.096, 52, 19.9149, 20.5293, 20.1513, 21.7096, 21.0961, 21.9455, 21.1905, 19.0631, 20.293, 33.773, 27.2259
