Filename:
C:\AO-51Tlm\WOD\2007\Wd061700

Start Time
6/17/2007 0:43:44
Collection Interval
15Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
6/17/2007 1:21:29, .3586, .4863, 8.813, 7.3993, 5.8659, 4.3846, 2.9284, 1.4686, 922.156, 15.147, 32.5382, 672.538, 71.9495, 123.0509, 108.0542, 235.6525, 426.3016, .9071, 50, 12.2325, 13.1493, 13.1974, 13.4861, 15.6892, 14.2064, 15.0683, 16.2138, 14.3023, 25.9048, 19.7257
6/17/2007 1:21:44, .3586, .4863, 8.7947, 7.3834, 5.8532, 4.3752, 2.9235, 1.4637, 988.3027, 15.147, 552.8349, 37.573, 32.7333, 318.6812, 116.8202, 261.3212, 650.4316, .9071, 50, 12.2808, 13.1974, 13.0048, 13.7264, 15.4505, 14.3502, 15.1639, 16.309, 14.3502, 25.9048, 19.773
6/17/2007 1:21:59, .3586, .4863, 8.8313, 7.4098, 5.8743, 4.394, 2.9357, 1.4734, 1063.3882, 15.147, 53.6572, 482.6419, 478.1168, 19.3075, 107.5672, 249.7452, 713.3453, .9032, 51, 12.3292, 13.2456, 12.812, 13.5823, 15.7846, 14.2544, 15.4505, 16.3567, 14.3982, 25.9519, 19.8203
6/17/2007 1:22:14, .3586, .4863, 8.7825, 7.3729, 5.8406, 4.3689, 2.9161, 1.4589, 809.5277, 15.135, 83.4159, 54.3867, 32.7333, 730.6905, 116.8202, 114.3553, 245.4247, .9032, 51, 12.3775, 13.2937, 12.619, 13.8705, 15.6415, 14.6377, 15.2595, 16.4043, 14.4461, 25.9991, 19.8676
6/17/2007 1:22:29, .3586, .4863, 8.7764, 7.3676, 5.8363, 4.3689, 2.9161, 1.4613, 927.5192, 15.147, 189.9711, 30.6497, 615.3734, 20.2955, 113.4112, 272.394, 575.7216, .9071, 52, 12.4258, 13.3418, 12.4258, 14.0625, 15.7846, 14.3982, 15.6892, 16.4519, 14.494, 25.9519, 19.9149
6/17/2007 1:22:44, .3586, .4863, 8.8191, 7.4045, 5.8701, 4.3909, 2.9308, 1.471, 1049.0862, 15.159, 38.2979, 553.853, 46.7391, 474.7902, 149.936, 111.8388, 681.8885, .9032, 50, 12.5224, 13.3899, 12.2808, 14.0625, 15.9754, 14.8291, 15.4028, 16.4995, 14.494, 25.9519, 19.9621
6/17/2007 1:22:59, .3586, .4863, 8.8008, 7.3834, 5.8532, 4.3783, 2.921, 1.4637, 877.4622, 15.147, 707.388, 29.6607, 125.1714, 33.1399, 121.6902, 159.1497, 347.6595, .9032, 51, 12.5707, 13.438, 12.1841, 14.494, 15.7846, 14.7813, 15.6892, 16.5472, 14.5419, 26.0462, 19.9621
6/17/2007 1:23:14, .3586, .4863, 8.7337, 7.3359, 5.8152, 4.3469, 2.9014, 1.4517, 825.6175, 15.147, 42.1378, 721.9901, 160.6527, 26.2237, 113.8982, 109.3222, 430.2337, .9032, 52, 12.619, 13.4861, 12.0873, 14.3502, 16.0708, 14.9726, 15.7369, 16.6424, 14.5898, 25.9991, 20.0094
6/17/2007 1:23:29, .3586, .4863, 8.7947, 7.3834, 5.8532, 4.3815, 2.9235, 1.4661, 1022.27, 15.147, 560.5145, 28.6717, 30.8659, 490.5988, 136.7871, 107.309, 666.16, .9071, 49, 12.6672, 13.5342, 12.0873, 14.8291, 15.6892, 15.3072, 15.6892, 16.69, 14.6377, 26.0462, 20.0567
6/17/2007 1:23:44, .3586, .4863, 8.8069, 7.3887, 5.8574, 4.3815, 2.9259, 1.4661, 965.062, 15.147, 51.7373, 246.2609, 665.7941, 25.2357, 118.2812, 170.2225, 493.1474, .9032, 49, 12.7155, 13.5823, 12.0873, 14.7334, 15.9277, 15.1639, 15.9754, 16.7375, 14.6855, 26.0462, 20.104
6/17/2007 1:23:59, .3586, .4863, 8.7215, 7.3254, 5.8026, 4.3407, 2.8965, 1.4493, 777.3482, 15.135, 46.9375, 73.1785, 30.8659, 719.8222, 138.2481, 111.3355, 363.3879, .9032, 51, 12.7637, 13.6303, 12.0873, 15.0205, 15.7846, 15.5938, 15.6892, 16.7851, 14.7334, 26.0462, 20.1513
6/17/2007 1:24:14, .3586, .4841, 8.8069, 7.394, 5.8617, 4.3846, 2.9284, 1.4686, 1063.3882, 15.147, 437.64, 26.6936, 537.8748, 26.2237, 122.6642, 223.5731, 733.0059, .9032, 52, 12.812, 13.7264, 12.1357, 15.2117, 15.8324, 15.3072, 16.0231, 16.8803, 14.7813, 26.0934, 20.1985
6/17/2007 1:24:29, .3586, .4863, 8.8008, 7.3834, 5.8532, 4.3783, 2.9235, 1.4661, 961.4865, 15.159, 48.8575, 679.4613, 31.7996, 286.0761, 120.7162, 120.395, 501.0116, .9032, 52, 12.8602, 13.7745, 12.1357, 15.1639, 15.9754, 15.6415, 15.7369, 16.9278, 14.8291, 26.1405, 20.2458
6/17/2007 1:24:44, .3586, .4863, 8.7459, 7.3412, 5.8195, 4.3532, 2.9063, 1.4541, 864.948, 15.135, 688.1888, 26.6936, 32.7333, 105.2663, 122.1772, 231.1228, 497.0795, .9032, 51, 12.9566, 13.8225, 12.1357, 15.4505, 15.6892, 15.5938, 15.88, 16.9754, 14.877, 26.2349, 20.2458
6/17/2007 1:24:59, .3586, .4863, 8.7886, 7.3729, 5.8448, 4.3721, 2.9186, 1.4637, 1011.5435, 15.147, 48.8575, 609.2393, 324.9871, 29.1878, 113.4112, 231.6261, 681.8885, .9032, 50, 13.0048, 13.8705, 12.1357, 15.1639, 16.0231, 15.5938, 15.9754, 17.0229, 14.9248, 26.282, 20.293
6/17/2007 1:25:14, .3586, .4863, 8.8313, 7.4098, 5.8743, 4.394, 2.9333, 1.471, 1011.5435, 15.147, 266.7677, 26.6936, 32.7333, 656.5881, 121.2032, 241.6922, 579.6537, .9032, 50, 13.053, 13.9185, 12.0873, 15.355, 15.7369, 15.7369, 15.7846, 17.0705, 14.9726, 26.3764, 20.3403
6/17/2007 1:25:29, .3586, .4863, 8.752, 7.357, 5.8237, 4.3595, 2.9063, 1.4541, 800.589, 15.147, 48.8575, 26.6936, 517.333, 28.1998, 107.5672, 400.2342, 347.6595, .9032, 49, 13.1011, 14.0145, 12.0873, 15.2117, 15.9277, 15.355, 16.0708, 17.1656, 15.0205, 26.3764, 20.3876
6/17/2007 1:25:44, .3565, .4863, 8.7764, 7.3729, 5.8406, 4.3721, 2.9186, 1.4637, 1004.3925, 15.147, 44.0577, 277.9102, 32.7333, 641.7677, 114.8722, 234.1426, 674.0243, .9032, 52, 13.1493, 14.0625, 11.9905, 15.1161, 15.9277, 15.5938, 15.6892, 17.2131, 15.0683, 26.3292, 20.4348
6/17/2007 1:25:59, .3586, .4863, 8.752, 7.3465, 5.8237, 4.3595, 2.9087, 1.4565, 900.703, 15.135, 391.5621, 28.6717, 268.964, 24.2477, 107.0803, 398.221, 457.7584, .9071, 52, 13.1974, 14.1105, 11.9421, 15.0683, 15.88, 15.2117, 15.9754, 17.2606, 15.1161, 26.3292, 20.4348
6/17/2007 1:26:14, .3565, .4863, 8.8069, 7.3993, 5.8617, 4.3846, 2.9259, 1.4661, 982.9395, 15.159, 42.1378, 638.9106, 32.7333, 249.519, 103.6713, 239.1757, 536.4006, .9032, 51, 13.2456, 14.1585, 11.8452, 14.8291, 16.1184, 15.355, 15.6892, 17.3082, 15.1639, 26.4235, 20.4821
6/17/2007 1:26:29, .3586, .4863, 8.7337, 7.3307, 5.811, 4.3469, 2.9014, 1.4517, 877.4622, 15.135, 618.112, 29.6607, 32.7333, 133.9192, 111.4632, 290.0098, 501.0116, .9071, 51, 13.3418, 14.2064, 11.7483, 14.9726, 15.8324, 15.2117, 15.7846, 17.3557, 15.2117, 26.3764, 20.5293
6/17/2007 1:26:44, .3586, .4863, 8.7581, 7.357, 5.8279, 4.3626, 2.9112, 1.4589, 972.213, 15.147, 41.1778, 605.2831, 294.1744, 26.2237, 100.2623, 242.1955, 626.839, .9032, 49, 13.3899, 14.2544, 11.6513, 14.6377, 16.1661, 15.1639, 15.9277, 17.4032, 15.2595, 26.4707, 20.5766
6/17/2007 1:26:59, .3586, .4841, 8.813, 7.394, 5.8617, 4.3877, 2.9284, 1.4661, 991.8782, 15.147, 330.1249, 27.6826, 33.667, 669.4326, 114.3852, 143.5472, 548.1969, .9071, 50, 13.438, 14.3023, 11.5543, 14.9248, 15.88, 15.4505, 15.7369, 17.4507, 15.2595, 26.5651, 20.6238
6/17/2007 1:27:14, .3586, .4863, 8.7459, 7.3412, 5.8195, 4.3532, 2.9038, 1.4517, 811.3155, 15.135, 48.8575, 28.6717, 693.8057, 25.2357, 105.1323, 221.0566, 331.931, .9032, 52, 13.4861, 14.3502, 11.4087, 14.8291, 16.1661, 15.2117, 16.1184, 17.4982, 15.355, 26.5179, 20.6238
6/17/2007 1:27:29, .3586, .4863, 8.752, 7.3465, 5.8237, 4.3564, 2.9087, 1.4565, 965.062, 15.147, 45.9776, 333.2966, 30.8659, 633.8634, 143.605, 113.852, 630.7711, .9032, 51, 13.5342, 14.3982, 11.3115, 14.9726, 16.1661, 15.6415, 15.7846, 17.5457, 15.355, 26.4707, 20.671
6/17/2007 1:27:44, .3586, .4863, 8.7886, 7.3782, 5.849, 4.3752, 2.9235, 1.4637, 1007.968, 15.147, 622.9117, 26.6936, 396.8833, 26.2237, 109.0282, 124.4215, 595.3821, .9032, 49, 13.5823, 14.4461, 11.2629, 15.3072, 16.0708, 15.4028, 16.1184, 17.5932, 15.4028, 26.5179, 20.7183
6/17/2007 1:27:59, .3586, .4863, 8.7398, 7.3359, 5.8152, 4.3469, 2.9014, 1.4517, 798.8012, 15.147, 50.7774, 684.4065, 30.8659, 29.1878, 215.1936, 116.3685, 320.1347, .9032, 52, 13.6303, 14.494, 11.2629, 15.1639, 16.309, 15.7369, 15.9277, 17.6882, 15.4505, 26.5651, 20.7655
6/17/2007 1:28:14, .3586, .4863, 8.7154, 7.3148, 5.7984, 4.3407, 2.8965, 1.4493, 870.3112, 15.135, 709.3079, 24.7155, 30.8659, 175.4166, 162.1109, 110.8321, 508.8758, .9032, 51, 13.6784, 14.5419, 11.4572, 15.6415, 15.9277, 15.8324, 15.9754, 17.7356, 15.4983, 26.5179, 20.8127
6/17/2007 1:28:29, .3586, .4863, 8.7947, 7.3782, 5.849, 4.3783, 2.921, 1.4637, 1045.5107, 15.159, 53.6572, 462.8611, 525.7364, 34.128, 167.4679, 116.8718, 674.0243, .9032, 51, 13.7264, 14.5898, 11.6028, 15.4505, 16.0708, 15.8324, 16.0231, 17.7831, 15.546, 26.6122, 20.8127
6/17/2007 1:28:44, .3586, .4863, 8.7886, 7.3782, 5.849, 4.3752, 2.921, 1.4637, 997.2415, 15.147, 295.5664, 21.7484, 29.9322, 583.4738, 278.5032, 115.8652, 563.9253, .9032, 50, 13.8225, 14.6377, 11.8937, 15.7846, 15.7369, 16.1661, 15.7369, 17.8306, 15.5938, 26.6122, 20.86
6/17/2007 1:28:59, .3586, .4863, 8.691, 7.299, 5.7857, 4.3281, 2.8867, 1.442, 743.381, 15.135, 69.0166, 20.7593, 719.9498, 36.104, 99.2883, 114.8586, 304.4063, .9032, 51, 13.8225, 14.6855, 12.2325, 15.7846, 15.7369, 15.8324, 15.9754, 17.878, 15.5938, 26.6122, 20.9072
6/17/2007 1:29:14, .3586, .4863, 8.7581, 7.3518, 5.8279, 4.3595, 2.9112, 1.4589, 1015.119, 15.159, 59.417, 317.4719, 28.9985, 567.6653, 244.9004, 124.9248, 681.8885, .8992, 51, 13.9185, 14.7813, 12.4741, 15.9277, 15.6892, 16.2614, 15.5938, 17.9255, 15.6415, 26.6594, 20.9072
6/17/2007 1:29:29, .3586, .4863, 8.7703, 7.3623, 5.8363, 4.3658, 2.9136, 1.4613, 984.7272, 15.147, 649.7905, 19.7703, 364.2032, 36.104, 93.4443, 121.9049, 556.0611, .8992, 49, 13.9665, 14.7813, 12.7155, 16.1661, 15.4983, 15.9277, 15.88, 17.9729, 15.6892, 26.6594, 20.9544
6/17/2007 1:29:44, .3586, .4841, 8.7093, 7.3096, 5.7941, 4.3344, 2.8891, 1.4444, 748.7442, 15.147, 59.417, 727.9243, 28.9985, 37.0921, 96.3663, 127.4413, 233.6284, .8992, 52, 14.0145, 14.877, 12.812, 15.9754, 15.7369, 16.2138, 15.6892, 18.0204, 15.7369, 26.6594, 21.0016
6/17/2007 1:29:59, .3586, .4841, 8.7276, 7.3254, 5.8068, 4.3438, 2.8989, 1.4541, 948.9722, 15.135, 684.349, 17.7922, 31.7996, 329.5495, 91.4963, 133.481, 599.3142, .8992, 51, 14.0625, 14.9248, 12.8602, 16.309, 15.4028, 16.2614, 15.7846, 18.0678, 15.7846, 26.6594, 21.0016
6/17/2007 1:30:14, .3586, .4863, 8.7703, 7.357, 5.8321, 4.3658, 2.9136, 1.4613, 1031.2087, 15.159, 57.4971, 427.2556, 549.0794, 40.0562, 78.3474, 197.9044, 662.2279, .8992, 50, 14.1105, 14.9248, 12.812, 15.9754, 15.7369, 16.1184, 15.9754, 18.1153, 15.7846, 26.6594, 21.0488
6/17/2007 1:30:29, .3586, .4863, 8.7215, 7.3201, 5.8026, 4.3407, 2.894, 1.4469, 786.287, 15.135, 93.0155, 19.7703, 33.667, 744.523, 90.0354, 140.5273, 237.5605, .9032, 51, 14.1585, 14.9726, 12.7637, 16.2138, 15.546, 16.4043, 15.6892, 18.1627, 15.8324, 26.7538, 21.0961
6/17/2007 1:30:44, .3586, .4863, 8.7093, 7.3148, 5.7984, 4.3375, 2.894, 1.4493, 895.3397, 15.147, 174.6118, 19.7703, 606.0362, 38.0801, 83.2174, 290.0098, 536.4006, .8992, 52, 14.2064, 15.0205, 12.6672, 16.1184, 15.7369, 16.0231, 16.0708, 18.2576, 15.88, 26.7066, 21.1433
6/17/2007 1:30:59, .3586, .4863, 8.752, 7.3412, 5.8237, 4.3532, 2.9087, 1.4589, 1000.817, 15.159, 53.6572, 507.368, 31.7996, 524.1918, 82.2434, 126.4347, 626.839, .9032, 52, 14.2064, 15.0683, 12.5707, 16.0231, 15.88, 16.309, 15.6892, 18.305, 15.9277, 26.7538, 21.1433
6/17/2007 1:31:14, .3586, .4863, 8.7459, 7.3412, 5.8195, 4.3532, 2.9038, 1.4541, 888.1887, 15.135, 666.1098, 21.7484, 152.2492, 33.1399, 87.6004, 228.1029, 383.0484, .9032, 49, 14.3023, 15.1161, 12.4258, 16.2138, 15.7369, 15.9754, 16.0708, 18.3524, 15.9754, 26.8482, 21.1905
6/17/2007 1:31:29, .3565, .4863, 8.6666, 7.2832, 5.7688, 4.3156, 2.8793, 1.4372, 741.5932, 15.147, 51.7373, 726.9353, 67.2809, 37.0921, 78.8344, 119.3884, 312.2705, .8992, 52, 14.3023, 15.1639, 12.2808, 15.88, 16.0708, 16.1661, 15.9754, 18.3524, 15.9754, 26.7538, 21.2377
6/17/2007 1:31:44, .3565, .4841, 8.7276, 7.3254, 5.8068, 4.3438, 2.8989, 1.4541, 972.213, 15.147, 620.0319, 22.7374, 32.7333, 426.3767, 97.8273, 114.8586, 622.9069, .9032, 50, 14.3982, 15.2117, 12.2325, 16.2138, 15.6892, 16.2614, 15.9754, 18.3998, 16.0231, 26.801, 21.2377
6/17/2007 1:31:59, .3565, .4863, 8.7398, 7.3359, 5.8195, 4.3532, 2.9038, 1.4541, 929.307, 15.147, 53.6572, 295.713, 648.0535, 36.104, 81.7564, 115.8652, 461.6905, .9032, 52, 14.3982, 15.2595, 12.1357, 15.9754, 15.9754, 16.0708, 16.2138, 18.4946, 16.0231, 26.8482, 21.2849
6/17/2007 1:32:14, .3586, .4841, 8.6971, 7.3043, 5.7899, 4.3312, 2.8891, 1.4469, 807.74, 15.147, 56.5371, 19.7703, 30.8659, 639.7916, 267.3023, 122.9115, 339.7953, .9032, 49, 14.4461, 15.3072, 12.1357, 16.2138, 15.7369, 16.4519, 15.88, 18.542, 16.0708, 26.8482, 21.3321
6/17/2007 1:32:29, .3565, .4863, 8.7154, 7.3201, 5.7984, 4.3407, 2.8965, 1.4517, 957.911, 15.147, 339.7244, 20.7593, 616.3071, 36.104, 139.2221, 110.8321, 615.0427, .8992, 52, 14.494, 15.3072, 12.2808, 16.309, 15.7369, 16.0708, 16.1184, 18.5894, 16.1184, 26.8482, 21.3321
6/17/2007 1:32:44, .3586, .4863, 8.7215, 7.3201, 5.8026, 4.3438, 2.8965, 1.4493, 895.3397, 15.147, 60.3769, 484.62, 28.0647, 166.5243, 314.054, 126.938, 363.3879, .8992, 52, 14.5419, 15.355, 12.5707, 16.2138, 15.7369, 16.309, 15.7846, 18.6368, 16.1661, 26.8954, 21.3793
6/17/2007 1:32:59, .3586, .4863, 8.7398, 7.3359, 5.8152, 4.3501, 2.9038, 1.4541, 900.703, 15.147, 638.2711, 17.7922, 146.6469, 36.104, 243.9264, 114.3553, 418.4374, .8992, 52, 14.5898, 15.4028, 13.053, 16.4995, 15.355, 16.1184, 15.7846, 18.6842, 16.1661, 26.9898, 21.4265
6/17/2007 1:33:14, .3586, .4863, 8.6727, 7.2832, 5.7731, 4.3187, 2.8818, 1.442, 854.2215, 15.147, 59.417, 471.7625, 155.9841, 40.0562, 319.8979, 124.9248, 465.6226, .8992, 52, 14.6377, 15.4505, 13.5342, 16.1661, 15.355, 16.2138, 15.5938, 18.6842, 16.2138, 26.801, 21.4265
6/17/2007 1:33:29, .3565, .4863, 8.6971, 7.3043, 5.7899, 4.3312, 2.8891, 1.4469, 907.854, 15.135, 565.3143, 13.836, 28.0647, 209.9977, 295.5481, 121.4016, 532.4684, .8992, 49, 14.6855, 15.4983, 14.2064, 16.4519, 14.9248, 16.2138, 15.4028, 18.7316, 16.2614, 26.8954, 21.4737
6/17/2007 1:33:44, .3586, .4863, 8.7276, 7.3307, 5.811, 4.3469, 2.9014, 1.4541, 974.0007, 15.147, 62.2969, 237.3595, 549.0794, 45.9844, 242.9524, 126.4347, 548.1969, .8992, 49, 14.6855, 15.4983, 14.7813, 16.1661, 14.9248, 16.0708, 15.355, 18.779, 16.2614, 26.8482, 21.5209
6/17/2007 1:33:59, .3586, .4863, 8.7215, 7.3201, 5.8026, 4.3407, 2.8965, 1.4493, 884.6132, 15.147, 174.6118, 9.8799, 29.9322, 539.0123, 318.4369, 128.9512, 386.9805, .8992, 49, 14.7334, 15.546, 15.3072, 16.4043, 14.6377, 16.309, 14.9726, 18.8263, 16.309, 26.9898, 21.5209
6/17/2007 1:34:14, .3586, .4863, 8.6788, 7.2884, 5.7773, 4.3218, 2.8842, 1.442, 875.6745, 15.147, 226.4495, 7.9018, 659.2581, 47.9604, 104.6453, 122.4082, 504.9437, .8992, 49, 14.7813, 15.546, 15.8324, 16.4043, 14.6377, 15.9754, 15.1639, 18.9211, 16.309, 26.9426, 21.5681
6/17/2007 1:34:29, .3586, .4863, 8.7398, 7.3307, 5.8152, 4.3469, 2.9038, 1.4565, 1018.6945, 15.159, 61.3369, 414.398, 27.131, 425.3886, 246.8484, 141.0306, 642.5674, .8953, 50, 14.8291, 15.5938, 16.1184, 16.4043, 14.6377, 16.309, 14.7813, 18.9211, 16.3567, 27.037, 21.5681
6/17/2007 1:34:44, .3586, .4863, 8.7093, 7.3096, 5.7941, 4.3344, 2.8916, 1.4469, 868.5235, 15.147, 714.1077, 5.9237, 185.8631, 47.9604, 70.0685, 121.9049, 351.5916, .8953, 49, 14.8291, 15.6415, 16.4043, 16.6424, 14.494, 16.0708, 15.0683, 18.9684, 16.3567, 26.9898, 21.6152
6/17/2007 1:34:59, .3565, .4863, 8.6666, 7.2779, 5.7646, 4.3156, 2.8793, 1.4396, 832.7685, 15.147, 59.417, 670.5599, 137.3097, 50.9245, 86.6264, 134.4876, 438.0979, .8953, 52, 14.877, 15.6415, 16.4519, 16.3567, 14.7334, 16.2614, 15.0205, 19.0158, 16.3567, 27.037, 21.6152
6/17/2007 1:35:14, .3586, .4863, 8.7093, 7.3148, 5.7984, 4.3375, 2.8965, 1.4517, 1000.817, 15.147, 588.3533, 3.9456, 29.9322, 466.886, 96.3663, 131.4678, 650.4316, .8953, 50, 14.9248, 15.6892, 16.4519, 16.6424, 14.494, 16.3567, 15.0683, 19.0631, 16.4043, 26.9898, 21.6624
6/17/2007 1:35:29, .3565, .4841, 8.7093, 7.3096, 5.7941, 4.3344, 2.8916, 1.4469, 889.9765, 15.147, 50.7774, 195.8198, 656.457, 51.9126, 47.6666, 140.024, 383.0484, .8953, 51, 14.9248, 15.6892, 16.4043, 16.4043, 14.8291, 16.1661, 15.355, 19.1105, 16.4043, 27.037, 21.6624
6/17/2007 1:35:44, .3586, .4863, 8.6544, 7.2673, 5.7604, 4.3093, 2.8744, 1.4372, 784.4992, 15.135, 61.3369, 33.6169, 28.9985, 708.9538, 130.9431, 139.5207, 379.1163, .8953, 51, 14.9726, 15.7369, 16.309, 16.5472, 14.7334, 16.4995, 15.0683, 19.1105, 16.4043, 26.9898, 21.7096
6/17/2007 1:35:59, .3586, .4863, 8.7032, 7.3043, 5.7941, 4.3344, 2.8916, 1.4493, 975.7885, 15.147, 450.1195, 4.9346, 547.2119, 50.9245, 55.4586, 126.938, 611.1106, .8953, 52, 15.0205, 15.7369, 16.2138, 16.5948, 14.8291, 16.1184, 15.4505, 19.2052, 16.4519, 26.9898, 21.7096
6/17/2007 1:36:14, .3586, .4863, 8.7215, 7.3201, 5.8026, 4.3407, 2.8965, 1.4493, 925.7315, 15.159, 59.417, 599.3489, 27.131, 201.1054, 181.1038, 142.5405, 434.1658, .8953, 49, 15.0205, 15.7369, 16.0708, 16.4043, 15.0683, 16.4043, 15.2117, 19.2525, 16.4519, 27.0842, 21.7568
6/17/2007 1:36:29, .3586, .4841, 8.6483, 7.2621, 5.7562, 4.3061, 2.8719, 1.4372, 750.532, 15.135, 736.1867, 5.9237, 28.9985, 42.0322, 114.3852, 128.4479, 284.7458, .8992, 51, 15.0683, 15.7846, 16.1184, 16.7375, 14.8291, 16.3567, 15.355, 19.2525, 16.4519, 27.0842, 21.7568
6/17/2007 1:36:44, .3586, .4863, 8.7276, 7.3254, 5.8068, 4.3438, 2.8989, 1.4541, 1029.421, 15.159, 59.417, 444.0693, 430.4972, 51.9126, 195.2267, 132.4744, 674.0243, .8913, 51, 15.1161, 15.7846, 16.1184, 16.4043, 15.0205, 16.309, 15.355, 19.2998, 16.4995, 27.1314, 21.804
6/17/2007 1:36:59, .3586, .4841, 8.7154, 7.3201, 5.8026, 4.3407, 2.8965, 1.4493, 961.4865, 15.135, 342.6043, 3.9456, 28.9985, 447.1254, 314.541, 130.4612, 532.4684, .8953, 51, 15.1161, 15.8324, 16.3567, 16.69, 14.7334, 16.5472, 15.1639, 19.3472, 16.4995, 27.1786, 21.804
6/17/2007 1:37:14, .3586, .4863, 8.6605, 7.2726, 5.7646, 4.3124, 2.8769, 1.4396, 807.74, 15.135, 69.9765, 3.9456, 613.5059, 51.9126, 229.8035, 124.9248, 379.1163, .8953, 52, 15.1639, 15.8324, 16.69, 16.5472, 14.6855, 16.2138, 15.2117, 19.3945, 16.4995, 27.0842, 21.804
6/17/2007 1:37:29, .3565, .4863, 8.6056, 7.2251, 5.7266, 4.2842, 2.8572, 1.4276, 648.6302, 15.135, 61.3369, 68.2333, 27.131, 251.495, 402.6874, 137.5075, 103.8689, .8953, 50, 15.1639, 15.8324, 17.118, 16.5948, 14.4461, 16.3567, 14.8291, 19.4418, 16.5472, 26.9426, 21.8512
6/17/2007 1:37:44, .3586, .4863, 8.691, 7.2937, 5.7815, 4.3281, 2.8867, 1.4444, 961.4865, 15.147, 363.7234, 5.9237, 391.281, 49.9365, 311.132, 121.4016, 571.7895, .8953, 51, 15.2117, 15.88, 17.7356, 16.6424, 14.1105, 15.9754, 14.7334, 19.4418, 16.5472, 26.8482, 21.8512
6/17/2007 1:37:59, .3586, .4863, 8.5691, 7.204, 5.7055, 4.2685, 2.8474, 1.4203, 582.4835, 15.1231, 61.3369, 220.5458, 25.2636, 45.9844, 402.2004, 125.4281, 9.0707, .8953, 1367, 15.2117, 15.88, 18.3524, 16.4043, 13.8705, 15.9754, 14.3502, 19.4891, 16.5472, 26.4707, 21.8983
6/17/2007 1:38:14, .3586, .4863, 8.6483, 7.2621, 5.7562, 4.3061, 2.8719, 1.4372, 843.495, 15.135, 438.6, 8.8908, 165.3213, 46.9724, 353.0137, 117.3751, 355.5237, .8953, 50, 15.2595, 15.88, 19.0631, 16.4995, 13.4861, 15.6415, 14.1585, 19.5365, 16.5948, 26.5651, 21.8983
6/17/2007 1:38:29, .3586, .4863, 8.5873, 7.2146, 5.7182, 4.2779, 2.8523, 1.4252, 736.23, 15.135, 61.3369, 312.5267, 127.0388, 43.0203, 375.4156, 121.4016, 280.8137, .8953, 51, 15.2595, 15.88, 19.7257, 16.1661, 13.2937, 15.546, 13.8705, 19.5838, 16.5948, 26.2349, 21.8983
6/17/2007 1:38:44, .3586, .4841, 8.6117, 7.2304, 5.7309, 4.2904, 2.8621, 1.43, 779.136, 15.135, 490.4377, 13.836, 28.9985, 94.3979, 353.0137, 121.4016, 331.931, .8992, 51, 15.3072, 15.88, 20.3876, 16.3567, 12.9566, 15.4505, 13.6784, 19.6311, 16.5948, 26.4707, 21.8983
6/17/2007 1:38:59, .3586, .4863, 8.6544, 7.2673, 5.7604, 4.3093, 2.8769, 1.4396, 918.5805, 15.147, 62.2969, 192.8526, 497.7249, 41.0442, 292.6261, 121.4016, 481.3511, .8992, 52, 15.3072, 15.9277, 21.0016, 16.0231, 12.9084, 15.2595, 13.6784, 19.6784, 16.5948, 26.4235, 21.8983
6/17/2007 1:39:14, .3586, .4841, 8.6422, 7.2568, 5.7562, 4.3061, 2.8719, 1.4372, 823.8297, 15.135, 142.9332, 12.847, 29.9322, 478.7424, 351.0657, 122.4082, 300.4742, .8992, 51, 15.3072, 15.9277, 21.4737, 16.1661, 12.7155, 15.4505, 13.3899, 19.6784, 16.5948, 26.7066, 21.9455
6/17/2007 1:39:29, .3586, .4841, 8.6605, 7.2673, 5.7604, 4.3124, 2.8793, 1.4396, 945.3967, 15.147, 299.4062, 13.836, 601.3676, 42.0322, 169.4159, 115.3619, 607.1785, .8992, 49, 15.355, 15.9277, 21.8983, 16.1184, 12.812, 15.1639, 13.5823, 19.7257, 16.5948, 26.801, 21.9455
6/17/2007 1:39:44, .3586, .4863, 8.6727, 7.2832, 5.7688, 4.3187, 2.8842, 1.442, 932.8825, 15.147, 61.3369, 422.3104, 28.0647, 282.124, 304.801, 134.9909, 497.0795, .8992, 50, 15.355, 15.9277, 22.1342, 16.0231, 12.9084, 15.4983, 13.2937, 19.7257, 16.5948, 26.8954, 21.9455
6/17/2007 1:39:59, .3565, .4863, 8.6544, 7.2673, 5.7562, 4.3061, 2.8719, 1.4372, 782.7115, 15.135, 719.8674, 10.8689, 30.8659, 44.0083, 148.962, 116.8718, 280.8137, .8992, 49, 15.355, 15.9277, 22.37, 16.309, 12.7637, 15.4505, 13.5342, 19.773, 16.5948, 26.9898, 21.9455
6/17/2007 1:40:14, .3586, .4863, 8.6788, 7.2832, 5.7773, 4.3218, 2.8842, 1.4444, 981.1517, 15.159, 60.3769, 554.842, 311.915, 47.9604, 177.6948, 129.4545, 638.6353, .8953, 51, 15.355, 15.9277, 22.4171, 16.0231, 13.053, 15.4983, 13.5823, 19.8203, 16.5472, 27.0842, 21.9455
