Filename:
C:\AO-51Tlm\WOD\2007\Wd091601

Start Time
9/16/2007 2:07:33
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
9/16/2007 16:18:33, .401, .6272, 8.441, 7.0932, 5.6465, 4.2434, 2.8204, 1.3842, 845.2827, 15.147, 530.7559, 26.6936, 54.2088, 45.9844, 135.8131, 434.9625, 312.2705, 1.0055, 50, 17.9729, 18.5894, 16.0708, 19.3945, 20.1985, 19.6784, 20.2458, 19.4418, 19.1105, 31.838, 25.3391
9/16/2007 16:19:03, .401, .6298, 8.4776, 7.1196, 5.6718, 4.2622, 2.8352, 1.3914, 1009.7557, 15.159, 500.0373, 28.6717, 37.4019, 332.5136, 140.683, 371.5457, 638.6353, 1.0055, 53, 18.0678, 18.6842, 15.9277, 19.1105, 20.1513, 19.5365, 20.104, 19.5365, 19.2052, 31.742, 25.3862
9/16/2007 16:19:33, .401, .6272, 8.5873, 7.2093, 5.7393, 4.3124, 2.867, 1.4083, 1041.9352, 15.159, 268.6876, 37.573, 36.4682, 627.9352, 140.196, 319.705, 587.5179, 1.0094, 50, 18.1627, 18.779, 15.7369, 18.779, 20.1513, 19.4418, 19.9149, 19.5838, 19.2525, 31.838, 25.4805
9/16/2007 16:20:03, .401, .6272, 8.4532, 7.0985, 5.6549, 4.2496, 2.8229, 1.3866, 877.4622, 15.147, 49.8174, 86.0361, 36.4682, 705.9897, 128.5081, 264.8444, 434.1658, 1.0094, 52, 18.2576, 18.8263, 15.546, 18.542, 20.3403, 19.2998, 19.8203, 19.6311, 19.2998, 31.8861, 25.5276
9/16/2007 16:20:33, .401, .6272, 8.5691, 7.1987, 5.7309, 4.3061, 2.8646, 1.4107, 1093.78, 15.159, 51.7373, 496.4885, 43.9379, 525.1799, 122.1772, 242.1955, 713.3453, 1.0055, 52, 18.305, 18.8737, 15.355, 18.3998, 20.5293, 19.2052, 19.773, 19.7257, 19.3472, 31.9341, 25.6219
9/16/2007 16:21:03, .4034, .6298, 8.5142, 7.1512, 5.6929, 4.2779, 2.8401, 1.3938, 889.9765, 15.171, 53.6572, 714.0778, 62.6123, 83.5296, 122.1772, 240.1823, 343.7274, 1.0094, 50, 18.3998, 18.9211, 15.1639, 18.3524, 20.671, 19.1578, 19.9621, 19.773, 19.3945, 32.0784, 25.6219
9/16/2007 16:21:33, .4034, .6298, 8.5081, 7.146, 5.6887, 4.2779, 2.845, 1.3986, 1045.5107, 15.159, 55.5772, 590.4475, 382.8776, 36.104, 122.6642, 255.7848, 677.9564, 1.0055, 49, 18.4472, 19.0158, 14.9726, 18.3998, 20.671, 19.1578, 20.1985, 19.8203, 19.4418, 32.0303, 25.7162
9/16/2007 16:22:03, .401, .6272, 8.5569, 7.1935, 5.7266, 4.2999, 2.8572, 1.4035, 970.4252, 15.159, 72.8564, 139.4444, 644.3186, 36.104, 124.6121, 328.7645, 457.7584, 1.0055, 50, 18.542, 19.0631, 14.877, 18.6842, 20.6238, 19.2052, 20.3876, 19.9149, 19.4891, 32.1747, 25.7633
9/16/2007 16:22:33, .401, .6272, 8.5203, 7.1671, 5.7055, 4.2842, 2.8499, 1.4011, 1061.6005, 15.171, 363.7234, 24.7155, 540.6759, 36.104, 128.0211, 341.3472, 697.6169, 1.0055, 52, 18.5894, 19.1105, 14.7334, 19.0158, 20.5766, 19.2998, 20.3876, 19.9621, 19.4891, 32.1747, 25.8105
9/16/2007 16:23:03, .4034, .6298, 8.5264, 7.1671, 5.7055, 4.2842, 2.845, 1.3962, 886.401, 15.159, 719.8674, 23.7264, 57.01, 36.104, 132.8911, 277.9304, 335.8631, 1.0055, 53, 18.6842, 19.2052, 14.7334, 19.2525, 20.4348, 19.5838, 20.293, 20.0094, 19.5365, 32.271, 25.8576
9/16/2007 16:23:33, .4034, .6298, 8.5142, 7.1512, 5.6971, 4.2779, 2.845, 1.3986, 1043.723, 15.159, 670.9096, 22.7374, 35.5345, 355.2384, 133.3781, 221.5599, 685.8206, 1.0094, 50, 18.7316, 19.2525, 14.6855, 19.3472, 20.3876, 19.8203, 20.293, 20.104, 19.5838, 32.271, 25.9048
9/16/2007 16:24:03, .401, .6298, 8.5934, 7.2198, 5.7477, 4.3156, 2.8695, 1.4083, 1015.119, 15.171, 285.0069, 21.7484, 35.5345, 708.9538, 131.4301, 220.5533, 520.6721, 1.0055, 52, 18.8263, 19.3472, 14.6377, 19.3945, 20.3876, 19.9621, 20.1985, 20.1513, 19.6311, 32.4156, 25.9519
9/16/2007 16:24:33, .401, .6298, 8.4715, 7.1196, 5.6718, 4.2591, 2.8302, 1.3914, 965.062, 15.159, 65.1767, 199.7759, 35.5345, 710.9299, 125.5861, 228.6062, 583.5858, 1.0055, 52, 18.9211, 19.4418, 14.5898, 19.2998, 20.5293, 19.9621, 20.0567, 20.1985, 19.7257, 32.4156, 25.9991
9/16/2007 16:25:03, .4034, .6298, 8.6117, 7.2304, 5.7604, 4.325, 2.8769, 1.4155, 1090.2045, 15.171, 64.2168, 588.4694, 34.6008, 421.4365, 118.7682, 245.7187, 670.0922, 1.0055, 50, 18.9684, 19.4891, 14.5419, 19.1578, 20.7183, 19.8203, 20.104, 20.293, 19.773, 32.4639, 26.0462
9/16/2007 16:25:33, .401, .6298, 8.4837, 7.1301, 5.676, 4.2653, 2.8302, 1.389, 848.8582, 15.171, 62.2969, 696.275, 41.1368, 40.0562, 111.9502, 294.0363, 343.7274, 1.0094, 50, 19.0631, 19.5838, 14.4461, 19.0158, 20.7655, 19.5838, 20.1985, 20.3403, 19.8203, 32.5121, 26.0934
9/16/2007 16:26:03, .401, .6298, 8.5142, 7.1565, 5.6971, 4.2779, 2.845, 1.3986, 1032.9965, 15.171, 60.3769, 542.9735, 348.33, 43.0203, 109.0282, 325.7447, 654.3637, 1.0094, 53, 19.1105, 19.6311, 14.3502, 18.8737, 20.7655, 19.4418, 20.3403, 20.3876, 19.8676, 32.4639, 26.1877
9/16/2007 16:26:33, .401, .6298, 8.5569, 7.1882, 5.7224, 4.2967, 2.8523, 1.4035, 948.9722, 15.159, 63.2568, 118.6745, 622.8431, 44.0083, 109.5152, 357.9564, 414.5053, 1.0055, 50, 19.2052, 19.7257, 14.2064, 18.9211, 20.671, 19.3945, 20.4348, 20.4821, 19.9149, 32.5121, 26.1877
9/16/2007 16:27:03, .4034, .6272, 8.5264, 7.1671, 5.7055, 4.2873, 2.8499, 1.4011, 1059.8127, 15.159, 375.2428, 20.7593, 576.1572, 41.0442, 111.4632, 302.5925, 697.6169, 1.0055, 53, 19.2998, 19.773, 14.0625, 19.1578, 20.6238, 19.3945, 20.4348, 20.5293, 19.9149, 32.5121, 26.2349
9/16/2007 16:27:33, .401, .6298, 8.5569, 7.1882, 5.7224, 4.2936, 2.8523, 1.4035, 940.0335, 15.147, 734.2668, 19.7703, 164.3876, 41.0442, 113.4112, 226.593, 390.9126, 1.0094, 52, 19.3472, 19.8203, 13.9665, 19.4418, 20.5766, 19.6311, 20.3876, 20.6238, 19.9621, 32.5604, 26.282
9/16/2007 16:28:03, .4034, .6298, 8.4776, 7.1249, 5.6718, 4.2591, 2.8327, 1.3914, 981.1517, 15.159, 719.8674, 16.8031, 34.6008, 321.6453, 111.9502, 168.2093, 599.3142, 1.0094, 52, 19.3945, 19.9149, 13.9185, 19.6311, 20.4348, 19.9621, 20.3403, 20.671, 20.0567, 32.4639, 26.3292
9/16/2007 16:28:33, .401, .6272, 8.5569, 7.1882, 5.7224, 4.2967, 2.8523, 1.4035, 997.2415, 15.159, 368.5231, 14.8251, 33.667, 695.1214, 110.9762, 154.1166, 508.8758, 1.0055, 50, 19.4891, 19.9621, 13.9185, 19.773, 20.4348, 20.2458, 20.2458, 20.7183, 20.0567, 32.5121, 26.3292
9/16/2007 16:29:03, .401, .6272, 8.4288, 7.0826, 5.638, 4.2339, 2.8131, 1.3794, 847.0705, 15.147, 73.8163, 118.6745, 33.667, 750.4512, 100.2623, 159.653, 426.3016, 1.0055, 53, 19.5365, 20.0567, 13.9185, 19.8203, 20.5293, 20.3403, 20.1985, 20.8127, 20.104, 32.4639, 26.3764
9/16/2007 16:29:33, .401, .6272, 8.5508, 7.1776, 5.714, 4.2904, 2.8499, 1.4035, 1045.5107, 15.171, 70.9365, 586.4913, 32.7333, 458.9817, 87.6004, 172.2357, 618.9748, 1.0016, 50, 19.6311, 20.104, 13.8225, 19.773, 20.671, 20.293, 20.1985, 20.9072, 20.1513, 32.5121, 26.4235
9/16/2007 16:30:03, .401, .6298, 8.4471, 7.0985, 5.6465, 4.2402, 2.8155, 1.3818, 805.9522, 15.159, 68.0566, 723.9682, 30.8659, 45.9844, 80.2954, 228.1029, 284.7458, 1.0055, 52, 19.6784, 20.1985, 13.7264, 19.6784, 20.7655, 20.2458, 20.293, 20.9544, 20.1985, 32.5604, 26.4707
9/16/2007 16:30:33, .401, .6272, 8.5264, 7.1671, 5.7055, 4.2842, 2.8499, 1.4035, 1059.8127, 15.171, 68.0566, 532.094, 437.9669, 48.9485, 78.8344, 261.8245, 685.8206, 1.0055, 49, 19.773, 20.2458, 13.5342, 19.6311, 20.7655, 20.0567, 20.4821, 21.0016, 20.293, 32.5121, 26.5179
9/16/2007 16:31:03, .401, .6298, 8.5264, 7.1671, 5.7013, 4.281, 2.845, 1.4011, 898.9152, 15.159, 69.0166, 80.1018, 663.9267, 49.9365, 80.2954, 304.1024, 343.7274, 1.0094, 53, 19.8203, 20.293, 13.3899, 19.6784, 20.671, 19.9621, 20.5766, 21.0488, 20.293, 32.5604, 26.5651
9/16/2007 16:31:33, .401, .6298, 8.502, 7.146, 5.6887, 4.2716, 2.8401, 1.4035, 1024.0577, 15.159, 383.8825, 14.8251, 591.0967, 47.9604, 84.6784, 252.765, 654.3637, 1.0094, 50, 19.8676, 20.3403, 13.2456, 19.8676, 20.5766, 19.9149, 20.5293, 21.1433, 20.3403, 32.5121, 26.5651
9/16/2007 16:32:03, .401, .6298, 8.5264, 7.1618, 5.7013, 4.281, 2.845, 1.4035, 911.4295, 15.159, 739.0665, 12.847, 203.6037, 44.9963, 86.6264, 159.1497, 355.5237, 1.0055, 50, 19.9149, 20.4348, 13.1493, 20.0567, 20.4348, 20.0094, 20.4821, 21.1905, 20.3876, 32.5121, 26.6122
9/16/2007 16:32:33, .4034, .6272, 8.4349, 7.0932, 5.6465, 4.2402, 2.8204, 1.389, 898.9152, 15.147, 735.2267, 9.8799, 32.7333, 242.6027, 104.1583, 147.0703, 504.9437, 1.0094, 52, 20.0094, 20.4821, 13.1974, 20.1513, 20.293, 20.293, 20.3403, 21.2377, 20.4348, 32.4156, 26.6122
9/16/2007 16:33:03, .4034, .6298, 8.5447, 7.1776, 5.7182, 4.2904, 2.8548, 1.4107, 1024.0577, 15.171, 405.0015, 8.8908, 34.6008, 643.7437, 139.2221, 150.0902, 571.7895, 1.0094, 50, 20.0567, 20.5293, 13.3899, 20.1985, 20.1513, 20.4821, 20.1985, 21.3321, 20.4821, 32.4639, 26.6594
9/16/2007 16:33:33, .401, .6272, 8.4288, 7.0826, 5.638, 4.2339, 2.8131, 1.3842, 805.9522, 15.147, 64.2168, 40.5402, 34.6008, 734.6427, 142.631, 154.6199, 363.3879, 1.0055, 52, 20.104, 20.5766, 13.5823, 20.1985, 20.2458, 20.5766, 20.0094, 21.3793, 20.5293, 32.4156, 26.7066
9/16/2007 16:34:03, .4034, .6298, 8.5264, 7.1618, 5.7055, 4.2842, 2.8499, 1.4083, 1040.1475, 15.171, 61.3369, 526.1598, 32.7333, 489.6107, 109.0282, 157.1365, 615.0427, 1.0055, 52, 20.1513, 20.6238, 13.6303, 20.1513, 20.3403, 20.5293, 19.9621, 21.4265, 20.5293, 32.4156, 26.7066
9/16/2007 16:34:33, .401, .6298, 8.4288, 7.0879, 5.638, 4.2308, 2.8131, 1.3842, 743.381, 15.159, 59.417, 720.012, 31.7996, 51.9126, 69.0945, 156.6332, 174.6468, 1.0055, 51, 20.2458, 20.671, 13.5823, 20.0567, 20.3876, 20.4348, 20.104, 21.5209, 20.5766, 32.3674, 26.7538
9/16/2007 16:35:03, .4034, .6298, 8.4837, 7.1301, 5.676, 4.2622, 2.8352, 1.3986, 1006.1802, 15.171, 55.5772, 563.7434, 418.3589, 54.8766, 67.1465, 178.7787, 615.0427, 1.0055, 51, 20.293, 20.7183, 13.438, 19.9621, 20.3876, 20.293, 20.2458, 21.5681, 20.6238, 32.3674, 26.7538
9/16/2007 16:35:33, .401, .6298, 8.4776, 7.1249, 5.6718, 4.2591, 2.8302, 1.3962, 836.344, 15.147, 56.5371, 92.9594, 697.5405, 52.9006, 70.5555, 174.249, 241.4926, 1.0094, 50, 20.293, 20.7655, 13.2456, 20.0094, 20.293, 20.1513, 20.3403, 21.6152, 20.6238, 32.3674, 26.801
9/16/2007 16:36:03, .401, .6298, 8.4593, 7.1038, 5.6549, 4.2465, 2.8253, 1.3962, 952.5477, 15.147, 361.8034, 10.8689, 625.6443, 51.9126, 79.3214, 144.5538, 556.0611, 1.0094, 51, 20.3403, 20.7655, 13.1974, 20.1985, 20.1985, 20.0567, 20.293, 21.6624, 20.671, 32.3674, 26.801
9/16/2007 16:36:33, .4034, .6298, 8.5081, 7.146, 5.6887, 4.2685, 2.8401, 1.4035, 927.5192, 15.147, 699.7083, 10.8689, 259.6268, 51.9126, 91.0094, 131.4678, 398.7768, 1.0055, 50, 20.3876, 20.8127, 13.3418, 20.3403, 19.9621, 20.1513, 20.104, 21.7568, 20.671, 32.4156, 26.801
9/16/2007 16:37:03, .401, .6272, 8.4227, 7.0774, 5.638, 4.2308, 2.8131, 1.3866, 825.6175, 15.147, 725.6271, 7.9018, 32.7333, 115.1466, 165.5199, 140.5273, 386.9805, 1.0055, 53, 20.4348, 20.8127, 13.7264, 20.4348, 19.7257, 20.293, 19.8676, 21.804, 20.7183, 32.4156, 26.8482
9/16/2007 16:37:33, .401, .6298, 8.5386, 7.1776, 5.714, 4.2904, 2.8572, 1.4131, 1054.4495, 15.171, 424.2006, 4.9346, 35.5345, 562.7251, 230.7775, 147.0703, 591.45, 1.0055, 50, 20.4821, 20.86, 14.2544, 20.3876, 19.5365, 20.4821, 19.6784, 21.8512, 20.7183, 32.5121, 26.8482
9/16/2007 16:38:03, .4034, .6272, 8.4654, 7.1143, 5.6634, 4.2528, 2.8278, 1.3938, 822.042, 15.147, 65.1767, 1.9675, 34.6008, 710.9299, 206.4276, 154.1166, 292.61, 1.0016, 53, 20.5293, 20.86, 14.6855, 20.3403, 19.4418, 20.4821, 19.5365, 21.8983, 20.7655, 32.5121, 26.8954
9/16/2007 16:38:33, .401, .6298, 8.5142, 7.1512, 5.6971, 4.2747, 2.8474, 1.4083, 1050.874, 15.171, 58.457, 411.4309, 32.7333, 553.8328, 163.5719, 161.6663, 654.3637, 1.0016, 52, 20.5293, 20.9072, 14.9248, 20.293, 19.5838, 20.4348, 19.4418, 21.9455, 20.7655, 32.4639, 26.8954
9/16/2007 16:39:03, .401, .6298, 8.4715, 7.1196, 5.6676, 4.2528, 2.8278, 1.3962, 814.891, 15.159, 58.457, 684.4065, 30.8659, 86.4937, 108.5412, 161.6663, 202.1715, 1.0055, 50, 20.5766, 20.9072, 14.9726, 20.1985, 19.7257, 20.3403, 19.5365, 22.0398, 20.7655, 32.4639, 26.9426
9/16/2007 16:39:33, .4034, .6298, 8.4593, 7.109, 5.6591, 4.2496, 2.8278, 1.3962, 961.4865, 15.171, 57.4971, 603.3051, 346.4626, 62.7809, 61.7895, 150.0902, 544.2648, 1.0016, 50, 20.5766, 20.9072, 14.9248, 20.104, 19.773, 20.2458, 19.7257, 22.087, 20.7655, 32.4156, 26.9426
9/16/2007 16:40:03, .401, .6298, 8.4959, 7.1354, 5.6802, 4.2622, 2.8352, 1.4035, 895.3397, 15.159, 46.9375, 192.8526, 667.6616, 62.7809, 49.6146, 146.567, 327.9989, 1.0016, 53, 20.6238, 20.9544, 14.9248, 20.1513, 19.6784, 20.1513, 19.9149, 22.1342, 20.7655, 32.4639, 26.9426
9/16/2007 16:40:33, .4034, .6298, 8.4227, 7.0826, 5.6338, 4.2308, 2.8155, 1.3914, 868.5235, 15.159, 243.7287,-.0106, 665.7941, 62.7809, 72.5035, 141.0306, 442.03, 1.0055, 51, 20.6238, 20.9072, 15.0683, 20.3403, 19.5365, 20.0567, 19.8676, 22.1813, 20.8127, 32.4156, 26.9426
9/16/2007 16:41:03, .4034, .6298, 8.5264, 7.1618, 5.7055, 4.281, 2.8499, 1.4107, 1004.3925, 15.159, 629.6314,-.9996, 356.7335, 63.7689, 114.8722, 142.5405, 532.4684, 1.0055, 50, 20.671, 20.9072, 15.4505, 20.5293, 19.3945, 20.104, 19.7257, 22.2285, 20.8127, 32.5604, 26.9898
9/16/2007 16:41:33, .401, .6298, 8.441, 7.0932, 5.6465, 4.2371, 2.818, 1.3914, 805.9522, 15.147, 714.1077,-4.9558, 29.9322, 59.8168, 174.7728, 153.11, 253.2889, 1.0016, 52, 20.671, 20.9544, 16.1184, 20.5766, 19.1578, 20.2458, 19.4891, 22.2757, 20.8127, 32.5604, 26.9898
9/16/2007 16:42:03, .401, .6298, 8.4898, 7.1354, 5.6802, 4.2622, 2.8376, 1.4035, 1016.9067, 15.159, 568.1942,-4.9558, 30.8659, 366.1067, 227.3685, 159.653, 615.0427, 1.0016, 51, 20.671, 20.9544, 16.9278, 20.5766, 18.9211, 20.3876, 19.2052, 22.3228, 20.8127, 32.5604, 26.9898
9/16/2007 16:42:33, .4034, .6298, 8.5325, 7.1618, 5.7055, 4.2779, 2.8474, 1.4107, 952.5477, 15.147, 210.1302,-1.9887, 28.9985, 597.3062, 272.1722, 162.6729, 406.6411, 1.0016, 52, 20.671, 20.9544, 17.7356, 20.5766, 18.779, 20.4821, 19.0158, 22.37, 20.8127, 32.5604, 27.037
9/16/2007 16:43:03, .401, .6298, 8.4654, 7.1143, 5.6634, 4.2528, 2.8302, 1.4011, 968.6375, 15.159, 53.6572, 168.1266, 26.1973, 599.2823, 240.0304, 173.7456, 552.129, .9976, 50, 20.7183, 20.9072, 18.305, 20.5766, 18.779, 20.4821, 18.9211, 22.4171, 20.8127, 32.5604, 27.037
9/16/2007 16:43:33, .401, .6298, 8.5386, 7.1724, 5.7098, 4.2842, 2.8523, 1.4131, 988.3027, 15.171, 49.8174, 566.7105, 24.3299, 275.2078, 156.7539, 177.7721, 445.9621, .9976, 51, 20.7183, 20.9072, 18.6368, 20.5293, 18.9211, 20.4348, 18.9684, 22.4643, 20.8127, 32.6087, 27.037
9/16/2007 16:44:03, .401, .6272, 8.4349, 7.0879, 5.6423, 4.2339, 2.818, 1.3938, 889.9765, 15.159, 48.8575, 630.9982, 160.6527, 71.6732, 95.3923, 165.6927, 434.1658, 1.0016, 51, 20.7183, 20.9072, 18.779, 20.4821, 19.0631, 20.3876, 19.2525, 22.5114, 20.8127, 32.5604, 27.037
9/16/2007 16:44:33, .401, .6298, 8.5264, 7.1618, 5.6971, 4.2747, 2.8474, 1.4107, 997.2415, 15.159, 48.8575, 332.3075, 578.9584, 70.6852, 51.5626, 165.1894, 481.3511, .9976, 51, 20.7183, 20.9072, 18.8263, 20.4821, 19.1105, 20.3403, 19.4418, 22.5586, 20.8127, 32.6087, 27.037
9/16/2007 16:45:03, .401, .6298, 8.3983, 7.0615, 5.6212, 4.2182, 2.8033, 1.3842, 718.3525, 15.147, 47.8975, 2.9566, 676.9987, 71.6732, 32.0827, 151.0968, 162.8505, .9976, 52, 20.7183, 20.9072, 18.9211, 20.6238, 19.0631, 20.293, 19.4891, 22.6057, 20.8127, 32.5604, 27.037
9/16/2007 16:45:33, .4034, .6298, 8.2642, 6.956, 5.5326, 4.1523, 2.7567, 1.3528, 283.9292, 15.0991, 180.3716,-1.9887, 145.7132, 68.7091, 53.0236, 147.0703,-629.861, 1.0016, 1366, 20.7183, 20.9072, 19.0631, 20.5293, 18.8263, 20.1513, 19.1578, 22.6529, 20.8127, 31.3104, 27.0842
9/16/2007 16:46:03, .401, .6298, 8.1544, 6.8663, 5.4608, 4.0927, 2.7174, 1.3311, 13.979, 2.3992, 63.2568, 4.9346, 25.2636, 38.0801, 60.3285, 144.0505,-1016.3753, 1.0055, 1366, 20.7183, 20.86, 18.9684, 19.7257, 18.0678, 19.3472, 18.305, 22.7, 20.8127, 29.2136, 26.9898
9/16/2007 16:46:33, .401, .6298, 8.0995, 6.8241, 5.4187, 4.0676, 2.6978, 1.3191,-.3231, 1.5366, 45.0176, 19.7703, 29.9322, 21.2836, 74.9384, 117.8785,-1043.9834, 1.0094, 1366, 20.7183, 20.86, 18.6368, 18.6842, 17.1656, 18.305, 17.3082, 22.7472, 20.8127, 28.0766, 26.3764
9/16/2007 16:47:03, .401, .6298, 8.0507, 6.7819, 5.3849, 4.0425, 2.6831, 1.3143,-9.2618, 1.5246, 30.6183, 25.7045, 29.9322, 12.3913, 81.2694, 107.8123,-1071.5916, 1.0173, 1366, 20.7183, 20.8127, 18.2576, 17.6882, 16.3567, 17.3082, 16.4043, 22.8414, 20.7655, 27.3203, 25.7633
9/16/2007 16:47:33, .4034, .6298, 8.008, 6.7449, 5.3596, 4.0205, 2.6683, 1.307,-12.8373, 1.5246, 21.9787, 27.6826, 28.0647, 5.475, 83.7044, 104.7924,-1091.3117, 1.0173, 1366, 20.671, 20.7655, 17.7831, 16.8803, 15.6415, 16.4995, 15.6415, 22.8886, 20.7183, 26.6594, 25.292
9/16/2007 16:48:03, .401, .6298, 7.9775, 6.7185, 5.3343, 4.0017, 2.6585, 1.3022,-11.0496, 1.5246, 16.2189, 27.6826, 28.0647, 3.499, 84.6784, 102.7792,-1103.1438, 1.0173, 1367, 20.671, 20.6238, 17.3082, 16.1184, 15.0205, 15.7846, 14.9248, 22.8886, 20.5766, 26.0462, 24.9149
9/16/2007 16:48:33, .401, .6298, 7.9471, 6.6869, 5.3132, 3.9828, 2.6463, 1.2974,-11.0496, 1.5246, 12.3791, 28.6717, 28.0647, 1.5229, 85.1654, 102.7792,-1111.0318, 1.0212, 1366, 20.6238, 20.5293, 16.8327, 15.4983, 14.4461, 15.2117, 14.3502, 22.9357, 20.4821, 25.5276, 24.5851
9/16/2007 16:49:03, .401, .6298, 7.9166, 6.6605, 5.2921, 3.9671, 2.6365, 1.2926,-9.2618, 1.5246, 10.4592, 28.6717, 27.131, 1.5229, 85.6524, 101.7726,-1118.9199, 1.0173, 1366, 20.5766, 20.3876, 16.3567, 14.9248, 14.0145, 14.6377, 13.8225, 22.9829, 20.293, 25.0563, 24.2553
9/16/2007 16:49:33, .401, .6272, 7.8861, 6.6394, 5.2668, 3.9514, 2.6266, 1.2877,-7.4741, 1.5126, 8.5393, 29.6607, 26.1973,-.4531, 85.6524, 101.2693,-1122.8639, 1.0212, 1366, 20.4821, 20.2458, 15.88, 14.3982, 13.5823, 14.1105, 13.3418, 23.03, 20.1513, 24.6322, 23.9725
9/16/2007 16:50:03, .401, .6298, 7.8617, 6.613, 5.2499, 3.9389, 2.6168, 1.2853,-9.2618, 1.5486, 6.6194, 28.6717, 26.1973, .5349, 86.1394, 102.2759,-1126.8079, 1.0173, 1367, 20.4348, 20.104, 15.4983, 13.9185, 13.1493, 13.6784, 12.9566, 23.03, 19.9621, 24.2081, 23.6427
9/16/2007 16:50:33, .401, .6272, 7.8373, 6.5919, 5.2372, 3.9263, 2.607, 1.2829,-7.4741, 1.5366, 5.6594, 28.6717, 26.1973,-.4531, 86.1394, 101.7726,-1126.8079, 1.0173, 1366, 20.3403, 19.9149, 15.0683, 13.4861, 12.812, 13.2456, 12.5707, 23.03, 19.773, 23.8312, 23.407
9/16/2007 16:51:03, .4034, .6298, 7.8129, 6.5708, 5.2161, 3.9138, 2.5997, 1.2781,-7.4741, 1.5007, 3.7395, 28.6717, 26.1973,-.4531, 87.1134, 101.7726,-1130.7519, 1.0173, 1366, 20.2458, 19.7257, 14.6855, 13.1493, 12.4258, 12.812, 12.1357, 23.03, 19.5365, 23.4542, 23.1243
9/16/2007 16:51:33, .4034, .6272, 7.7946, 6.5497, 5.1993, 3.9012, 2.5899, 1.2733,-9.2618, 1.4527, 3.7395, 28.6717, 26.1973,-.4531, 87.6004, 102.2759,-1130.7519, 1.0173, 1366, 20.1513, 19.5365, 14.3502, 12.812, 12.0873, 12.5224, 11.7968, 23.03, 19.3472, 23.0771, 22.8886
9/16/2007 16:52:03, .401, .6298, 7.7702, 6.5286, 5.1824, 3.8886, 2.5849, 1.2709,-7.4741, 1.3928, 2.7795, 28.6717, 25.2636,-.4531, 87.6004, 101.7726,-1134.696, 1.0134, 1366, 20.0094, 19.3472, 14.0145, 12.4741, 11.7483, 12.1841, 11.4572, 23.03, 19.1105, 22.7472, 22.6057
9/16/2007 16:52:33, .401, .6272, 7.7519, 6.5127, 5.1697, 3.8761, 2.5776, 1.2684,-7.4741, 1.3689, 2.7795, 28.6717, 25.2636,-.4531, 88.0874, 101.7726,-1134.696, 1.0173, 1366, 19.8676, 19.1578, 13.7264, 12.1841, 11.4087, 11.8937, 11.1657, 23.03, 18.9211, 22.4171, 22.3228
9/16/2007 16:53:03, .4034, .6298, 7.7275, 6.4969, 5.1571, 3.8667, 2.5702, 1.266,-7.4741, 1.3928, 1.8196, 28.6717, 25.2636, .5349, 88.0874, 101.7726,-1134.696, 1.0173, 1365, 19.7257, 18.9211, 13.3899, 11.8937, 11.117, 11.6028, 10.8736, 22.9829, 18.7316, 22.087, 22.087
9/16/2007 16:53:33, .401, .6272, 7.7153, 6.4811, 5.1444, 3.8573, 2.5653, 1.2636,-7.4741, 1.4048, 1.8196, 28.6717, 26.1973,-.4531, 88.5744, 101.2693,-1134.696, 1.0173, 1366, 19.5838, 18.7316, 13.053, 11.6028, 10.8736, 11.3115, 10.5811, 22.9829, 18.4946, 21.804, 21.804
9/16/2007 16:54:03, .401, .6298, 7.697, 6.4652, 5.1318, 3.8478, 2.558, 1.2612,-7.4741, 1.4048, .8596, 27.6826, 26.1973, .5349, 89.0614, 100.766,-1138.64, 1.0173, 1365, 19.4418, 18.542, 12.7155, 11.3115, 10.6299, 11.0684, 10.3369, 22.9357, 18.2576, 21.5209, 21.5681
9/16/2007 16:54:33, .401, .6298, 7.6787, 6.4441, 5.1149, 3.8384, 2.5506, 1.2564,-7.4741, 1.4048, .8596, 28.6717, 25.2636,-.4531, 88.5744, 101.2693,-1134.696, 1.0173, 1366, 19.2998, 18.305, 12.3775, 11.0684, 10.4346, 10.7762, 10.0923, 22.8886, 18.0678, 21.1905, 21.3321
9/16/2007 16:55:03, .401, .6298, 7.6605, 6.4283, 5.1022, 3.829, 2.5457, 1.254,-7.4741, 1.4168, .8596, 28.6717, 26.1973,-.4531, 89.0614, 100.766,-1138.64, 1.0134, 1365, 19.1578, 18.1153, 11.9905, 10.7762, 10.2391, 10.5323, 9.8964, 22.8414, 17.8306, 20.9072, 21.0488
9/16/2007 16:55:33, .401, .6272, 7.6422, 6.4125, 5.0896, 3.8196, 2.5383, 1.2516,-7.4741, 1.4408,-.1003, 28.6717, 25.2636,-.4531, 89.0614, 101.2693,-1142.584, 1.0173, 1366, 19.0158, 17.878, 11.6513, 10.5811, 9.9944, 10.2391, 9.6511, 22.8414, 17.6407, 20.6238, 20.8127
9/16/2007 16:56:03, .401, .6298, 7.6239, 6.3966, 5.0811, 3.8102, 2.5334, 1.2492,-7.4741, 1.4408,-.1003, 28.6717, 26.1973, .5349, 89.0614, 101.2693,-1138.64, 1.0173, 1366, 18.8263, 17.6407, 11.2629, 10.3369, 9.7983, 9.9944, 9.4545, 22.7472, 17.4507, 20.3876, 20.5293
