Filename:
C:\AO-51Tlm\WOD\2007\Wd092300

Start Time
9/23/2007 0:48:55
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
9/23/2007 13:14:55, .3565, .5297, 8.5386, 7.1776, 5.6971, 4.2716, 2.8474, 1.4324, 1072.327, 15.159, 701.6282, 1.9675, 274.5663, 110.2064, 74.4515, 154.6199, 571.7895, .9189, 52, 165, 16.9754, 17.4982, 27.8401, 20.3403, 17.7356, 19.7257, 18.5894, 19.1105, 17.878, 31.8861, 24.538
9/23/2007 13:15:25, .3586, .5297, 8.3861, 7.0563, 5.5959, 4.1994, 2.7984, 1.4107, 993.666, 15.159, 727.5471, 46.4744, 24.3299, 240.6267, 111.9502, 148.0769, 615.0427, .9228, 50, 177, 17.0229, 17.5457, 27.3203, 20.4821, 17.9729, 20.104, 18.779, 19.1105, 17.9729, 31.8861, 24.6322
9/23/2007 13:15:55, .3586, .5321, 8.6056, 7.241, 5.7477, 4.3124, 2.8744, 1.4493, 1174.2287, 15.159, 389.6422, 73.1785, 32.7333, 627.9352, 200.0967, 149.0836, 756.5985, .9228, 49, 168, 17.118, 17.5932, 26.7538, 20.5293, 18.2576, 20.4348, 19.0158, 19.1578, 18.0678, 32.0784, 24.7736
9/23/2007 13:16:25, .3586, .5297, 8.4593, 7.1143, 5.6507, 4.2371, 2.8253, 1.4228, 1066.9637, 15.159, 68.0566, 179.006, 81.2867, 664.4924, 224.4465, 156.6332, 721.2095, .9268, 50, 186, 17.1656, 17.6882, 26.1405, 20.5293, 18.6842, 20.5766, 19.2525, 19.2052, 18.1627, 32.2228, 24.8678
9/23/2007 13:16:55, .3586, .5321, 8.63, 7.2568, 5.7604, 4.3187, 2.8818, 1.4517, 1154.5635, 15.171, 74.7763, 620.1188, 110.2319, 311.765, 171.8509, 157.6398, 709.4132, .9268, 50, 191, 17.2131, 17.7831, 25.5748, 20.6238, 19.1105, 20.671, 19.5838, 19.2052, 18.305, 32.4639, 24.9621
9/23/2007 13:17:25, .3586, .5297, 8.441, 7.1038, 5.638, 4.2308, 2.818, 1.4203, 1029.421, 15.171, 123.7341, 683.4175, 249.3559, 45.9844, 99.7753, 152.1034, 662.2279, .9268, 49, 180, 17.3082, 17.878, 25.0092, 20.671, 19.3945, 20.7183, 20.0094, 19.2998, 18.3998, 32.5604, 25.0563
9/23/2007 13:17:55, .3586, .5297, 8.6056, 7.241, 5.7477, 4.3093, 2.8719, 1.4493, 1147.4125, 15.171, 164.0523, 346.1541, 634.0477, 43.0203, 89.5484, 177.7721, 736.938, .9268, 50, 196, 17.3557, 17.9729, 24.3966, 20.86, 19.6311, 20.7655, 20.3876, 19.3472, 18.542, 32.7053, 25.1506
9/23/2007 13:18:25, .3586, .5297, 8.4715, 7.1249, 5.6549, 4.2434, 2.8278, 1.4228, 1034.7842, 15.159, 248.5285, 13.836, 645.2523, 81.5535, 104.6453, 256.2882, 693.6848, .9307, 52, 178, 17.4507, 18.0678, 23.9254, 21.0961, 19.7257, 20.9072, 20.5766, 19.3945, 18.6368, 32.802, 25.292
9/23/2007 13:18:55, .3586, .5321, 8.63, 7.2568, 5.7646, 4.3218, 2.8793, 1.4517, 1134.8982, 15.171, 671.8696, 15.8141, 290.4395, 107.2423, 118.7682, 225.0831, 689.7527, .9307, 49, 174, 17.4982, 18.1153, 23.407, 21.2377, 19.9149, 21.0488, 20.671, 19.4418, 18.7316, 32.9956, 25.3862
9/23/2007 13:19:25, .3586, .5297, 8.4532, 7.1143, 5.6465, 4.2371, 2.8229, 1.4228, 1000.817, 15.159, 728.507, 43.5073, 30.8659, 262.3634, 125.0991, 146.567, 626.839, .9307, 51, 197, 17.5932, 18.2576, 22.8886, 21.2849, 20.0567, 21.2849, 20.7183, 19.5365, 18.8737, 32.9956, 25.5276
9/23/2007 13:19:55, .3586, .5297, 8.5995, 7.2357, 5.7435, 4.3061, 2.8695, 1.4469, 1104.5065, 15.159, 400.2017, 79.1128, 29.9322, 677.3368, 126.5601, 120.395, 662.2279, .9346, 52, 184, 17.6882, 18.305, 22.4171, 21.1905, 20.1985, 21.5209, 20.7655, 19.5838, 19.0158, 33.141, 25.6219
9/23/2007 13:20:25, .3565, .5297, 8.4349, 7.1038, 5.6338, 4.2277, 2.8155, 1.4179, 945.3967, 15.147, 64.2168, 199.7759, 57.01, 717.8461, 120.2292, 125.4281, 556.0611, .9346, 49, 175, 17.7831, 18.3998, 21.9455, 21.0961, 20.5293, 21.5209, 20.8127, 19.6311, 19.1105, 33.0925, 25.7162
9/23/2007 13:20:55, .3586, .5297, 8.5995, 7.2357, 5.7477, 4.3124, 2.8719, 1.4469, 1102.7187, 15.171, 65.1767, 663.6366, 91.5576, 367.0948, 109.0282, 126.4347, 658.2958, .9346, 50, 189, 17.878, 18.542, 21.4737, 21.0016, 20.8127, 21.4265, 20.9544, 19.7257, 19.2052, 33.1895, 25.8576
9/23/2007 13:21:25, .3586, .5297, 8.4349, 7.1038, 5.6338, 4.2308, 2.8155, 1.4179, 929.307, 15.171, 75.7363, 712.0997, 194.2665, 36.104, 105.6193, 157.1365, 528.5363, .9346, 49, 183, 17.9255, 18.6368, 21.0488, 20.9544, 20.9544, 21.2849, 21.1905, 19.773, 19.2998, 33.1895, 25.9519
9/23/2007 13:21:55, .3586, .5321, 8.6239, 7.2568, 5.7604, 4.3187, 2.8793, 1.4517, 1133.1105, 15.171, 106.4549, 358.0226, 574.2898, 30.1758, 110.4892, 277.9304, 709.4132, .9346, 51, 190, 18.0204, 18.7316, 20.6238, 20.9072, 20.9544, 21.1433, 21.3793, 19.8203, 19.4418, 33.1895, 26.0462
9/23/2007 13:22:25, .3586, .5297, 8.4776, 7.1354, 5.6634, 4.2496, 2.8302, 1.4252, 959.6987, 15.147, 207.2504, 25.7045, 549.0794, 27.2118, 120.2292, 357.9564, 563.9253, .9346, 50, 173, 18.1153, 18.8263, 20.2458, 20.9544, 20.9072, 21.0016, 21.3793, 19.9149, 19.5365, 33.1895, 26.1405
9/23/2007 13:22:55, .3586, .5297, 8.5386, 7.1935, 5.7098, 4.281, 2.8499, 1.4348, 974.0007, 15.147, 615.2321, 27.6826, 155.0504, 43.0203, 130.9431, 313.162, 449.8942, .9386, 52, 171, 18.2101, 18.8737, 19.8676, 20.9072, 20.9072, 21.0016, 21.2849, 19.9621, 19.6311, 33.238, 26.2349
9/23/2007 13:23:25, .3586, .5297, 8.5142, 7.1671, 5.6887, 4.2716, 2.845, 1.4348, 1049.0862, 15.171, 622.9117, 28.6717, 32.7333, 344.37, 138.7351, 220.5533, 670.0922, .9386, 50, 190, 18.305, 18.9684, 19.5365, 20.7183, 20.9072, 21.0488, 21.1433, 20.0567, 19.7257, 33.1895, 26.3292
9/23/2007 13:23:55, .3586, .5321, 8.5873, 7.2251, 5.7351, 4.303, 2.8646, 1.442, 999.0292, 15.171, 243.7287, 41.5292, 33.667, 704.0137, 138.2481, 168.2093, 465.6226, .9386, 50, 171, 18.3998, 19.0631, 19.2052, 20.5293, 20.9544, 21.0961, 21.0016, 20.104, 19.8203, 33.2865, 26.4235
9/23/2007 13:24:25, .3586, .5297, 8.4715, 7.1354, 5.6634, 4.2496, 2.8302, 1.4252, 979.364, 15.159, 45.9776, 292.7459, 33.667, 671.4086, 129.4821, 145.5604, 575.7216, .9425, 53, 190, 18.4946, 19.1578, 18.9211, 20.293, 21.1433, 20.9544, 20.9072, 20.1513, 19.8676, 33.2865, 26.4707
9/23/2007 13:24:55, .3586, .5297, 8.5934, 7.2304, 5.7393, 4.3093, 2.8695, 1.4444, 1029.421, 15.171, 44.0577, 683.4175, 53.2751, 273.2317, 125.0991, 171.7324, 528.5363, .9425, 50, 189, 18.5894, 19.2525, 18.6368, 20.104, 21.3321, 20.7183, 20.9544, 20.2458, 19.9621, 33.3351, 26.5651
9/23/2007 13:25:25, .3586, .5297, 8.4715, 7.1301, 5.6591, 4.2465, 2.8278, 1.4252, 945.3967, 15.171, 41.1778, 663.6366, 205.4712, 22.2716, 122.1772, 234.1426, 520.6721, .9425, 50, 180, 18.6368, 19.2998, 18.3524, 19.9621, 21.3793, 20.5293, 21.0961, 20.293, 20.0094, 33.3351, 26.6122
9/23/2007 13:25:55, .3586, .5297, 8.5873, 7.2304, 5.7393, 4.3093, 2.867, 1.442, 1031.2087, 15.159, 56.5371, 266.0417, 536.0073, 20.2955, 122.6642, 348.3935, 532.4684, .9425, 52, 190, 18.7316, 19.3945, 18.1153, 19.8676, 21.3321, 20.3403, 21.2849, 20.3876, 20.104, 33.3837, 26.7066
9/23/2007 13:26:25, .3586, .5297, 8.4898, 7.146, 5.6718, 4.2591, 2.8352, 1.4276, 974.0007, 15.159, 253.3283, 31.6388, 479.0505, 18.3195, 126.5601, 382.1152, 544.2648, .9425, 51, 177, 18.8263, 19.4891, 17.8306, 19.9149, 21.2377, 20.1985, 21.2377, 20.4348, 20.1513, 33.3837, 26.7538
9/23/2007 13:26:55, .3586, .5297, 8.5203, 7.1776, 5.6971, 4.2716, 2.8425, 1.43, 897.1275, 15.159, 638.2711, 31.6388, 74.7506, 23.2596, 133.3781, 303.5991, 327.9989, .9425, 50, 186, 18.9211, 19.5365, 17.5932, 19.9621, 21.1905, 20.2458, 21.1433, 20.5293, 20.1985, 33.4323, 26.8482
9/23/2007 13:27:25, .3586, .5297, 8.5569, 7.204, 5.7224, 4.2967, 2.8621, 1.442, 1090.2045, 15.171, 590.2732, 31.6388, 33.667, 422.4246, 138.7351, 200.9243, 697.6169, .9465, 52, 188, 19.0158, 19.5838, 17.3082, 19.9149, 21.1433, 20.4348, 21.0016, 20.5766, 20.2458, 33.4809, 26.8954
9/23/2007 13:27:55, .3565, .5321, 8.5447, 7.1935, 5.7098, 4.2842, 2.8499, 1.4348, 893.552, 15.159, 124.6941, 35.5949, 33.667, 745.511, 138.7351, 139.0174, 284.7458, .9425, 51, 174, 19.1105, 19.6784, 17.0705, 19.8676, 21.2377, 20.5766, 20.9072, 20.671, 20.293, 33.5782, 26.9426
9/23/2007 13:28:25, .3565, .5297, 8.5325, 7.1829, 5.7013, 4.281, 2.8548, 1.4372, 1059.8127, 15.171, 41.1778, 504.4009, 32.7333, 554.8208, 128.5081, 113.852, 642.5674, .9425, 52, 183, 19.1578, 19.773, 16.8803, 19.8203, 21.4265, 20.5293, 20.86, 20.7183, 20.3403, 33.5782, 27.037
9/23/2007 13:28:55, .3586, .5321, 8.5264, 7.1829, 5.7013, 4.2779, 2.8474, 1.4324, 884.6132, 15.171, 43.0977, 759.5737, 43.9379, 104.2782, 122.6642, 126.938, 280.8137, .9425, 53, 209, 19.2525, 19.8203, 16.69, 19.8676, 21.5209, 20.5293, 21.0016, 20.8127, 20.3876, 33.6269, 27.037
9/23/2007 13:29:25, .3586, .5321, 8.5325, 7.1829, 5.7013, 4.281, 2.8499, 1.4372, 1054.4495, 15.171, 44.0577, 618.1407, 392.2148, 22.2716, 115.3592, 195.8912, 658.2958, .9465, 50, 187, 19.3472, 19.8676, 16.4995, 19.8676, 21.4737, 20.4348, 21.2377, 20.86, 20.4348, 33.5782, 27.1314
9/23/2007 13:29:55, .3586, .5321, 8.5569, 7.2093, 5.7224, 4.2936, 2.8548, 1.4372, 913.2172, 15.159, 46.9375, 81.0909, 650.8546, 22.2716, 113.4112, 305.6123, 335.8631, .9465, 51, 196, 19.3945, 19.9621, 16.309, 20.0094, 21.3793, 20.3876, 21.3321, 20.9544, 20.4821, 33.6756, 27.1314
9/23/2007 13:30:25, .3586, .5297, 8.5813, 7.2251, 5.7393, 4.3061, 2.8695, 1.4444, 1079.478, 15.159, 458.7591, 30.6497, 468.7796, 20.2955, 113.8982, 290.0098, 658.2958, .9465, 50, 199, 19.4891, 20.0567, 16.1184, 20.1513, 21.2849, 20.3876, 21.2849, 21.0016, 20.5293, 33.6756, 27.2259
9/23/2007 13:30:55, .3586, .5297, 8.4898, 7.1512, 5.6718, 4.2591, 2.8327, 1.4252, 839.9195, 15.159, 716.0276, 30.6497, 32.7333, 21.2836, 117.3072, 236.6591, 316.2026, .9425, 51, 189, 19.5365, 20.104, 15.9754, 20.293, 21.1433, 20.5293, 21.1433, 21.0488, 20.5766, 33.6756, 27.2731
9/23/2007 13:31:25, .3586, .5297, 8.6056, 7.2462, 5.7562, 4.3187, 2.8769, 1.4493, 1095.5677, 15.159, 499.0773, 30.6497, 33.667, 560.749, 118.7682, 179.7853, 662.2279, .9425, 52, 179, 19.6311, 20.1513, 15.7846, 20.293, 21.0961, 20.7183, 21.0016, 21.1433, 20.6238, 33.7243, 27.3203
9/23/2007 13:31:55, .3586, .5321, 8.4654, 7.1301, 5.6591, 4.2465, 2.8253, 1.4203, 786.287, 15.159, 45.0176, 30.6497, 33.667, 762.3076, 117.3072, 126.4347, 237.5605, .9465, 50, 167, 19.7257, 20.2458, 15.6415, 20.1985, 21.2377, 20.8127, 20.9072, 21.1905, 20.671, 33.7243, 27.3203
9/23/2007 13:32:25, .3586, .5321, 8.5569, 7.204, 5.7182, 4.2967, 2.8597, 1.4396, 1050.874, 15.171, 46.9375, 555.831, 32.7333, 514.3115, 109.0282, 111.8388, 607.1785, .9465, 50, 169, 19.773, 20.293, 15.4505, 20.1513, 21.4265, 20.7183, 20.86, 21.2849, 20.7183, 33.7243, 27.3676
9/23/2007 13:32:55, .3586, .5297, 8.4593, 7.1301, 5.6591, 4.2434, 2.8229, 1.4179, 779.136, 15.171, 47.8975, 765.5079, 32.7333, 24.2477, 99.7753, 142.5405, 213.9679, .9425, 53, 181, 19.8676, 20.3876, 15.2595, 20.0567, 21.5209, 20.6238, 21.0488, 21.3321, 20.7655, 33.6756, 27.4148
9/23/2007 13:33:25, .3586, .5321, 8.563, 7.2093, 5.7266, 4.2967, 2.8621, 1.442, 1074.1147, 15.171, 48.8575, 506.3789, 521.0678, 26.2237, 94.9053, 190.8581, 654.3637, .9465, 49, 185, 19.9149, 20.4821, 15.1161, 20.104, 21.4265, 20.5766, 21.2849, 21.4265, 20.8127, 33.6269, 27.462
9/23/2007 13:33:55, .3586, .5297, 8.4715, 7.1354, 5.6634, 4.2496, 2.8278, 1.4228, 820.2542, 15.147, 56.5371, 26.6936, 708.7452, 25.2357, 96.3663, 209.4805, 327.9989, .9465, 51, 198, 19.9621, 20.5293, 14.9248, 20.293, 21.3321, 20.5293, 21.3321, 21.4737, 20.8127, 33.6756, 27.462
9/23/2007 13:34:25, .3586, .5297, 8.5934, 7.2304, 5.7435, 4.3093, 2.8719, 1.4444, 1050.874, 15.159, 605.6325, 25.7045, 405.2868, 25.2357, 95.8793, 177.7721, 579.6537, .9465, 52, 184, 20.0567, 20.5766, 14.7813, 20.5766, 21.1905, 20.6238, 21.2377, 21.5209, 20.9072, 33.6269, 27.5093
9/23/2007 13:34:55, .3586, .5297, 8.4471, 7.1196, 5.6507, 4.2402, 2.8204, 1.4179, 830.9807, 15.147, 751.546, 24.7155, 32.7333, 122.0628, 96.8533, 127.4413, 371.2521, .9465, 52, 174, 20.1513, 20.6238, 14.6855, 20.7183, 21.0488, 20.8127, 21.0961, 21.6152, 20.9072, 33.5782, 27.5565
9/23/2007 13:35:25, .3565, .5321, 8.5569, 7.2093, 5.7224, 4.2936, 2.8597, 1.4372, 1013.3312, 15.171, 429.0004, 23.7264, 32.7333, 636.8275, 100.2623, 103.2825, 524.6042, .9465, 50, 182, 20.1985, 20.7183, 14.6377, 20.7183, 20.9544, 21.0961, 20.9544, 21.6624, 20.9544, 33.5782, 27.6038
9/23/2007 13:35:55, .3565, .5321, 8.4349, 7.109, 5.6423, 4.2308, 2.8155, 1.4155, 807.74, 15.159, 47.8975, 103.8388, 32.7333, 733.6546, 102.6973, 106.8057, 339.7953, .9425, 52, 169, 20.2458, 20.7655, 14.5898, 20.7183, 21.0488, 21.1433, 20.86, 21.7568, 21.0016, 33.5295, 27.6038
9/23/2007 13:36:25, .3586, .5297, 8.5508, 7.1987, 5.714, 4.2873, 2.8548, 1.4372, 995.4537, 15.171, 47.8975, 636.9325, 31.7996, 371.0469, 89.0614, 107.309, 485.2832, .9425, 50, 187, 20.293, 20.8127, 14.494, 20.6238, 21.2377, 21.0488, 20.8127, 21.804, 21.0488, 33.5295, 27.6511
9/23/2007 13:36:55, .3586, .5321, 8.4288, 7.1038, 5.638, 4.2308, 2.8155, 1.4155, 832.7685, 15.171, 45.0176, 721.9901, 158.7853, 31.1639, 80.7824, 105.7991, 371.2521, .9425, 50, 189, 20.3876, 20.9072, 14.3502, 20.5766, 21.2377, 20.9544, 21.0016, 21.8983, 21.0488, 33.4323, 27.6511
9/23/2007 13:37:25, .3565, .5297, 8.5386, 7.1882, 5.7055, 4.281, 2.8523, 1.4324, 979.364, 15.171, 44.0577, 329.3404, 636.8489, 32.1519, 81.7564, 130.9645, 457.7584, .9425, 50, 173, 20.4348, 20.9072, 14.2544, 20.5766, 21.1433, 20.86, 21.1433, 21.8983, 21.0961, 33.4809, 27.6983
9/23/2007 13:37:55, .3586, .5321, 8.4471, 7.1143, 5.6465, 4.2371, 2.8229, 1.4203, 882.8255, 15.159, 203.4105, 21.7484, 670.4627, 31.1639, 85.6524, 149.0836, 445.9621, .9425, 51, 184, 20.5293, 21.0016, 14.2064, 20.8127, 21.0016, 20.7655, 21.1433, 21.9927, 21.1433, 33.4323, 27.6983
9/23/2007 13:38:25, .3586, .5321, 8.5325, 7.1882, 5.7055, 4.281, 2.8499, 1.4324, 945.3967, 15.159, 675.7094, 21.7484, 281.1023, 30.1758, 89.0614, 110.8321, 390.9126, .9425, 50, 185, 20.5766, 21.0016, 14.2064, 21.0016, 20.8127, 20.8127, 21.0016, 22.087, 21.1433, 33.4323, 27.6983
9/23/2007 13:38:55, .3586, .5297, 8.441, 7.109, 5.6423, 4.2308, 2.818, 1.4179, 877.4622, 15.159, 708.3479, 20.7593, 32.7333, 225.8062, 109.0282, 96.2362, 434.1658, .9465, 52, 186, 20.6238, 21.0961, 14.2544, 21.0488, 20.671, 21.0488, 20.86, 22.1342, 21.1905, 33.3837, 27.7456
9/23/2007 13:39:25, .3586, .5297, 8.5447, 7.1935, 5.714, 4.2842, 2.8523, 1.4348, 975.7885, 15.159, 296.5264, 20.7593, 32.7333, 662.5163, 168.9289, 100.2627, 442.03, .9465, 50, 183, 20.671, 21.0961, 14.3982, 21.0016, 20.5766, 21.1905, 20.671, 22.1813, 21.2377, 33.4323, 27.7456
9/23/2007 13:39:55, .3586, .5321, 8.4715, 7.1301, 5.6634, 4.2465, 2.8302, 1.4228, 948.9722, 15.171, 45.9776, 228.4581, 32.7333, 647.6958, 195.7137, 107.309, 528.5363, .9425, 50, 168, 20.7183, 21.1433, 14.5898, 20.9544, 20.6238, 21.1905, 20.5293, 22.2285, 21.2849, 33.3837, 27.7929
9/23/2007 13:40:25, .3586, .5297, 8.5386, 7.1882, 5.7055, 4.2779, 2.8499, 1.43, 925.7315, 15.171, 47.8975, 657.7024, 31.7996, 190.237, 166.9809, 109.3222, 335.8631, .9425, 51, 186, 20.7655, 21.1905, 14.7813, 20.86, 20.7183, 21.0488, 20.4821, 22.2757, 21.2849, 33.4809, 27.7929
9/23/2007 13:40:55, .3586, .5297, 8.4654, 7.1301, 5.6591, 4.2434, 2.8278, 1.4228, 941.8212, 15.171, 46.9375, 643.8558, 307.2464, 40.0562, 94.9053, 102.7792, 501.0116, .9425, 52, 191, 20.8127, 21.2377, 14.9248, 20.8127, 20.671, 21.0016, 20.6238, 22.37, 21.3321, 33.4323, 27.7929
9/23/2007 13:41:25, .3586, .5297, 8.502, 7.1565, 5.6802, 4.2591, 2.8352, 1.4252, 868.5235, 15.159, 44.0577, 183.9512, 682.6011, 39.0681, 71.5295, 102.2759, 253.2889, .9425, 50, 182, 20.86, 21.2377, 15.0683, 20.86, 20.5293, 20.86, 20.7183, 22.4171, 21.3321, 33.4323, 27.8401
9/23/2007 13:41:55, .3586, .5297, 8.4593, 7.1249, 5.6549, 4.2465, 2.8278, 1.4228, 959.6987, 15.159, 413.6411, 17.7922, 584.5607, 39.0681, 76.8864, 93.7197, 528.5363, .9425, 50, 176, 20.9072, 21.2849, 15.2117, 21.0961, 20.3403, 20.7655, 20.6238, 22.5114, 21.3321, 33.3837, 27.8401
9/23/2007 13:42:25, .3586, .5297, 8.4837, 7.1407, 5.6718, 4.2528, 2.8302, 1.4228, 841.7072, 15.147, 719.8674, 16.8031, 148.5144, 39.0681, 91.0094, 94.7263, 213.9679, .9425, 52, 192, 20.9072, 21.2849, 15.3072, 21.1905, 20.2458, 20.8127, 20.5293, 22.5586, 21.3793, 33.3837, 27.8401
9/23/2007 13:42:55, .3586, .5321, 8.4715, 7.1301, 5.6634, 4.2496, 2.8302, 1.4228, 972.213, 15.159, 640.191, 15.8141, 33.667, 340.4179, 153.345, 103.7858, 552.129, .9386, 51, 172, 20.9544, 21.2849, 15.5938, 21.1433, 20.104, 21.0488, 20.3403, 22.6057, 21.3793, 33.3837, 27.8874
9/23/2007 13:43:25, .3586, .5321, 8.5325, 7.1829, 5.7013, 4.2779, 2.8474, 1.43, 929.307, 15.159, 184.2114, 12.847, 31.7996, 633.8634, 257.0753, 107.8123, 351.5916, .9425, 52, 176, 20.9544, 21.3321, 16.0231, 21.0961, 20.0094, 21.1433, 20.1513, 22.6529, 21.3793, 33.4809, 27.8874
9/23/2007 13:43:55, .3586, .5297, 8.4959, 7.1512, 5.6802, 4.2591, 2.8376, 1.4276, 995.4537, 15.171, 50.7774, 284.8335, 30.8659, 534.0722, 267.3023, 117.8785, 567.8574, .9386, 50, 184, 21.0016, 21.3321, 16.4995, 21.0488, 19.9621, 21.0961, 19.9621, 22.7, 21.3793, 33.4809, 27.8874
9/23/2007 13:44:25, .3586, .5297, 8.4959, 7.1565, 5.6802, 4.2591, 2.8352, 1.4252, 852.4337, 15.159, 52.6973, 627.0421, 28.9985, 82.5415, 207.4016, 121.9049, 229.6963, .9346, 50, 156, 21.0016, 21.3321, 17.0705, 20.9544, 19.9621, 20.9544, 19.9621, 22.7472, 21.3793, 33.5295, 27.8874
9/23/2007 13:44:55, .3586, .5297, 8.5081, 7.1618, 5.6845, 4.2653, 2.8425, 1.43, 1025.8455, 15.171, 51.7373, 534.0721, 388.4799, 52.9006, 148.962, 115.8652, 591.45, .9346, 50, 185, 21.0488, 21.3321, 17.5932, 20.9072, 19.9149, 20.8127, 20.0567, 22.7943, 21.3793, 33.5295, 27.9347
9/23/2007 13:45:25, .3586, .5297, 8.4715, 7.1354, 5.6634, 4.2465, 2.8278, 1.4179, 797.0135, 15.159, 51.7373, 33.6169, 690.0708, 53.8886, 93.4443, 115.3619, 147.1221, .9386, 52, 183, 21.0488, 21.3321, 18.1153, 21.0016, 19.773, 20.7183, 20.1513, 22.8414, 21.3793, 33.5782, 27.9347
9/23/2007 13:45:55, .3586, .5321, 8.4776, 7.1407, 5.6676, 4.2528, 2.8327, 1.4252, 986.515, 15.147, 430.9203,-.0106, 564.0189, 54.8766, 73.9645, 110.8321, 536.4006, .9346, 52, 161, 21.0961, 21.3321, 18.542, 21.1905, 19.6311, 20.671, 20.0567, 22.8886, 21.3793, 33.4809, 27.9347
9/23/2007 13:46:25, .3586, .5321, 8.4837, 7.1407, 5.6676, 4.2528, 2.8302, 1.4203, 841.7072, 15.147, 713.1477,-.9996, 87.8227, 54.8766, 123.1512, 110.8321, 210.0358, .9386, 49, 188, 21.0961, 21.3321, 18.9684, 21.3321, 19.4891, 20.8127, 19.9149, 22.9357, 21.3793, 33.5295, 27.9347
9/23/2007 13:46:55, .3586, .5321, 8.4959, 7.1512, 5.676, 4.2591, 2.8376, 1.4276, 1015.119, 15.159, 569.1542,-3.9667, 28.0647, 359.1905, 214.7066, 121.9049, 583.5858, .9386, 51, 167, 21.0961, 21.3321, 19.4891, 21.3321, 19.2998, 20.9544, 19.773, 23.03, 21.3793, 33.5782, 27.9347
9/23/2007 13:47:25, .3565, .5297, 8.502, 7.1618, 5.6845, 4.2622, 2.8376, 1.4252, 873.8867, 15.159, 103.575,-5.9448, 27.131, 601.2583, 281.4252, 124.4215, 253.2889, .9346, 49, 189, 21.0961, 21.3793, 20.104, 21.2377, 19.2525, 21.0016, 19.6311, 23.03, 21.3793, 33.6269, 27.9347
9/23/2007 13:47:55, .3586, .5297, 8.4837, 7.146, 5.6718, 4.2528, 2.8327, 1.4252, 975.7885, 15.159, 46.9375, 271.976, 25.2636, 438.2331, 297.9831, 133.481, 493.1474, .9346, 51, 174, 21.0961, 21.3321, 20.86, 21.1433, 19.2998, 20.9072, 19.4418, 23.1243, 21.3793, 33.5782, 27.982
9/23/2007 13:48:25, .3586, .5297, 8.4471, 7.1143, 5.6423, 4.2339, 2.818, 1.4155, 811.3155, 15.159, 45.0176, 531.105, 22.4624, 52.9006, 272.6592, 130.9645, 229.6963, .9346, 51, 161, 21.1433, 21.3321, 21.6624, 21.0488, 19.2052, 20.86, 19.3472, 23.1714, 21.3793, 33.5782, 27.9347
9/23/2007 13:48:55, .3586, .5297, 8.5203, 7.1671, 5.6887, 4.2685, 2.845, 1.43, 1050.874, 15.171, 45.0176, 446.0474, 406.2205, 57.8407, 187.4348, 128.4479, 595.3821, .9346, 50, 186, 21.0961, 21.3321, 22.4171, 21.0016, 19.0631, 20.7655, 19.3945, 23.1714, 21.3793, 33.5782, 27.982
9/23/2007 13:49:25, .3586, .5297, 8.4593, 7.1249, 5.6549, 4.2371, 2.8204, 1.4155, 786.287, 15.147, 45.9776, 3.9456, 632.1803, 57.8407, 128.0211, 127.4413, 139.2578, .9346, 50, 181, 21.0961, 21.2849, 23.0771, 21.0961, 18.9211, 20.6238, 19.4418, 23.2185, 21.3793, 33.5782, 27.982
9/23/2007 13:49:55, .3586, .5321, 8.252, 6.9666, 5.5241, 4.1398, 2.7518, 1.3745, 199.905, 15.0751, 121.8142,-5.9448, 110.2319, 55.8647, 63.2505, 113.3487,-803.398, .9386, 1366, 185, 21.1433, 21.2849, 23.5484, 20.9544, 18.6368, 20.3876, 19.1105, 23.2657, 21.3793, 32.0784, 27.982
9/23/2007 13:50:25, .3586, .5321, 8.1544, 6.8874, 5.4566, 4.0927, 2.7174, 1.3552, 12.1912, 2.3873, 55.5772, 5.9237, 23.3961, 33.1399, 54.4846, 111.8388,-1055.8155, .9386, 1366, 185, 21.1433, 21.2849, 23.4542, 20.1513, 17.9729, 19.5838, 18.3524, 23.3128, 21.3793, 30.0215, 27.8874
9/23/2007 13:50:55, .3586, .5297, 8.0995, 6.8399, 5.4229, 4.0644, 2.6978, 1.3456,-.3231, 1.7043, 44.0577, 18.7812, 27.131, 19.3075, 68.1205, 92.7131,-1075.5356, .9425, 1366, 196, 21.1433, 21.2377, 23.03, 19.1578, 17.2606, 18.6842, 17.4982, 23.407, 21.3321, 28.9764, 27.2731
9/23/2007 13:51:25, .3565, .5297, 8.0568, 6.7977, 5.3891, 4.0362, 2.6831, 1.3384,-7.4741, 1.5366, 31.5782, 24.7155, 28.0647, 11.4032, 73.9645, 81.6403,-1099.1998, .9465, 1366, 178, 21.0961, 21.1905, 22.5114, 18.2576, 16.4995, 17.7831, 16.69, 23.4542, 21.2849, 28.1712, 26.6122
9/23/2007 13:51:55, .3586, .5321, 8.0141, 6.7607, 5.3554, 4.0173, 2.6683, 1.3311,-11.0496, 1.5246, 23.8986, 26.6936, 27.131, 6.4631, 76.3994, 77.6138,-1114.9758, .9504, 1366, 180, 21.0488, 21.0961, 21.8983, 17.4507, 15.88, 16.9754, 15.9754, 23.5013, 21.1905, 27.5565, 26.1405
