Filename:
C:\AO-51Tlm\WOD\2007\Wd092200

Start Time
9/22/2007 15:20:40
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
9/22/2007 20:18:40, .3586, .5297, 8.4105, 7.0668, 5.6085, 4.2025, 2.8106, 1.4179, 1158.139, 15.159, 387.7223,-.9996, 7.5229, 437.245, 286.2951, 197.9044, 689.7527, .9189, 51, 185, 16.69, 17.0705, 17.8306, 17.4982, 16.0231, 17.3557, 16.309, 19.2998, 17.2606, 31.3104, 23.5484
9/22/2007 20:19:10, .3586, .5297, 8.2764, 6.9507, 5.5157, 4.1366, 2.7616, 1.3914, 902.4907, 15.147,-.1003, 1.9675, 6.5892, 499.491, 344.7348, 196.8978, 316.2026, .9228, 50, 180, 16.7375, 17.118, 18.542, 17.4982, 16.0708, 17.4032, 16.2138, 19.2998, 17.2606, 31.2625, 23.5956
9/22/2007 20:19:40, .3586, .5297, 8.3007, 6.9718, 5.5326, 4.1523, 2.7714, 1.3986, 1004.3925, 15.159,-1.0603, 316.4829, 6.5892, 276.1958, 342.2998, 200.421, 461.6905, .9228, 51, 171, 16.7851, 17.118, 19.3472, 17.4982, 16.0708, 17.3557, 16.2138, 19.2998, 17.3082, 31.2146, 23.6427
9/22/2007 20:20:10, .3586, .5297, 8.2459, 6.9296, 5.4988, 4.1241, 2.7542, 1.3866, 915.005, 15.159, 1.8196, 457.9159, 46.7391, 42.0322, 318.4369, 202.9375, 394.8447, .9228, 51, 188, 16.7851, 17.1656, 20.1513, 17.4507, 16.0708, 17.2606, 16.2614, 19.2998, 17.3557, 31.1189, 23.7369
9/22/2007 20:20:40, .3565, .5297, 8.3983, 7.0563, 5.6001, 4.2025, 2.8082, 1.4179, 1131.3227, 15.159, 4.6994, 326.3733, 415.5577, 43.0203, 274.6072, 203.9441, 666.16, .9189, 50, 173, 16.8327, 17.2606, 20.9544, 17.4507, 15.9754, 17.1656, 16.309, 19.2998, 17.4032, 31.0711, 23.784
9/22/2007 20:21:10, .3586, .5321, 8.3556, 7.0246, 5.5705, 4.1774, 2.7885, 1.4059, 963.2742, 15.159, 15.259,-5.9448, 629.3791, 44.0083, 207.4016, 199.9177, 371.2521, .9189, 50, 180, 16.8803, 17.2606, 21.7096, 17.6407, 15.88, 17.1656, 16.3567, 19.3472, 17.4507, 31.0711, 23.8312
9/22/2007 20:21:40, .3586, .5297, 8.3678, 7.0299, 5.579, 4.1869, 2.7984, 1.4131, 1118.8085, 15.159, 305.166, 11.8579, 570.5549, 52.9006, 152.371, 190.3548, 689.7527, .9189, 49, 168, 16.9278, 17.3082, 22.3228, 17.878, 15.8324, 17.2131, 16.3567, 19.3472, 17.4507, 31.0711, 23.8783
9/22/2007 20:22:10, .3586, .5297, 8.4715, 7.1143, 5.6465, 4.2339, 2.8278, 1.4276, 1104.5065, 15.159, 599.8728, 12.847, 245.621, 64.757, 160.6499, 181.7986, 571.7895, .9228, 50, 189, 16.9754, 17.3082, 22.8414, 18.1153, 15.8324, 17.4507, 16.3567, 19.3472, 17.4982, 31.1189, 23.9254
9/22/2007 20:22:40, .3586, .5321, 8.2946, 6.9771, 5.5368, 4.1492, 2.7714, 1.3962, 979.364, 15.147, 580.6736, 10.8689, 8.4567, 172.4525, 225.4205, 179.7853, 497.0795, .9228, 51, 181, 16.9754, 17.3557, 23.2185, 18.2576, 15.88, 17.7356, 16.4043, 19.3472, 17.4982, 31.1189, 23.9725
9/22/2007 20:23:10, .3586, .5297, 8.4288, 7.0826, 5.6212, 4.212, 2.8155, 1.4203, 1072.327, 15.159, 248.5285, 2.9566, 6.5892, 519.2517, 285.8082, 176.7655, 520.6721, .9228, 50, 196, 17.0229, 17.4032, 23.5013, 18.2576, 16.0231, 17.9255, 16.4995, 19.3472, 17.5457, 31.1667, 24.0197
9/22/2007 20:23:40, .3586, .5321, 8.2764, 6.9613, 5.5241, 4.1429, 2.7665, 1.3938, 934.6702, 15.147, 2.7795, 90.9813, 6.5892, 492.5748, 317.95, 175.7589, 414.5053, .9228, 52, 182, 17.0229, 17.4507, 23.784, 18.2576, 16.2614, 18.0678, 16.5472, 19.3945, 17.5932, 31.1189, 24.0668
9/22/2007 20:24:10, .3586, .5297, 8.319, 6.9929, 5.5494, 4.1617, 2.7787, 1.3986, 920.3682, 15.147, 3.7395, 429.2337, 9.3904, 129.9671, 306.262, 177.2688, 288.6779, .9189, 50, 198, 17.0705, 17.4982, 24.0668, 18.2576, 16.4519, 18.0678, 16.69, 19.3945, 17.6407, 31.0711, 24.1139
9/22/2007 20:24:40, .3586, .5297, 8.3251, 6.9982, 5.5537, 4.168, 2.7836, 1.4035, 1038.3597, 15.159, 5.6594, 455.9378, 249.3559, 44.0083, 258.0493, 177.7721, 575.7216, .9228, 51, 202, 17.118, 17.4982, 24.3495, 18.305, 16.4995, 18.0678, 16.8327, 19.3945, 17.6882, 30.9754, 24.161
9/22/2007 20:25:10, .3586, .5321, 8.4532, 7.1038, 5.638, 4.2277, 2.8229, 1.4228, 1070.5392, 15.159, 14.299, 202.743, 571.4886, 44.0083, 190.3567, 177.2688, 516.74, .9228, 51, 179, 17.1656, 17.5932, 24.6793, 18.3998, 16.4519, 18.0678, 16.9754, 19.4418, 17.7356, 31.0232, 24.161
9/22/2007 20:25:40, .3586, .5321, 8.2946, 6.9771, 5.5368, 4.1492, 2.7714, 1.3962, 915.005, 15.147, 75.7363, 11.8579, 642.4512, 45.9844, 154.806, 170.2225, 406.6411, .9228, 50, 203, 17.1656, 17.6407, 25.0092, 18.6842, 16.4043, 18.0678, 17.0229, 19.4418, 17.7356, 30.9754, 24.2553
9/22/2007 20:26:10, .3586, .5297, 8.4593, 7.109, 5.6423, 4.2339, 2.8278, 1.4276, 1140.2615, 15.159, 460.679, 12.847, 461.3099, 59.8168, 154.319, 166.196, 677.9564, .9228, 50, 187, 17.2131, 17.6407, 25.3862, 18.9211, 16.3567, 18.1153, 17.0705, 19.4418, 17.8306, 31.0232, 24.2553
9/22/2007 20:26:40, .3586, .5297, 8.3983, 7.0615, 5.6043, 4.1994, 2.8033, 1.4131, 950.76, 15.147, 641.1509, 11.8579, 68.2146, 71.6732, 176.2338, 162.1696, 324.0668, .9228, 50, 190, 17.2606, 17.6882, 25.669, 19.0631, 16.3567, 18.3524, 17.0705, 19.4418, 17.878, 31.1667, 24.3024
9/22/2007 20:27:10, .3586, .5321, 8.3678, 7.0352, 5.5874, 4.19, 2.7984, 1.4107, 1070.5392, 15.147, 542.2754,-1.9887, 9.3904, 321.6453, 221.5245, 162.6729, 615.0427, .9228, 49, 165, 17.3082, 17.7356, 25.8576, 19.1578, 16.4519, 18.6842, 17.118, 19.4891, 17.9255, 31.1667, 24.3495
9/22/2007 20:27:40, .3586, .5297, 8.4654, 7.1143, 5.6465, 4.2339, 2.8253, 1.4228, 1027.6332, 15.147, 164.0523, 3.9456, 7.5229, 570.6294, 278.9902, 161.6663, 426.3016, .9228, 49, 179, 17.3082, 17.7831, 25.9519, 19.2052, 16.69, 18.9684, 17.2606, 19.4891, 17.9729, 31.3104, 24.4437
9/22/2007 20:28:10, .3586, .5297, 8.3739, 7.0404, 5.5874, 4.1931, 2.8008, 1.4131, 1059.8127, 15.159, 15.259, 228.4581, 31.7996, 492.5748, 286.7821, 165.1894, 595.3821, .9228, 50, 205, 17.3557, 17.8306, 25.9048, 19.2998, 16.9754, 19.0631, 17.3557, 19.4891, 18.0204, 31.3583, 24.4909
9/22/2007 20:28:40, .3586, .5321, 8.441, 7.0985, 5.6296, 4.2214, 2.818, 1.4203, 986.515, 15.159, 19.0988, 574.6228, 53.2751, 105.2663, 207.8886, 168.7126, 367.32, .9228, 49, 163, 17.4032, 17.878, 25.7162, 19.3945, 17.3082, 19.1578, 17.7356, 19.5365, 18.0678, 31.5021, 24.538
9/22/2007 20:29:10, .3586, .5321, 8.4227, 7.0826, 5.6212, 4.2151, 2.818, 1.4203, 1117.0207, 15.171, 52.6973, 566.7105, 349.2637, 47.9604, 94.9053, 170.2225, 685.8206, .9228, 50, 166, 17.4507, 17.9255, 25.4805, 19.5365, 17.5457, 19.2998, 18.1627, 19.5365, 18.1153, 31.646, 24.5851
9/22/2007 20:29:40, .3586, .5321, 8.4837, 7.1354, 5.6591, 4.2434, 2.8327, 1.4276, 1038.3597, 15.159, 84.3759, 180.9841, 661.1255, 52.9006, 31.5957, 169.2159, 449.8942, .9228, 50, 181, 17.4982, 17.9729, 25.0563, 19.7257, 17.7831, 19.3945, 18.5894, 19.5838, 18.2101, 31.838, 24.6793
9/22/2007 20:30:10, .3586, .5297, 8.3678, 7.0352, 5.5874, 4.19, 2.7984, 1.4107, 1047.2985, 15.159, 292.6865, 9.8799, 633.114, 92.4219, 35.9787, 179.282, 622.9069, .9228, 50, 191, 17.5457, 18.0204, 24.6322, 20.0094, 18.0204, 19.5365, 18.8263, 19.6311, 18.2576, 31.838, 24.7265
9/22/2007 20:30:40, .3586, .5297, 8.5081, 7.1565, 5.6802, 4.2591, 2.845, 1.4324, 1075.9025, 15.147, 675.7094, 4.9346, 250.2896, 115.1466, 38.4137, 175.7589, 524.6042, .9228, 51, 199, 17.5932, 18.0678, 24.1139, 20.2458, 18.2576, 19.773, 19.0158, 19.6311, 18.3524, 31.9822, 24.8207
9/22/2007 20:31:10, .3586, .5297, 8.3495, 7.0246, 5.5748, 4.1806, 2.7935, 1.4059, 988.3027, 15.159, 695.8685, 7.9018, 14.059, 285.0881, 45.7186, 161.1629, 559.9932, .9228, 51, 179, 17.6407, 18.1153, 23.5484, 20.3403, 18.4946, 20.104, 19.1578, 19.6784, 18.4472, 31.9822, 24.9149
9/22/2007 20:31:40, .3586, .5321, 8.5264, 7.1724, 5.6929, 4.2716, 2.8523, 1.4372, 1129.535, 15.159, 362.7634, 22.7374, 14.059, 663.5044, 121.6902, 163.1762, 642.5674, .9228, 50, 173, 17.6882, 18.2101, 22.9829, 20.3403, 18.779, 20.3876, 19.2998, 19.7257, 18.4946, 32.0784, 24.9621
9/22/2007 20:32:10, .3586, .5297, 8.3678, 7.0404, 5.5916, 4.1931, 2.7984, 1.4107, 984.7272, 15.159, 47.8975, 124.6087, 24.3299, 684.253, 173.3118, 168.2093, 563.9253, .9228, 51, 174, 17.7356, 18.2576, 22.4643, 20.293, 19.1105, 20.4348, 19.4418, 19.773, 18.6368, 32.0303, 25.0563
9/22/2007 20:32:40, .3586, .5321, 8.5264, 7.1724, 5.6929, 4.2716, 2.8499, 1.4348, 1065.176, 15.171, 54.6172, 619.1297, 39.2694, 264.3394, 114.3852, 166.196, 445.9621, .9228, 51, 157, 17.7831, 18.3524, 21.9455, 20.2458, 19.4418, 20.3876, 19.6784, 19.773, 18.6842, 32.1265, 25.1506
9/22/2007 20:33:10, .3586, .5321, 8.3312, 7.014, 5.5621, 4.1743, 2.7861, 1.4035, 881.0377, 15.159, 63.2568, 675.5051, 144.7795, 55.8647, 59.3545, 157.1365, 414.5053, .9228, 50, 184, 17.878, 18.3998, 21.4737, 20.2458, 19.5838, 20.4348, 19.9621, 19.8203, 18.779, 32.0303, 25.2448
9/22/2007 20:33:40, .3586, .5321, 8.4837, 7.1354, 5.6676, 4.2496, 2.8401, 1.4324, 1074.1147, 15.159, 86.2958, 365.935, 586.4281, 49.9365, 60.3285, 185.825, 611.1106, .9228, 52, 195, 17.9255, 18.4946, 20.9544, 20.3403, 19.7257, 20.4348, 20.2458, 19.8676, 18.8737, 32.0784, 25.292
9/22/2007 20:34:10, .3586, .5297, 8.3556, 7.0352, 5.5832, 4.1869, 2.7935, 1.4059, 904.2785, 15.159, 154.4527,-1.9887, 650.8546, 51.9126, 73.4775, 256.7915, 481.3511, .9268, 51, 178, 18.0204, 18.542, 20.4821, 20.5293, 19.773, 20.4348, 20.3876, 19.8676, 18.9684, 32.0303, 25.3862
9/22/2007 20:34:40, .3586, .5321, 8.5142, 7.1671, 5.6887, 4.2653, 2.8474, 1.4348, 1054.4495, 15.159, 621.9518, 3.9456, 305.379, 55.8647, 86.1394, 255.2815, 571.7895, .9268, 50, 185, 18.0678, 18.6368, 20.0094, 20.671, 19.8203, 20.4821, 20.3876, 19.9149, 19.0631, 32.1265, 25.4334
9/22/2007 20:35:10, .3586, .5297, 8.3739, 7.0457, 5.5916, 4.1963, 2.8008, 1.4107, 940.0335, 15.147, 705.468, 9.8799, 28.0647, 215.9259, 98.8013, 203.9441, 532.4684, .9307, 49, 181, 18.1153, 18.6842, 19.5365, 20.671, 19.9149, 20.671, 20.3403, 19.9621, 19.1578, 32.1747, 25.5276
9/22/2007 20:35:40, .3586, .5297, 8.5264, 7.1724, 5.6929, 4.2716, 2.8499, 1.4372, 1040.1475, 15.159, 390.6022, 14.8251, 28.0647, 666.4685, 105.1323, 148.5802, 556.0611, .9307, 49, 185, 18.2101, 18.779, 19.1578, 20.4821, 20.0094, 20.8127, 20.3403, 20.0094, 19.2525, 32.271, 25.6219
9/22/2007 20:36:10, .3586, .5297, 8.3556, 7.0352, 5.5832, 4.19, 2.7935, 1.4083, 886.401, 15.159, 66.1367, 126.5868, 39.2694, 730.6905, 106.5933, 144.5538, 453.8263, .9307, 50, 196, 18.2576, 18.8263, 18.779, 20.3403, 20.2458, 20.7655, 20.293, 20.0567, 19.3472, 32.3192, 25.7162
9/22/2007 20:36:40, .3586, .5321, 8.5569, 7.1987, 5.714, 4.2842, 2.8621, 1.4444, 1099.1432, 15.171, 66.1367, 598.3598, 58.8774, 405.628, 111.4632, 179.7853, 666.16, .9307, 51, 156, 18.3524, 18.9211, 18.4472, 20.1513, 20.5293, 20.5766, 20.3403, 20.104, 19.4418, 32.4639, 25.7633
9/22/2007 20:37:10, .3586, .5297, 8.4105, 7.0774, 5.6169, 4.2088, 2.8106, 1.4179, 913.2172, 15.171, 77.6562, 671.549, 113.0331, 42.0322, 113.4112, 242.6988, 485.2832, .9346, 52, 181, 18.3998, 18.9684, 18.2101, 20.0094, 20.6238, 20.3876, 20.5293, 20.1513, 19.4891, 32.6087, 25.8576
9/22/2007 20:37:40, .3586, .5297, 8.563, 7.2093, 5.7224, 4.2936, 2.867, 1.4444, 1117.0207, 15.171, 105.4949, 357.0336, 498.6586, 36.104, 115.3592, 331.281, 701.549, .9346, 52, 176, 18.4946, 19.0158, 17.9255, 19.8676, 20.6238, 20.1985, 20.7183, 20.1985, 19.5838, 32.7536, 25.9519
9/22/2007 20:38:10, .3586, .5321, 8.4227, 7.0932, 5.6296, 4.2214, 2.818, 1.4203, 932.8825, 15.159, 168.8521, 20.7593, 516.3993, 42.0322, 122.6642, 389.1615, 504.9437, .9346, 53, 174, 18.542, 19.1105, 17.6882, 19.9149, 20.5766, 20.104, 20.7183, 20.2458, 19.6311, 32.8504, 25.9991
9/22/2007 20:38:40, .3586, .5297, 8.5203, 7.1671, 5.6887, 4.2685, 2.8499, 1.4348, 1000.817, 15.159, 579.7137, 21.7484, 181.1945, 64.757, 129.9691, 335.3075, 497.0795, .9386, 52, 179, 18.6368, 19.1578, 17.4507, 19.9621, 20.5766, 20.0567, 20.671, 20.293, 19.6784, 32.9472, 26.0934
9/22/2007 20:39:10, .3586, .5321, 8.4654, 7.1249, 5.6549, 4.2434, 2.8352, 1.43, 1038.3597, 15.159, 631.5514, 26.6936, 32.7333, 317.6932, 130.4561, 238.6724, 666.16, .9386, 50, 163, 18.6842, 19.2525, 17.2606, 19.9149, 20.5766, 20.2458, 20.5766, 20.3403, 19.773, 32.9472, 26.1405
9/22/2007 20:39:40, .3586, .5297, 8.5691, 7.2093, 5.7224, 4.2936, 2.8646, 1.4444, 1025.8455, 15.159, 266.7677, 44.4963, 32.7333, 702.0376, 126.0731, 182.3019, 512.8079, .9386, 52, 177, 18.779, 19.2998, 17.0229, 19.8676, 20.671, 20.3876, 20.5293, 20.3876, 19.8203, 33.0925, 26.2349
9/22/2007 20:40:10, .3586, .5297, 8.441, 7.1038, 5.6423, 4.2339, 2.8253, 1.4252, 1002.6047, 15.171, 57.4971, 304.6144, 38.3356, 675.3607, 118.7682, 146.0637, 615.0427, .9386, 52, 162, 18.8263, 19.3472, 16.8803, 19.8203, 20.9072, 20.4348, 20.5293, 20.4348, 19.8676, 33.044, 26.3292
9/22/2007 20:40:40, .3586, .5297, 8.5386, 7.1882, 5.7055, 4.281, 2.8572, 1.4396, 999.0292, 15.171, 59.417, 693.3079, 52.3414, 239.6386, 115.8462, 158.6464, 473.4869, .9346, 50, 168, 18.9211, 19.4418, 16.7851, 19.8203, 21.0961, 20.3403, 20.6238, 20.5293, 19.9621, 33.141, 26.3764
9/22/2007 20:41:10, .3586, .5321, 8.441, 7.109, 5.6423, 4.2339, 2.8278, 1.4252, 993.666, 15.171, 59.417, 637.9215, 265.2291, 37.0921, 114.3852, 227.0963, 595.3821, .9346, 50, 169, 19.0158, 19.4891, 16.69, 19.8203, 21.0961, 20.293, 20.86, 20.5766, 19.9621, 33.0925, 26.4235
9/22/2007 20:41:40, .3586, .5297, 8.5508, 7.1987, 5.714, 4.2842, 2.8597, 1.442, 995.4537, 15.159, 67.0966, 177.028, 568.6875, 35.116, 116.8202, 348.3935, 461.6905, .9386, 52, 190, 19.0631, 19.5838, 16.5948, 19.8676, 21.0488, 20.2458, 21.0016, 20.6238, 20.0567, 33.141, 26.5179
9/22/2007 20:42:10, .3586, .5321, 8.4837, 7.1407, 5.6718, 4.2559, 2.8401, 1.4324, 1031.2087, 15.159, 336.8446, 21.7484, 465.9785, 32.1519, 121.6902, 368.5258, 618.9748, .9386, 49, 173, 19.1105, 19.6311, 16.5472, 20.0094, 20.9544, 20.1513, 20.9544, 20.671, 20.104, 33.1895, 26.5651
9/22/2007 20:42:40, .3586, .5297, 8.4715, 7.1354, 5.6634, 4.2496, 2.8352, 1.4252, 872.099, 15.147, 640.191, 22.7374, 42.0705, 32.1519, 127.5341, 327.7579, 335.8631, .9386, 49, 194, 19.2052, 19.7257, 16.4995, 20.0094, 20.9072, 20.1985, 20.8127, 20.7183, 20.1513, 33.238, 26.6122
9/22/2007 20:43:10, .3586, .5321, 8.5508, 7.1987, 5.7182, 4.2904, 2.8646, 1.4444, 1108.082, 15.171, 530.7559, 22.7374, 32.7333, 453.0535, 131.9171, 275.9172, 725.1416, .9386, 50, 190, 19.2525, 19.8203, 16.4519, 19.9621, 20.8127, 20.3403, 20.671, 20.7655, 20.1985, 33.2865, 26.6594
9/22/2007 20:43:40, .3586, .5321, 8.5081, 7.1671, 5.6887, 4.2653, 2.845, 1.4324, 893.552, 15.159, 85.3358, 23.7264, 32.7333, 733.6546, 135.3261, 213.507, 324.0668, .9386, 50, 176, 19.3472, 19.8676, 16.4043, 19.9149, 20.9072, 20.4348, 20.6238, 20.8127, 20.293, 33.3837, 26.7538
9/22/2007 20:44:10, .3586, .5321, 8.5203, 7.1724, 5.6971, 4.2747, 2.8548, 1.4396, 1079.478, 15.171, 56.5371, 431.2117, 31.7996, 609.1626, 128.0211, 154.1166, 685.8206, .9386, 52, 191, 19.4418, 19.9621, 16.309, 19.8676, 21.0961, 20.3876, 20.5766, 20.86, 20.293, 33.4323, 26.801
9/22/2007 20:44:40, .3586, .5297, 8.5142, 7.1724, 5.6929, 4.2716, 2.8499, 1.4348, 916.7927, 15.171, 58.457, 730.8915, 43.9379, 111.1945, 120.2292, 170.2225, 335.8631, .9386, 52, 180, 19.4891, 20.0094, 16.2614, 19.8676, 21.2849, 20.3876, 20.7655, 20.9544, 20.3403, 33.4809, 26.8482
9/22/2007 20:45:10, .3586, .5321, 8.5264, 7.1829, 5.7013, 4.281, 2.8572, 1.442, 1095.5677, 15.171, 59.417, 576.6009, 421.16, 38.0801, 115.8462, 217.0301, 713.3453, .9386, 52, 185, 19.5838, 20.104, 16.2138, 19.9149, 21.2849, 20.3876, 21.0016, 21.0016, 20.3876, 33.4809, 26.8954
9/22/2007 20:45:40, .3586, .5321, 8.5203, 7.1776, 5.6929, 4.2716, 2.8499, 1.4348, 900.703, 15.159, 66.1367, 27.6826, 687.2696, 37.0921, 114.8722, 274.4072, 367.32, .9386, 50, 185, 19.6311, 20.1513, 16.2138, 20.1513, 21.2377, 20.4348, 21.1905, 21.0488, 20.4348, 33.5782, 26.9426
9/22/2007 20:46:10, .3586, .5321, 8.5873, 7.2304, 5.7435, 4.3093, 2.8769, 1.4517, 1120.5962, 15.171, 515.3966, 17.7922, 460.3762, 36.104, 111.9502, 275.9172, 701.549, .9386, 50, 185, 19.7257, 20.1985, 16.2138, 20.4348, 21.1433, 20.4821, 21.1433, 21.1433, 20.5293, 33.5782, 27.037
9/22/2007 20:46:40, .3586, .5321, 8.4593, 7.1301, 5.6549, 4.2434, 2.8302, 1.4252, 866.7357, 15.147, 727.5471, 16.8031, 30.8659, 61.7929, 112.4372, 245.2154, 398.7768, .9386, 51, 163, 19.773, 20.293, 16.1661, 20.6238, 21.0961, 20.7183, 21.0961, 21.1905, 20.5766, 33.6269, 27.037
9/22/2007 20:47:10, .3586, .5321, 8.6056, 7.2462, 5.7562, 4.3187, 2.8818, 1.4517, 1104.5065, 15.171, 446.2797, 16.8031, 29.9322, 644.7318, 114.3852, 179.7853, 603.2464, .9386, 50, 168, 19.8676, 20.3876, 16.1661, 20.6238, 21.0961, 20.9544, 21.0016, 21.2377, 20.6238, 33.6756, 27.1314
9/22/2007 20:47:40, .3586, .5321, 8.4532, 7.1196, 5.6507, 4.2402, 2.8278, 1.4228, 816.6787, 15.159, 64.2168, 16.8031, 30.8659, 767.2477, 113.4112, 153.11, 296.5421, .9386, 50, 178, 19.9149, 20.4821, 16.0708, 20.5766, 21.1905, 21.0488, 20.9544, 21.2849, 20.671, 33.6756, 27.1786
9/22/2007 20:48:10, .3586, .5297, 8.563, 7.2146, 5.7309, 4.2967, 2.8695, 1.4469, 1090.2045, 15.171, 65.1767, 545.9406, 29.9322, 514.3115, 107.0803, 145.0571, 662.2279, .9346, 50, 183, 20.0094, 20.5293, 16.0231, 20.5293, 21.4265, 21.0016, 20.9544, 21.3793, 20.7183, 33.7243, 27.2259
9/22/2007 20:48:40, .3586, .5321, 8.4349, 7.1143, 5.6465, 4.2339, 2.8229, 1.4203, 807.74, 15.171, 64.2168, 744.7381, 37.4019, 40.0562, 101.2363, 148.0769, 288.6779, .9386, 50, 190, 20.0567, 20.6238, 15.9754, 20.5293, 21.5209, 20.9544, 21.0961, 21.4265, 20.7655, 33.7243, 27.2731
9/22/2007 20:49:10, .3586, .5297, 8.5691, 7.2198, 5.7309, 4.2999, 2.8719, 1.4469, 1102.7187, 15.171, 65.1767, 472.7515, 553.748, 42.0322, 94.4183, 173.7456, 677.9564, .9386, 51, 179, 20.1513, 20.671, 15.9277, 20.5766, 21.4737, 20.9544, 21.3793, 21.5209, 20.86, 33.7243, 27.3203
9/22/2007 20:49:40, .3586, .5321, 8.4593, 7.1301, 5.6591, 4.2434, 2.8302, 1.4252, 854.2215, 15.159, 82.456, 8.8908, 714.3475, 43.0203, 92.9573, 207.4673, 383.0484, .9386, 50, 175, 20.1985, 20.7655, 15.88, 20.86, 21.3793, 20.9544, 21.4265, 21.5681, 20.9072, 33.7243, 27.3676
9/22/2007 20:50:10, .3586, .5321, 8.5995, 7.2462, 5.752, 4.3156, 2.8793, 1.4493, 1095.5677, 15.171, 619.0719, 8.8908, 430.4972, 41.0442, 91.4963, 173.7456, 646.4995, .9386, 51, 179, 20.293, 20.8127, 15.9277, 21.1433, 21.2849, 21.0488, 21.3793, 21.6152, 20.9544, 33.7243, 27.4148
9/22/2007 20:50:40, .3586, .5321, 8.441, 7.1143, 5.6423, 4.2339, 2.8229, 1.4203, 845.2827, 15.147, 776.5049, 7.9018, 28.0647, 110.2064, 91.0094, 139.5207, 386.9805, .9386, 49, 180, 20.3403, 20.9072, 15.9277, 21.3321, 21.1433, 21.2849, 21.3321, 21.6624, 21.0016, 33.6756, 27.462
9/22/2007 20:51:10, .3586, .5297, 8.5813, 7.2304, 5.7393, 4.303, 2.8719, 1.4469, 1059.8127, 15.171, 459.7191, 6.9127, 28.9985, 647.6958, 90.5224, 121.9049, 587.5179, .9386, 51, 178, 20.4348, 20.9544, 15.9277, 21.3321, 21.1433, 21.5209, 21.2377, 21.7568, 21.0488, 33.7243, 27.462
9/22/2007 20:51:40, .3586, .5297, 8.4288, 7.1038, 5.638, 4.2308, 2.8204, 1.4203, 832.7685, 15.159, 63.2568, 79.1128, 28.9985, 759.3435, 90.5224, 120.8983, 375.1842, .9386, 50, 192, 20.4821, 21.0488, 15.88, 21.2849, 21.2849, 21.6152, 21.0961, 21.804, 21.0961, 33.7243, 27.5093
9/22/2007 20:52:10, .3586, .5297, 8.563, 7.2146, 5.7266, 4.2967, 2.867, 1.442, 1052.6617, 15.183, 60.3769, 602.316, 27.131, 416.4964, 98.3143, 122.9115, 571.7895, .9386, 50, 166, 20.5766, 21.0961, 15.7846, 21.2377, 21.4737, 21.5209, 21.0961, 21.8512, 21.1905, 33.7243, 27.5565
9/22/2007 20:52:40, .3586, .5297, 8.4227, 7.0985, 5.6338, 4.2277, 2.818, 1.4179, 830.9807, 15.159, 58.457, 721.9901, 110.2319, 44.0083, 79.3214, 119.3884, 363.3879, .9386, 53, 170, 20.6238, 21.1905, 15.7369, 21.1433, 21.4737, 21.4737, 21.2849, 21.9455, 21.2377, 33.6756, 27.6038
9/22/2007 20:53:10, .3586, .5321, 8.5508, 7.204, 5.7224, 4.2904, 2.8621, 1.4396, 1022.27, 15.171, 56.5371, 377.8035, 618.1745, 45.9844, 79.3214, 113.852, 528.5363, .9386, 49, 174, 20.671, 21.2377, 15.7369, 21.1905, 21.3321, 21.3793, 21.4265, 21.9455, 21.2377, 33.7243, 27.6511
9/22/2007 20:53:40, .3586, .5297, 8.4227, 7.0985, 5.6338, 4.2277, 2.818, 1.4155, 832.7685, 15.147, 149.6529, 9.8799, 713.4137, 46.9724, 83.2174, 109.3222, 371.2521, .9425, 50, 180, 20.7183, 21.2849, 15.7846, 21.3793, 21.2377, 21.2849, 21.4265, 22.0398, 21.3321, 33.6756, 27.6983
9/22/2007 20:54:10, .3586, .5297, 8.5386, 7.1935, 5.7098, 4.281, 2.8572, 1.4372, 1011.5435, 15.159, 644.0308, 8.8908, 384.745, 44.9963, 83.2174, 107.309, 516.74, .9425, 50, 181, 20.8127, 21.3321, 15.9754, 21.6152, 21.0488, 21.2849, 21.2377, 22.087, 21.3321, 33.7243, 27.6983
9/22/2007 20:54:40, .3586, .5321, 8.4166, 7.0932, 5.6296, 4.2245, 2.8155, 1.4155, 805.9522, 15.147, 755.3858, 8.8908, 28.9985, 111.1945, 99.7753, 108.8189, 327.9989, .9386, 51, 183, 20.86, 21.3793, 16.2138, 21.6624, 20.8127, 21.5209, 21.0488, 22.1342, 21.3793, 33.6756, 27.7456
9/22/2007 20:55:10, .3586, .5321, 8.5508, 7.204, 5.7182, 4.2904, 2.8646, 1.442, 1059.8127, 15.159, 446.2797, 7.9018, 30.8659, 601.2583, 161.1369, 111.8388, 599.3142, .9425, 52, 185, 20.9072, 21.4265, 16.4043, 21.6152, 20.671, 21.6624, 20.9072, 22.2285, 21.4265, 33.6756, 27.7456
9/22/2007 20:55:40, .3586, .5297, 8.441, 7.1143, 5.6465, 4.2339, 2.8229, 1.4203, 850.646, 15.159, 54.6172, 66.2552, 31.7996, 712.906, 175.7468, 117.3751, 398.7768, .9425, 52, 191, 20.9544, 21.4737, 16.4995, 21.5209, 20.7655, 21.6624, 20.7655, 22.2757, 21.4265, 33.6756, 27.7929
