Filename:
C:\AO-51Tlm\WOD\2007\Wd091300

Start Time
9/13/2007 14:35:52
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
9/13/2007 20:00:22, 99.2334, 35.2682, 8.5934, 7.204, 5.7393, 4.3061, 2.8769, 1.442, 852.4337, 15.147, 576.8338, 10.8689, 14.9927, 10.4152, 42.3097, 238.6724, 442.03, .7378, 49, 189, 20.671, 24.161, 14.8291, 19.1578, 19.6311, 19.1578, 19.773, 21.6152, 19.4891, 30.3549, 24.8678
9/13/2007 20:00:52, 99.2334, .221, 8.5873, 7.204, 5.7393, 4.3093, 2.8769, 1.442, 786.287, 16.4889, 347.4041, 10.8689, 14.9927, 256.4352, 41.3357, 168.7126, 445.9621, .7378, 49, 186, 20.7655, 24.2553, 14.7813, 19.1105, 19.5365, 19.2525, 19.7257, 21.6624, 19.5365, 30.4025, 24.9621
9/13/2007 20:01:22, .1852, .221, 8.5873, 7.204, 5.7351, 4.3061, 2.8769, 1.442, 800.589, 16.0696, 83.4159, 9.8799, 14.9927, 638.8036, 48.6406, 81.6403, 442.03, .7339, 49, 174, 20.86, 24.3495, 14.6855, 18.9684, 19.6784, 19.2998, 19.5838, 21.7096, 19.6311, 30.4502, 25.0092
9/13/2007 20:01:52, .1852, 35.2682, 8.5873, 7.1987, 5.7351, 4.3061, 2.8769, 1.442, 904.2785, 15.806, 8.5393, 114.7183, 14.9927, 637.8155, 46.6926, 27.283, 442.03, .7339, 49, 180, 20.9544, 24.4437, 14.5898, 18.9684, 19.8203, 19.3945, 19.5838, 21.804, 19.6784, 30.4502, 25.0563
9/13/2007 20:02:22, .1852, 35.2682, 8.5873, 7.1987, 5.7309, 4.303, 2.8744, 1.4396, 788.0747, 16.3691, 9.4992, 458.9049, 14.9927, 291.0163, 42.3097, 15.7069, 438.0979, .7339, 50, 182, 21.0016, 24.538, 14.494, 19.0158, 20.0094, 19.3945, 19.6311, 21.8512, 19.773, 30.4979, 25.1035
9/13/2007 20:02:52, .1852, 35.2682, 8.563, 7.1829, 5.7182, 4.2904, 2.867, 1.4348, 798.8012, 15.159, 9.4992, 730.8915, 31.7996, 9.4272, 45.2316, 24.7665, 410.5732, .7339, 50, 166, 21.0961, 24.6322, 14.4461, 19.1105, 20.0567, 19.4418, 19.8676, 21.9455, 19.8203, 30.4979, 25.1506
9/13/2007 20:03:22, 99.2334, 35.2682, 8.5813, 7.1935, 5.7309, 4.303, 2.8744, 1.4396, 782.7115, 16.441, 8.5393, 359.0117, 351.1312, 8.4391, 37.4397, 57.9848, 434.1658, .7339, 50, 188, 21.1905, 24.6793, 14.4461, 19.2525, 20.0567, 19.4891, 20.0567, 21.9927, 19.8676, 30.4979, 25.1977
9/13/2007 20:03:52, .1852, 35.2682, 8.5752, 7.1935, 5.7309, 4.2999, 2.8719, 1.4372, 807.74, 15.818, 9.4992, 21.7484, 612.5722, 8.4391, 35.4917, 156.6332, 430.2337, .7339, 49, 172, 21.2849, 24.7736, 14.3982, 19.4891, 19.9621, 19.5365, 20.1985, 22.087, 19.9149, 30.5456, 25.2448
9/13/2007 20:04:22, 99.2334, .221, 8.5813, 7.1935, 5.7266, 4.2999, 2.8719, 1.4396, 777.3482, 16.453, 218.7698, 9.8799, 363.2695, 8.4391, 28.1867, 174.7523, 430.2337, .7339, 49, 187, 21.3321, 24.8678, 14.3982, 19.7257, 19.8676, 19.5365, 20.1513, 22.1342, 20.0094, 30.5933, 25.292
9/13/2007 20:04:52, 99.2334, 35.2682, 8.5752, 7.1935, 5.7266, 4.2999, 2.8695, 1.4372, 797.0135, 16.0097, 564.3544, 10.8689, 78.4855, 8.4391, 31.1087, 135.9975, 426.3016, .7339, 49, 183, 21.4265, 24.9621, 14.3502, 19.8203, 19.8203, 19.6311, 20.104, 22.1813, 20.0567, 30.5933, 25.3391
9/13/2007 20:05:22, 99.2334, 35.2682, 8.5752, 7.1882, 5.7266, 4.2967, 2.8695, 1.4372, 784.4992, 16.2613, 497.1574, 10.8689, 14.9927, 183.3208, 30.6217, 95.2296, 422.3695, .7339, 49, 168, 21.5209, 25.0092, 14.3023, 19.8676, 19.773, 19.8676, 20.0094, 22.2757, 20.104, 30.641, 25.3862
9/13/2007 20:05:52, 99.2334, 35.2682, 8.5691, 7.1882, 5.7266, 4.2936, 2.8695, 1.4372, 780.9237, 16.3092, 211.0902, 9.8799, 14.9927, 529.132, 33.5437, 36.8459, 422.3695, .7339, 49, 204, 21.6152, 25.1035, 14.2064, 19.8676, 19.773, 20.0094, 19.9621, 22.3228, 20.1985, 30.6888, 25.4334
9/13/2007 20:06:22, .1852, .221, 8.5386, 7.1618, 5.7055, 4.281, 2.8597, 1.43, 793.438, 15.147, 8.5393, 54.3867, 14.9927, 733.6546, 41.8227, .6077, 434.1658, .7339, 49, 203, 21.6624, 25.1506, 14.1585, 19.8676, 19.9149, 20.104, 19.9149, 22.4171, 20.2458, 30.6888, 25.4805
9/13/2007 20:06:52, 99.2334, 35.2682, 8.563, 7.1882, 5.7224, 4.2936, 2.8695, 1.4372, 773.7727, 16.417, 9.4992, 384.7268, 14.9927, 339.4299, 68.6075, .6077, 422.3695, .7339, 49, 192, 21.7568, 25.2448, 14.0625, 19.9149, 20.0567, 20.104, 19.9149, 22.4643, 20.293, 30.6888, 25.5276
9/13/2007 20:07:22, 99.2334, .221, 8.563, 7.1776, 5.7182, 4.2904, 2.8646, 1.4324, 784.4992, 15.159, 9.4992, 726.9353, 14.9927, 13.3793, 50.1016, 1.111, 304.4063, .73, 49, 178, 21.804, 25.292, 14.0625, 19.9149, 20.104, 20.104, 20.0094, 22.5586, 20.3403, 30.7365, 25.5748
9/13/2007 20:07:52, 99.2334, .221, 8.563, 7.1829, 5.7182, 4.2904, 2.867, 1.4348, 780.9237, 16.2613, 9.4992, 473.7406, 296.9755, 8.4391, 30.6217, 1.111, 418.4374, .73, 49, 184, 21.8983, 25.3391, 14.1105, 20.0094, 20.0094, 20.0567, 20.1985, 22.6057, 20.4348, 30.7365, 25.6219
9/13/2007 20:08:22, .1852, .221, 8.563, 7.1829, 5.7182, 4.2904, 2.867, 1.4348, 793.438, 15.9138, 9.4992, 130.543, 620.0419, 8.4391, 27.6997, 29.2962, 410.5732, .7339, 49, 189, 21.9927, 25.4334, 14.1585, 20.104, 19.9149, 20.0094, 20.293, 22.7, 20.4821, 30.7365, 25.669
9/13/2007 20:08:52, 99.2334, .221, 8.5569, 7.1776, 5.7182, 4.2904, 2.867, 1.4348, 780.9237, 16.1295, 148.693, 10.8689, 525.7364, 8.4391, 21.3688, 87.1767, 410.5732, .73, 49, 183, 22.0398, 25.4805, 14.1585, 20.293, 19.8203, 20.0094, 20.2458, 22.7472, 20.5293, 30.7365, 25.669
9/13/2007 20:09:22, .1852, .221, 8.5569, 7.1776, 5.714, 4.2873, 2.8646, 1.4348, 771.985, 16.2613, 483.718, 10.8689, 206.4049, 8.4391, 19.9078, 69.0576, 406.6411, .73, 49, 178, 22.087, 25.5276, 14.0625, 20.4348, 19.7257, 20.0094, 20.1513, 22.8414, 20.5766, 30.7843, 25.7633
9/13/2007 20:09:52, 99.2334, 35.2682, 8.5264, 7.1565, 5.6971, 4.2747, 2.8548, 1.4276, 782.7115, 15.147, 708.3479, 10.8689, 14.9927, 63.7689, 24.2908, 14.197, 414.5053, .7339, 49, 189, 22.1813, 25.5748, 13.9185, 20.4348, 19.6311, 20.1513, 20.0567, 22.8886, 20.6238, 30.832, 25.8105
9/13/2007 20:10:22, 99.2334, .221, 8.5569, 7.1776, 5.714, 4.2873, 2.8646, 1.4348, 768.4095, 16.3571, 343.5643, 9.8799, 14.9927, 412.5442, 40.8487, 1.111, 406.6411, .73, 49, 165, 22.2757, 25.6219, 13.8705, 20.4348, 19.5838, 20.3403, 19.9621, 22.9357, 20.671, 30.7843, 25.8105
9/13/2007 20:10:52, .1852, .221, 8.5508, 7.1724, 5.7098, 4.2842, 2.8621, 1.4348, 809.5277, 15.147, 21.0187, 9.8799, 14.9927, 698.0855, 113.8982, 1.111, 359.4558, .73, 49, 192, 22.3228, 25.669, 13.8705, 20.3876, 19.5838, 20.3876, 19.8203, 23.03, 20.7183, 30.8798, 25.8576
9/13/2007 20:11:22, .1852, 35.2682, 8.5508, 7.1724, 5.7098, 4.2842, 2.8621, 1.4324, 763.0462, 16.441, 9.4992, 215.6006, 14.9927, 381.9152, 183.0518, .6077, 402.7089, .73, 49, 193, 22.37, 25.7162, 14.0625, 20.3403, 19.6311, 20.3403, 19.6311, 23.0771, 20.7655, 30.8798, 25.9048
9/13/2007 20:11:52, 99.2334, 35.2682, 8.5508, 7.1724, 5.7098, 4.2842, 2.8621, 1.4324, 775.5605, 16.0935, 8.5393, 542.9735, 14.9927, 92.4219, 157.2409, .6077, 398.7768, .73, 50, 184, 22.4171, 25.7162, 14.3502, 20.2458, 19.5365, 20.293, 19.5838, 23.1714, 20.8127, 30.9276, 25.9519
9/13/2007 20:12:22, .1852, 35.2682, 8.5569, 7.1724, 5.714, 4.2873, 2.8621, 1.4324, 779.136, 15.9737, 9.4992, 586.4913, 137.3097, 8.4391, 81.2694, .6077, 398.7768, .7339, 49, 179, 22.4643, 25.7633, 14.7334, 20.1985, 19.4418, 20.1513, 19.6311, 23.2185, 20.8127, 30.9276, 25.9519
9/13/2007 20:12:52, 99.2334, 35.2682, 8.5447, 7.1671, 5.7055, 4.281, 2.8597, 1.43, 763.0462, 16.2732, 9.4992, 284.8335, 465.9785, 8.4391, 27.6997, 1.111, 394.8447, .7339, 49, 186, 22.5114, 25.7633, 14.9726, 20.1985, 19.2998, 20.0567, 19.7257, 23.2657, 20.86, 30.9754, 25.9991
9/13/2007 20:13:22, 99.2334, 35.2682, 8.5142, 7.1407, 5.6845, 4.2653, 2.8474, 1.4252, 723.7157, 15.147, 9.4992, 10.8689, 696.6068, 8.4391, 18.9338, 1.111, 296.5421, .73, 50, 205, 22.5586, 25.8105, 15.1161, 20.293, 19.2052, 19.9149, 19.7257, 23.3599, 20.9072, 30.9276, 26.0462
9/13/2007 20:13:52, 99.2334, 35.2682, 8.5447, 7.1671, 5.7055, 4.2779, 2.8597, 1.4324, 770.1972, 16.2493, 362.7634, 10.8689, 386.6124, 8.4391, 18.4468, 4.1308, 402.7089, .7339, 50, 176, 22.6057, 25.8105, 15.2117, 20.4348, 19.1105, 19.8676, 19.6311, 23.407, 20.9072, 30.9276, 26.0934
9/13/2007 20:14:22, 99.2334, 35.2682, 8.5386, 7.1671, 5.7013, 4.2779, 2.8572, 1.43, 795.2257, 15.147, 689.1488, 10.8689, 79.4192, 8.4391, 25.7518, .6077, 280.8137, .73, 50, 190, 22.6529, 25.8105, 15.3072, 20.5293, 18.9684, 19.9621, 19.4891, 23.4542, 20.9072, 30.9754, 26.0934
9/13/2007 20:14:52, .1852, .221, 8.5386, 7.1618, 5.7013, 4.2779, 2.8572, 1.43, 773.7727, 16.1534, 501.9572, 10.8689, 14.9927, 178.3806, 115.8462, .6077, 398.7768, .73, 49, 160, 22.6529, 25.8105, 15.4983, 20.4821, 18.779, 20.104, 19.3472, 23.5484, 20.9544, 31.0232, 26.1405
9/13/2007 20:15:22, 99.2334, 35.2682, 8.5386, 7.1618, 5.7013, 4.2779, 2.8572, 1.43, 754.1075, 16.393, 160.2125, 10.8689, 14.9927, 412.5442, 213.7326, 1.111, 390.9126, .7339, 49, 194, 22.7, 25.8105, 15.88, 20.4348, 18.6368, 20.1513, 19.1578, 23.5956, 20.9544, 31.0232, 26.1877
9/13/2007 20:15:52, 99.2334, 35.2682, 8.5325, 7.1565, 5.6971, 4.2747, 2.8572, 1.43, 841.7072, 15.7221, 9.4992, 48.4525, 14.9927, 466.886, 258.0493, 1.111, 386.9805, .73, 49, 171, 22.7472, 25.8105, 16.4995, 20.3403, 18.542, 20.0567, 18.9211, 23.6427, 20.9544, 31.0711, 26.1877
9/13/2007 20:16:22, 99.2334, .221, 8.5325, 7.1565, 5.6971, 4.2747, 2.8572, 1.4276, 752.3197, 16.405, 9.4992, 269.9979, 14.9927, 238.6506, 261.4583, 1.111, 386.9805, .7339, 49, 166, 22.7943, 25.8105, 17.2131, 20.2458, 18.4472, 19.9621, 18.7316, 23.6898, 21.0016, 31.1189, 26.1877
9/13/2007 20:16:52, 99.2334, 35.2682, 8.5325, 7.1565, 5.6971, 4.2747, 2.8548, 1.4276, 789.8625, 15.159, 9.4992, 570.6667, 14.9927, 8.4391, 234.1865, 1.111, 363.3879, .7339, 49, 181, 22.7943, 25.8105, 17.9255, 20.1513, 18.305, 19.8676, 18.6368, 23.7369, 21.0016, 31.1189, 26.2349
9/13/2007 20:17:22, 99.2334, 35.2682, 8.5325, 7.1565, 5.6971, 4.2747, 2.8548, 1.43, 750.532, 16.417, 9.4992, 404.5076, 223.2118, 8.4391, 145.066, 1.111, 383.0484, .7339, 50, 178, 22.7943, 25.7633, 18.4946, 20.104, 18.1627, 19.8203, 18.6368, 23.784, 20.9544, 31.1667, 26.2349
9/13/2007 20:17:52, .1852, 35.2682, 8.5325, 7.1565, 5.6971, 4.2716, 2.8548, 1.4276, 763.0462, 16.1414, 9.4992, 178.017, 534.1399, 8.4391, 64.2245, 1.111, 383.0484, .7339, 49, 169, 22.8414, 25.7633, 18.9684, 20.1985, 18.0204, 19.7257, 18.6842, 23.8312, 20.9544, 31.1189, 26.282
9/13/2007 20:18:22, 99.2334, 35.2682, 8.5081, 7.1354, 5.6802, 4.2622, 2.845, 1.4252, 788.0747, 15.147, 83.4159, 10.8689, 670.4627, 8.4391, 40.3617, .6077, 426.3016, .73, 49, 188, 22.7943, 25.7633, 19.3472, 20.3403, 17.9255, 19.6311, 18.7316, 23.8783, 20.9544, 31.1189, 26.282
9/13/2007 20:18:52, 99.2334, .221, 8.5325, 7.1565, 5.6929, 4.2716, 2.8548, 1.4276, 754.1075, 16.3092, 397.3219, 9.8799, 315.6499, 9.4272, 45.7186, 1.111, 379.1163, .7339, 49, 193, 22.8414, 25.7162, 19.6311, 20.4821, 17.878, 19.5838, 18.6842, 23.9254, 20.9544, 31.1667, 26.282
9/13/2007 20:19:22, 99.2334, .221, 8.5264, 7.1512, 5.6929, 4.2685, 2.8499, 1.4252, 764.834, 15.147, 673.7895, 10.8689, 15.9264, 8.4391, 85.6524, 1.111, 308.3384, .7339, 49, 189, 22.8414, 25.7162, 19.9621, 20.5293, 17.7831, 19.7257, 18.5894, 24.0197, 20.9544, 31.1667, 26.3292
9/13/2007 20:19:52, 99.2334, 35.2682, 8.5264, 7.1512, 5.6929, 4.2685, 2.8523, 1.4276, 750.532, 16.3331, 413.6411, 10.8689, 14.9927, 197.1533, 164.0589, 1.111, 379.1163, .7339, 50, 179, 22.8414, 25.669, 20.3876, 20.5766, 17.6882, 19.9149, 18.4472, 24.0668, 20.9544, 31.1667, 26.3292
9/13/2007 20:20:22, 99.2334, 35.2682, 8.5264, 7.1512, 5.6929, 4.2685, 2.8499, 1.4276, 752.3197, 16.2732, 128.5339, 10.8689, 14.9927, 386.8554, 267.3023, 1.111, 375.1842, .7339, 49, 195, 22.8414, 25.6219, 20.9072, 20.5293, 17.5457, 20.0094, 18.2576, 24.1139, 20.9072, 31.1667, 26.3292
9/13/2007 20:20:52, .1852, 35.2682, 8.502, 7.1354, 5.676, 4.2559, 2.8425, 1.4228, 759.4707, 15.147, 9.4992, 41.5292, 14.9927, 427.3647, 320.3849, .6077, 355.5237, .7339, 50, 181, 22.8414, 25.6219, 21.5209, 20.5293, 17.4032, 20.0094, 18.0204, 24.161, 20.9072, 31.1667, 26.3292
9/13/2007 20:21:22, 99.2334, .221, 8.5264, 7.1512, 5.6887, 4.2685, 2.8499, 1.4276, 764.834, 16.0216, 10.4592, 310.5486, 14.9927, 165.5362, 307.723, 1.111, 379.1163, .7339, 49, 193, 22.8414, 25.5748, 22.2285, 20.5293, 17.2131, 19.8676, 17.878, 24.161, 20.9072, 31.1667, 26.3764
9/13/2007 20:21:52, .1852, 35.2682, 8.5081, 7.1354, 5.6802, 4.2591, 2.845, 1.4228, 768.4095, 15.159, 9.4992, 499.4556, 14.9927, 8.4391, 278.9902, 1.111, 327.9989, .7378, 49, 201, 22.7943, 25.5748, 23.03, 20.4821, 17.0229, 19.7257, 17.7831, 24.2081, 20.9072, 31.1667, 26.3292
9/13/2007 20:22:22, 99.2334, 35.2682, 8.5203, 7.146, 5.6887, 4.2653, 2.8499, 1.4252, 748.7442, 16.417, 9.4992, 320.439, 218.5432, 9.4272, 229.8035, 1.111, 379.1163, .7339, 50, 179, 22.7943, 25.5276, 23.784, 20.4348, 16.8803, 19.6311, 17.7831, 24.2553, 20.9072, 31.1189, 26.3764
9/13/2007 20:22:52, .1852, .221, 8.5203, 7.146, 5.6845, 4.2653, 2.8474, 1.4252, 755.8952, 16.1654, 9.4992, 111.7512, 491.1889, 8.4391, 167.9549, 1.111, 375.1842, .7339, 49, 162, 22.7943, 25.4805, 24.4909, 20.4348, 16.7375, 19.5365, 17.7356, 24.3024, 20.86, 31.1667, 26.3764
9/13/2007 20:23:22, .1852, 35.2682, 8.502, 7.1301, 5.6718, 4.2559, 2.8425, 1.4203, 773.7727, 15.147, 57.4971, 10.8689, 629.3791, 8.4391, 93.9313, 1.111, 386.9805, .7339, 49, 190, 22.7943, 25.4805, 25.0563, 20.5293, 16.6424, 19.4891, 17.6407, 24.3024, 20.86, 31.1667, 26.3764
9/13/2007 20:23:52, 99.2334, .221, 8.3312, 7.0035, 5.5663, 4.1743, 2.7812, 1.3842, 165.9377, 15.0871, 77.6562, 10.8689, 95.2924, 8.4391, 24.7778, 1.111,-696.9094, .73, 1366, 196, 22.7472, 25.4334, 25.3391, 20.3403, 16.4043, 19.3472, 17.3082, 24.3495, 20.8127, 29.9263, 26.3764
9/13/2007 20:24:22, .1852, .221, 8.2459, 6.9296, 5.5115, 4.1335, 2.7542, 1.3673, 1.4647, 2.0398, 8.5393, 9.8799, 14.059, 8.4391, 17.9598, .6077,-925.6627, .726, 1367, 177, 22.7, 25.292, 24.9149, 19.4418, 15.7846, 18.4472, 16.5948, 24.3966, 20.8127, 28.0766, 26.2349
9/13/2007 20:24:52, 99.2334, 35.2682, 8.1971, 6.8927, 5.4777, 4.1084, 2.7395, 1.3601, 1.4647, 1.5366, 8.5393, 9.8799, 14.059, 8.4391, 17.9598, .6077,-925.6627, .73, 1367, 187, 22.7, 25.2448, 24.2081, 18.3998, 15.1161, 17.4507, 15.7846, 24.4909, 20.8127, 27.1314, 25.5748
9/13/2007 20:25:22, .1852, 35.2682, 8.1605, 6.861, 5.4524, 4.0895, 2.7248, 1.3528, 1.4647, 1.5366, 8.5393, 9.8799, 14.059, 8.4391, 17.9598, .1044,-925.6627, .726, 1367, 183, 22.6529, 25.1035, 23.4542, 17.4507, 14.4461, 16.5472, 15.0683, 24.4909, 20.7183, 26.4235, 25.0092
9/13/2007 20:25:52, .1852, 35.2682, 8.13, 6.8293, 5.4271, 4.0707, 2.7125, 1.348, 1.4647, 1.5246, 8.5393, 9.8799, 14.059, 8.4391, 17.9598, .1044,-929.6068, .726, 1366, 180, 22.6057, 25.0092, 22.7, 16.5948, 13.9185, 15.7369, 14.3982, 24.538, 20.6238, 25.8576, 24.538
9/13/2007 20:26:22, .1852, 35.2682, 8.0934, 6.803, 5.406, 4.055, 2.7027, 1.3408, 1.4647, 1.5246, 8.5393, 9.8799, 14.059, 7.4511, 17.9598, .1044,-925.6627, .7221, 1366, 186, 22.5586, 24.8678, 21.9455, 15.8324, 13.438, 15.0683, 13.8225, 24.5851, 20.5293, 25.3391, 24.2081
9/13/2007 20:26:52, 99.2334, 35.2682, 8.0629, 6.7766, 5.3849, 4.0393, 2.6929, 1.336, 1.4647, 1.5246, 9.4992, 9.8799, 14.059, 7.4511, 17.9598, .1044,-925.6627, .726, 1366, 168, 22.5114, 24.6793, 21.1433, 15.1639, 12.9566, 14.4461, 13.2937, 24.6322, 20.3876, 24.8678, 23.8783
9/13/2007 20:27:22, 99.2334, .221, 8.0385, 6.7555, 5.3638, 4.0268, 2.6831, 1.3335, 1.4647, 1.5126, 8.5393, 9.8799, 14.059, 8.4391, 17.9598, .1044,-929.6068, .726, 1366, 169, 22.4171, 24.538, 20.4348, 14.5898, 12.5707, 13.9185, 12.812, 24.6322, 20.2458, 24.4437, 23.5484
9/13/2007 20:27:52, .1852, 35.2682, 8.0141, 6.7291, 5.3469, 4.0111, 2.6733, 1.3287, 1.4647, 1.5246, 8.5393, 9.8799, 14.059, 8.4391, 17.9598, .1044,-929.6068, .726, 1366, 176, 22.3228, 24.3495, 19.7257, 14.0625, 12.1841, 13.3899, 12.3775, 24.6322, 20.0567, 24.0197, 23.2657
9/13/2007 20:28:22, 99.2334, .221, 7.9897, 6.708, 5.3301, 3.9985, 2.6634, 1.3239, 1.4647, 1.5007, 8.5393, 9.8799, 14.059, 7.4511, 17.9598, .1044,-929.6068, .7221, 1367, 179, 22.2285, 24.161, 19.0631, 13.6303, 11.7968, 12.9566, 11.9905, 24.6322, 19.8676, 23.6427, 23.03
9/13/2007 20:28:52, .1852, 35.2682, 7.9654, 6.6869, 5.3132, 3.986, 2.6561, 1.3191, 1.4647, 1.5007, 8.5393, 9.8799, 14.059, 7.4511, 17.9598, .1044,-929.6068, .7221, 1366, 207, 22.1342, 23.9725, 18.3998, 13.1974, 11.4572, 12.5224, 11.6513, 24.6322, 19.6784, 23.2657, 22.7472
9/13/2007 20:29:22, 99.2334, .221, 7.941, 6.6658, 5.2963, 3.9734, 2.6487, 1.3167, 1.4647, 1.4647, 8.5393, 9.8799, 14.059, 7.4511, 17.9598,-.3989,-925.6627, .7221, 1366, 183, 21.9927, 23.7369, 17.7356, 12.7637, 11.1657, 12.1357, 11.3115, 24.5851, 19.4891, 22.8886, 22.4643
9/13/2007 20:29:52, .1852, .221, 7.9227, 6.6499, 5.2794, 3.9608, 2.6414, 1.3118, 1.4647, 1.4408, 8.5393, 9.8799, 14.9927, 7.4511, 17.4728, .1044,-929.6068, .726, 1366, 212, 21.8983, 23.5484, 17.1656, 12.4258, 10.8736, 11.7483, 10.971, 24.5851, 19.2525, 22.6057, 22.2757
9/13/2007 20:30:22, .1852, .221, 7.8983, 6.6288, 5.2626, 3.9514, 2.634, 1.307,-.3231, 1.4048, 8.5393, 9.8799, 14.059, 8.4391, 17.9598, .1044,-929.6068, .7221, 1366, 201, 21.7568, 23.3128, 16.5948, 12.0873, 10.5811, 11.4572, 10.6787, 24.5851, 19.0631, 22.2757, 21.9927
9/13/2007 20:30:52, .1852, 35.2682, 7.88, 6.613, 5.2499, 3.9389, 2.6266, 1.3046, 1.4647, 1.3569, 8.5393, 9.8799, 14.059, 8.4391, 17.9598, .1044,-929.6068, .7221, 1366, 168, 21.6152, 23.1243, 16.0231, 11.7968, 10.3369, 11.1657, 10.3858, 24.538, 18.8737, 21.9455, 21.7568
9/13/2007 20:31:22, 99.2334, 35.2682, 7.8556, 6.5919, 5.2372, 3.9295, 2.6193, 1.3022, 1.4647, 1.3569, 8.5393, 8.8908, 14.059, 8.4391, 17.9598, .1044,-929.6068, .7221, 1366, 186, 21.4737, 22.8886, 15.4983, 11.4572, 10.0434, 10.8736, 10.0923, 24.4909, 18.6368, 21.6624, 21.5209
9/13/2007 20:31:52, .1852, .221, 7.8373, 6.5761, 5.2246, 3.9169, 2.6119, 1.2998,-.3231, 1.3689, 8.5393, 9.8799, 14.059, 7.4511, 17.4728, .1044,-929.6068, .7221, 1366, 186, 21.2849, 22.6529, 14.9248, 11.2143, 9.7983, 10.5811, 9.8474, 24.4437, 18.4472, 21.3793, 21.2849
9/13/2007 20:32:22, .1852, .221, 7.819, 6.5602, 5.2119, 3.9075, 2.607, 1.295, 1.4647, 1.3809, 8.5393, 8.8908, 14.059, 8.4391, 17.9598, .1044,-929.6068, .7221, 1367, 165, 21.1433, 22.4643, 14.3982, 10.9224, 9.602, 10.288, 9.602, 24.3966, 18.2101, 21.0961, 21.0016
9/13/2007 20:32:52, 99.2334, .221, 7.8007, 6.5444, 5.1993, 3.8981, 2.5997, 1.2926, 1.4647, 1.3689, 8.5393, 9.8799, 14.059, 7.4511, 17.9598, .1044,-929.6068, .7221, 1366, 188, 21.0016, 22.2285, 13.9185, 10.6299, 9.3561, 10.0434, 9.3561, 24.3495, 18.0204, 20.8127, 20.7655
9/13/2007 20:33:22, .1852, 35.2682, 7.7885, 6.5286, 5.1866, 3.8886, 2.5923, 1.2877, 1.4647, 1.3569, 8.5393, 9.8799, 14.059, 8.4391, 17.4728, .1044,-929.6068, .7221, 1366, 156, 20.8127, 21.9927, 13.438, 10.3858, 9.1592, 9.7983, 9.1592, 24.2553, 17.7831, 20.5293, 20.5293
9/13/2007 20:33:52, 99.2334, .221, 7.7702, 6.5127, 5.174, 3.8824, 2.5874, 1.2877, 1.4647, 1.3928, 8.5393, 9.8799, 14.059, 7.4511, 17.4728, .1044,-933.5508, .7182, 1366, 175, 20.6238, 21.7568, 12.9566, 10.0923, 8.9619, 9.5528, 8.9619, 24.2081, 17.5457, 20.293, 20.293
9/13/2007 20:34:22, .1852, .221, 7.7519, 6.5022, 5.1613, 3.873, 2.58, 1.2829, 1.4647, 1.4048, 8.5393, 9.8799, 13.1252, 7.4511, 17.4728, .1044,-929.6068, .7221, 1367, 194, 20.4821, 21.5681, 12.5707, 9.8964, 8.7643, 9.3069, 8.7149, 24.161, 17.3557, 20.0094, 20.0567
9/13/2007 20:34:52, 99.2334, .221, 7.7336, 6.4863, 5.1486, 3.8635, 2.5751, 1.2805, 1.4647, 1.4048, 8.5393, 9.8799, 13.1252, 7.4511, 17.4728, .1044,-929.6068, .7221, 1366, 183, 20.293, 21.3321, 12.1841, 9.7002, 8.5169, 9.0606, 8.4674, 24.0668, 17.1656, 19.7257, 19.8203
9/13/2007 20:35:22, 99.2334, 35.2682, 7.7153, 6.4705, 5.136, 3.8541, 2.5702, 1.2757, 1.4647, 1.4048, 8.5393, 8.8908, 14.059, 7.4511, 17.4728, .1044,-929.6068, .7221, 1366, 174, 20.1513, 21.0961, 11.7483, 9.5037, 8.269, 8.8631, 8.269, 24.0197, 16.9278, 19.4891, 19.5838
9/13/2007 20:35:52, 99.2334, .221, 7.7031, 6.46, 5.1233, 3.8447, 2.5629, 1.2757, 1.4647, 1.3569, 8.5393, 9.8799, 14.059, 7.4511, 17.9598, .1044,-933.5508, .7182, 1366, 190, 19.9621, 20.9072, 11.4087, 9.2577, 8.0703, 8.6159, 8.0703, 23.9254, 16.7375, 19.2525, 19.3945
9/13/2007 20:36:22, 99.2334, 35.2682, 7.6848, 6.4441, 5.1191, 3.8353, 2.558, 1.2733, 1.4647, 1.3689, 8.5393, 9.8799, 14.059, 7.4511, 17.4728,-.3989,-929.6068, .7182, 1366, 184, 19.773, 20.671, 11.0197, 9.0606, 7.8214, 8.4178, 7.7716, 23.8312, 16.5472, 18.9684, 19.1578
9/13/2007 20:36:52, .1852, 35.2682, 7.6726, 6.4283, 5.1022, 3.829, 2.5531, 1.2684, 1.4647, 1.4647, 8.5393, 9.8799, 14.059, 7.4511, 17.4728, .1044,-933.5508, .7221, 1366, 174, 19.5838, 20.4821, 10.6787, 8.8137, 7.6718, 8.2193, 7.6219, 23.784, 16.3567, 18.7316, 18.9211
