Filename:
C:\AO-51Tlm\WOD\2007\Wd091500

Start Time
9/15/2007 14:56:52
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
9/15/2007 19:54:52, .401, .6298, 8.4288, 7.0615, 5.6169, 4.2277, 2.8204, 1.3986, 1190.3185, 15.159, 492.3576, 4.9346, 4.7218, 460.9578, 201.0707, 240.1823, 776.259, .9779, 50, 15.3072, 15.6892, 16.5472, 16.2138, 14.7334, 16.0231, 15.0205, 17.7831, 15.9277, 29.5459, 21.9927
9/15/2007 19:55:22, .401, .6272, 8.3922, 7.0299, 5.5874, 4.1994, 2.7984, 1.3866, 975.7885, 15.147, 6.6194,-5.9448, 3.7881, 621.019, 282.8862, 243.2021, 422.3695, .9819, 52, 15.355, 15.7369, 16.9278, 16.2138, 14.9726, 16.2138, 15.0683, 17.8306, 15.9754, 29.641, 22.087
9/15/2007 19:55:52, .4034, .6298, 8.3739, 7.014, 5.579, 4.1994, 2.8008, 1.389, 1111.6575, 15.171,-.1003, 278.8993, 2.8544, 457.0057, 296.5221, 248.7385, 654.3637, .9819, 50, 15.4028, 15.7846, 17.3082, 16.2614, 15.2117, 16.2614, 15.2117, 17.8306, 15.9754, 29.6885, 22.1342
9/15/2007 19:56:22, .401, .6298, 8.3434, 6.9929, 5.5579, 4.1806, 2.7861, 1.3794, 954.3355, 15.147,-.1003, 505.3899, 7.5229, 76.6134, 281.9122, 252.2617, 367.32, .9858, 51, 15.4505, 15.8324, 17.7831, 16.2614, 15.3072, 16.2614, 15.355, 17.8306, 16.0708, 29.6885, 22.1813
9/15/2007 19:56:52, .401, .6298, 8.3739, 7.0193, 5.579, 4.1994, 2.8033, 1.389, 1111.6575, 15.159, 2.7795, 417.3652, 280.1686, 52.9006, 280.9382, 254.7782, 674.0243, .9858, 50, 15.4983, 15.88, 18.4472, 16.2614, 15.2595, 16.2138, 15.4983, 17.8306, 16.0708, 29.641, 22.2285
9/15/2007 19:57:22, .401, .6298, 8.441, 7.0774, 5.6254, 4.2308, 2.8204, 1.3986, 1088.4167, 15.159, 11.4191, 142.4115, 517.333, 53.8886, 273.6332, 256.2882, 567.8574, .9819, 49, 15.546, 15.9277, 19.2525, 16.309, 15.1639, 16.1184, 15.4983, 17.878, 16.1184, 29.5935, 22.3228
9/15/2007 19:57:52, .401, .6298, 8.3373, 6.9929, 5.5537, 4.1806, 2.7861, 1.3794, 974.0007, 15.147, 39.2579, 23.7264, 594.8316, 59.8168, 241.9784, 253.7716, 477.419, .9819, 52, 15.5938, 15.9754, 20.1513, 16.4043, 14.9726, 16.0708, 15.355, 17.878, 16.1661, 29.4984, 22.37
9/15/2007 19:58:22, .401, .6298, 8.4349, 7.0668, 5.6212, 4.2308, 2.8229, 1.3986, 1158.139, 15.159, 299.4062, 23.7264, 542.5434, 79.5774, 203.5057, 244.2088, 748.7343, .9819, 52, 15.5938, 16.0231, 21.0016, 16.5948, 14.7813, 16.0708, 15.2117, 17.878, 16.2138, 29.4984, 22.4171
9/15/2007 19:58:52, .401, .6298, 8.5508, 7.1618, 5.6971, 4.2842, 2.8597, 1.4179, 1192.1062, 15.159, 541.3154, 23.7264, 332.4568, 99.3381, 189.3827, 236.1558, 733.0059, .9819, 49, 15.6415, 16.0708, 21.7568, 16.8327, 14.6855, 16.2138, 15.1639, 17.878, 16.2614, 29.641, 22.4643
9/15/2007 19:59:22, .4034, .6272, 8.3678, 7.014, 5.5748, 4.1931, 2.7935, 1.3818, 956.1232, 15.147, 623.8717, 12.847, 6.5892, 102.3022, 216.6546, 234.6459, 418.4374, .9819, 50, 15.6892, 16.1184, 22.2757, 17.0229, 14.6855, 16.4519, 15.2117, 17.878, 16.2614, 29.736, 22.5114
9/15/2007 19:59:52, .401, .6298, 8.4593, 7.0879, 5.638, 4.2434, 2.8302, 1.4035, 1159.9267, 15.159, 454.9193,-1.9887, 5.6555, 441.1972, 234.1865, 232.6327, 721.2095, .9819, 50, 15.7369, 16.1661, 22.6529, 17.118, 14.877, 16.7375, 15.355, 17.9255, 16.309, 29.7836, 22.5586
9/15/2007 20:00:22, .401, .6298, 8.4227, 7.0615, 5.6127, 4.2214, 2.8155, 1.3914, 972.213, 15.147, 48.8575,-2.9777, 5.6555, 619.0429, 266.8153, 232.6327, 363.3879, .9819, 51, 15.7369, 16.1661, 22.8414, 17.1656, 15.1639, 16.9754, 15.4983, 17.9255, 16.3567, 29.8787, 22.6057
9/15/2007 20:00:52, .401, .6298, 8.3983, 7.0404, 5.6001, 4.2151, 2.8106, 1.3914, 1081.2657, 15.159, 7.5793, 266.0417, 11.2578, 457.9937, 284.8342, 234.1426, 607.1785, .9819, 52, 15.7846, 16.2138, 22.8414, 17.2131, 15.4983, 17.118, 15.6892, 17.9255, 16.3567, 29.8787, 22.6529
9/15/2007 20:01:22, .401, .6298, 8.3678, 7.0193, 5.579, 4.1931, 2.7959, 1.3818, 909.6417, 15.159, 8.5393, 515.2803, 10.3241, 62.7809, 257.5623, 234.6459, 312.2705, .9819, 50, 15.8324, 16.2614, 22.8886, 17.2606, 15.7846, 17.118, 15.9277, 17.9729, 16.4519, 29.8312, 22.7472
9/15/2007 20:01:52, .4034, .6298, 8.4227, 7.0615, 5.6169, 4.2277, 2.8204, 1.3938, 1115.233, 15.159, 17.1789, 472.7515, 326.8545, 54.8766, 197.6617, 232.1294, 677.9564, .9819, 51, 15.88, 16.309, 22.9357, 17.3082, 15.88, 17.1656, 16.2138, 17.9729, 16.4519, 29.7836, 22.7943
9/15/2007 20:02:22, .401, .6298, 8.502, 7.1301, 5.6634, 4.2653, 2.8425, 1.4083, 1077.6902, 15.159, 28.6984, 180.9841, 593.8978, 57.8407, 160.1629, 228.1029, 532.4684, .9819, 51, 15.9277, 16.3567, 23.0771, 17.4507, 15.88, 17.1656, 16.4043, 17.9729, 16.5472, 29.8312, 22.8414
9/15/2007 20:02:52, .401, .6298, 8.3495, 7.0035, 5.5663, 4.19, 2.7935, 1.3794, 945.3967, 15.147, 83.4159, 22.7374, 636.8489, 69.6971, 163.0849, 221.0566, 461.6905, .9819, 52, 15.9754, 16.4043, 23.3599, 17.6407, 15.8324, 17.1656, 16.4519, 18.0204, 16.5948, 29.8312, 22.8886
9/15/2007 20:03:22, .4034, .6298, 8.5081, 7.1301, 5.6718, 4.2685, 2.8474, 1.4083, 1163.5022, 15.159, 424.2006, 21.7484, 482.7854, 87.4817, 170.3899, 217.5334, 733.0059, .9819, 50, 16.0231, 16.4519, 23.7369, 17.878, 15.7369, 17.2131, 16.4043, 18.0204, 16.69, 29.8312, 22.9829
9/15/2007 20:03:52, .401, .6298, 8.5264, 7.146, 5.6845, 4.2747, 2.8499, 1.4083, 1086.629, 15.147, 616.192, 17.7922, 198.0014, 104.2782, 172.8248, 213.507, 556.0611, .9819, 52, 16.0708, 16.4995, 24.1139, 18.0204, 15.6892, 17.3557, 16.309, 18.0678, 16.7375, 29.9263, 23.03
9/15/2007 20:04:22, .401, .6272, 8.3739, 7.0246, 5.5874, 4.2025, 2.8008, 1.3842, 952.5477, 15.147, 626.7516,-5.9448, 11.2578, 126.015, 208.8626, 216.0235, 465.6226, .9819, 49, 16.1184, 16.5948, 24.4909, 18.1153, 15.6892, 17.5932, 16.2138, 18.0678, 16.7851, 30.0215, 23.0771
9/15/2007 20:04:52, .4034, .6298, 8.502, 7.1301, 5.6718, 4.2685, 2.8474, 1.4083, 1154.5635, 15.159, 456.8392, 15.8141, 7.5229, 417.4844, 257.0753, 216.0235, 717.2774, .9819, 50, 16.1184, 16.6424, 24.7265, 18.2101, 15.7846, 17.9255, 16.2614, 18.1153, 16.8327, 30.1167, 23.1243
9/15/2007 20:05:22, .401, .6298, 8.4898, 7.1143, 5.6549, 4.2559, 2.8352, 1.4011, 1000.817, 15.147, 83.4159, 15.8141, 18.7276, 581.4977, 290.1911, 221.5599, 410.5732, .9858, 51, 16.1661, 16.69, 24.8207, 18.305, 15.9754, 18.1627, 16.4043, 18.1153, 16.8803, 30.2596, 23.2185
9/15/2007 20:05:52, .401, .6298, 8.4776, 7.109, 5.6549, 4.2559, 2.8376, 1.4035, 1142.0492, 15.171, 22.9386, 275.9322, 43.9379, 521.2278, 255.6143, 226.593, 721.2095, .9819, 50, 16.2614, 16.7375, 24.7265, 18.4472, 16.2614, 18.305, 16.6424, 18.1627, 16.9278, 30.4025, 23.2657
9/15/2007 20:06:22, .401, .6298, 8.5325, 7.1565, 5.6887, 4.281, 2.8523, 1.4083, 1058.025, 15.159, 29.6583, 588.4694, 53.2751, 185.2969, 164.0589, 227.5996, 481.3511, .9819, 51, 16.2614, 16.7851, 24.4909, 18.542, 16.6424, 18.3998, 17.0229, 18.2101, 17.0229, 30.5456, 23.3599
9/15/2007 20:06:52, .401, .6298, 8.4166, 7.0615, 5.6127, 4.2277, 2.818, 1.3914, 1050.874, 15.171, 55.5772, 606.2722, 249.3559, 62.7809, 76.8864, 224.5798, 618.9748, .9858, 51, 16.309, 16.8327, 24.0668, 18.6368, 16.9754, 18.4946, 17.4982, 18.2101, 17.0705, 30.5456, 23.407
9/15/2007 20:07:22, .401, .6298, 8.5325, 7.1512, 5.6929, 4.281, 2.8548, 1.4083, 1102.7187, 15.159, 76.6962, 314.5048, 600.4339, 63.7689, 29.6477, 226.0897, 603.2464, .9819, 50, 16.3567, 16.8803, 23.5013, 18.779, 17.2606, 18.6368, 17.9255, 18.2576, 17.1656, 30.5933, 23.5013
9/15/2007 20:07:52, .401, .6298, 8.3739, 7.0299, 5.5874, 4.2057, 2.8008, 1.3794, 886.401, 15.147, 92.0555, 17.7922, 668.5953, 84.5176, 36.9527, 273.4006, 398.7768, .9819, 51, 16.4519, 16.9754, 22.8886, 18.9684, 17.4982, 18.6842, 18.2576, 18.305, 17.2131, 30.5933, 23.5484
9/15/2007 20:08:22, .401, .6298, 8.5325, 7.1565, 5.6929, 4.2873, 2.8572, 1.4107, 1149.2002, 15.159, 527.876, 12.847, 458.5087, 100.3261, 42.7966, 287.4933, 725.1416, .9819, 49, 16.4995, 17.0229, 22.2285, 19.1578, 17.7831, 18.8263, 18.3998, 18.305, 17.3082, 30.5933, 23.6427
9/15/2007 20:08:52, .401, .6272, 8.4166, 7.0668, 5.6127, 4.2245, 2.8106, 1.3842, 834.5562, 15.135, 749.6261, 2.9566, 19.6613, 95.386, 52.5366, 227.5996, 312.2705, .9819, 51, 16.5472, 17.118, 21.5681, 19.2525, 17.9729, 19.1105, 18.542, 18.3524, 17.4032, 30.5933, 23.7369
9/15/2007 20:09:22, .4034, .6272, 8.4227, 7.0668, 5.6212, 4.2339, 2.8204, 1.3914, 1040.1475, 15.159, 664.1899,-5.9448, 20.595, 423.4126, 66.1725, 199.4144, 658.2958, .9858, 52, 16.5948, 17.1656, 20.9544, 19.2525, 18.1627, 19.2998, 18.6842, 18.3998, 17.4982, 30.5456, 23.8312
9/15/2007 20:09:52, .401, .6298, 8.5203, 7.146, 5.6845, 4.281, 2.8523, 1.4059, 1025.8455, 15.159, 296.5264, 3.9456, 21.5287, 713.894, 123.1512, 195.8912, 520.6721, .9858, 52, 16.69, 17.2606, 20.3403, 19.2525, 18.3998, 19.5365, 18.779, 18.3998, 17.5932, 30.5933, 23.8783
9/15/2007 20:10:22, .401, .6298, 8.3922, 7.0457, 5.6001, 4.2182, 2.8106, 1.3866, 961.4865, 15.159, 72.8564, 164.1704, 24.3299, 700.0615, 150.423, 195.8912, 575.7216, .9858, 53, 16.7375, 17.3082, 19.8203, 19.2052, 18.7316, 19.5838, 18.8737, 18.4946, 17.6882, 30.5456, 23.9725
9/15/2007 20:10:52, .4034, .6298, 8.5569, 7.1776, 5.7098, 4.2999, 2.8646, 1.4131, 1083.0535, 15.159, 75.7363, 574.6228, 37.4019, 389.8195, 148.475, 192.8713, 630.7711, .9858, 50, 16.8327, 17.4032, 19.2998, 19.2525, 18.9684, 19.5838, 19.0631, 18.542, 17.7831, 30.641, 24.0668
9/15/2007 20:11:22, .401, .6272, 8.3739, 7.0299, 5.5874, 4.2057, 2.8008, 1.3794, 816.6787, 15.147, 73.8163, 695.286, 72.8832, 65.745, 101.2363, 182.8052, 343.7274, .9897, 51, 16.8803, 17.4507, 18.8737, 19.2998, 19.1578, 19.5838, 19.2998, 18.542, 17.878, 30.641, 24.1139
9/15/2007 20:11:52, .401, .6298, 8.4776, 7.1143, 5.6591, 4.2622, 2.8401, 1.4011, 1059.8127, 15.159, 88.2157, 514.2913, 487.454, 56.8527, 78.3474, 200.421, 677.9564, .9897, 51, 16.9754, 17.5457, 18.542, 19.3472, 19.2052, 19.6311, 19.5365, 18.6368, 17.9729, 30.641, 24.2081
9/15/2007 20:12:22, .401, .6298, 8.4898, 7.1249, 5.6634, 4.2622, 2.8376, 1.3986, 909.6417, 15.147, 93.9754, 59.332, 657.3907, 52.9006, 89.0614, 311.652, 359.4558, .9937, 51, 17.0229, 17.5932, 18.1627, 19.4891, 19.2525, 19.6311, 19.6784, 18.6842, 18.0678, 30.7365, 24.3024
9/15/2007 20:12:52, .4034, .6298, 8.4837, 7.1196, 5.6591, 4.2653, 2.8425, 1.4011, 1054.4495, 15.159, 406.9214, 8.8908, 519.2004, 49.9365, 101.2363, 334.3009, 689.7527, .9937, 53, 17.118, 17.6882, 17.8306, 19.6311, 19.2525, 19.6311, 19.7257, 18.6842, 18.1627, 30.7365, 24.3495
9/15/2007 20:13:22, .401, .6272, 8.4898, 7.1196, 5.6591, 4.2622, 2.8376, 1.3986, 900.703, 15.147, 692.9886, 12.847, 96.2262, 49.9365, 111.9502, 303.0958, 359.4558, .9976, 53, 17.2131, 17.7831, 17.4982, 19.6311, 19.2525, 19.6784, 19.6311, 18.779, 18.2576, 30.8798, 24.4437
9/15/2007 20:13:52, .401, .6272, 8.4837, 7.1143, 5.6591, 4.2622, 2.8401, 1.3986, 1041.9352, 15.159, 619.0719, 15.8141, 34.6008, 371.0469, 122.6642, 276.4205, 689.7527, .9976, 51, 17.2606, 17.8306, 17.2131, 19.5365, 19.2525, 19.773, 19.5838, 18.779, 18.3524, 30.9276, 24.538
9/15/2007 20:14:22, .401, .6298, 8.563, 7.1882, 5.7182, 4.303, 2.8646, 1.4131, 1002.6047, 15.159, 244.6887, 19.7703, 34.6008, 688.2052, 130.9431, 277.9304, 516.74, 1.0016, 52, 17.3557, 17.9255, 16.9278, 19.2998, 19.3945, 19.773, 19.4891, 18.8737, 18.3998, 31.0232, 24.5851
9/15/2007 20:14:52, .401, .6298, 8.441, 7.0826, 5.638, 4.2434, 2.8253, 1.3938, 956.1232, 15.159, 65.1767, 186.9184, 34.6008, 692.1573, 131.4301, 247.2286, 575.7216, 1.0016, 49, 17.4032, 18.0204, 16.7375, 19.0631, 19.5365, 19.5365, 19.3945, 18.9211, 18.4946, 31.1189, 24.6793
9/15/2007 20:15:22, .4034, .6272, 8.6056, 7.2198, 5.7435, 4.325, 2.8793, 1.4203, 1109.8697, 15.171, 62.2969, 556.8201, 46.7391, 453.0535, 129.4821, 253.7716, 721.2095, 1.0016, 53, 17.4982, 18.0678, 16.4995, 18.779, 19.773, 19.2998, 19.3945, 18.9684, 18.5894, 31.2146, 24.7736
9/15/2007 20:15:52, .401, .6298, 8.502, 7.1407, 5.676, 4.2747, 2.845, 1.4011, 904.2785, 15.159, 61.3369, 672.538, 77.5518, 58.8288, 125.5861, 304.6057, 386.9805, 1.0016, 50, 17.5932, 18.1627, 16.309, 18.542, 19.8676, 19.0631, 19.4891, 19.0158, 18.6368, 31.3583, 24.8207
9/15/2007 20:16:22, .4034, .6298, 8.5142, 7.146, 5.6802, 4.2779, 2.8499, 1.4059, 1045.5107, 15.171, 65.1767, 510.3351, 363.2695, 38.0801, 126.0731, 345.877, 674.0243, 1.0055, 52, 17.6407, 18.2101, 16.0708, 18.3998, 19.9149, 18.9211, 19.6784, 19.0631, 18.6842, 31.4541, 24.8678
9/15/2007 20:16:52, .401, .6298, 8.5569, 7.1829, 5.7098, 4.2999, 2.8621, 1.4083, 956.1232, 15.159, 96.8553, 86.0361, 600.4339, 35.116, 129.9691, 385.6383, 442.03, 1.0055, 51, 17.7356, 18.2576, 15.88, 18.4472, 19.9149, 18.8737, 19.773, 19.1105, 18.7316, 31.598, 24.9621
9/15/2007 20:17:22, .401, .6272, 8.5508, 7.1724, 5.7055, 4.2999, 2.8621, 1.4107, 1079.478, 15.159, 412.6812, 25.7045, 480.918, 35.116, 134.8391, 364.4994, 709.4132, 1.0055, 51, 17.7831, 18.3524, 15.6892, 18.6842, 19.8676, 18.9211, 19.773, 19.1578, 18.779, 31.6939, 25.0092
9/15/2007 20:17:52, .401, .6272, 8.5203, 7.1565, 5.6887, 4.281, 2.8499, 1.4011, 902.4907, 15.147, 696.8284, 24.7155, 51.4077, 50.9245, 141.657, 313.6653, 398.7768, 1.0055, 53, 17.878, 18.3998, 15.546, 18.8737, 19.8676, 19.1105, 19.773, 19.2052, 18.8263, 31.79, 25.1035
9/15/2007 20:18:22, .401, .6272, 8.563, 7.1882, 5.7182, 4.303, 2.867, 1.4131, 1100.931, 15.171, 616.192, 23.7264, 35.5345, 450.0894, 147.014, 221.5599, 744.8022, 1.0055, 50, 17.9255, 18.4946, 15.4505, 18.9684, 19.8676, 19.3945, 19.773, 19.2998, 18.9211, 31.838, 25.1506
9/15/2007 20:18:52, .401, .6298, 8.563, 7.1882, 5.714, 4.303, 2.8621, 1.4083, 947.1845, 15.159, 213.0101, 24.7155, 35.5345, 745.511, 144.579, 172.739, 410.5732, 1.0055, 51, 18.0204, 18.542, 15.355, 19.0158, 19.9149, 19.5838, 19.7257, 19.3472, 18.9684, 31.8861, 25.2448
9/15/2007 20:19:22, .401, .6298, 8.4837, 7.1249, 5.6634, 4.2653, 2.8401, 1.3986, 999.0292, 15.159, 64.2168, 290.7678, 34.6008, 692.1573, 135.8131, 181.7986, 634.7032, 1.0016, 52, 18.0678, 18.6368, 15.355, 19.0158, 20.104, 19.6784, 19.6784, 19.3945, 19.0158, 31.8861, 25.292
9/15/2007 20:19:52, .401, .6298, 8.6117, 7.2304, 5.7477, 4.3281, 2.8793, 1.4179, 1049.0862, 15.171, 66.1367, 657.7024, 34.6008, 308.8009, 128.9951, 237.6658, 587.5179, 1.0016, 52, 18.1627, 18.6842, 15.3072, 18.9684, 20.2458, 19.5838, 19.7257, 19.4418, 19.0631, 31.9822, 25.3862
9/15/2007 20:20:22, .401, .6298, 8.4715, 7.1143, 5.6549, 4.2591, 2.8352, 1.3938, 918.5805, 15.159, 63.2568, 665.6147, 131.7074, 43.0203, 124.6121, 300.076, 508.8758, 1.0016, 51, 18.2576, 18.779, 15.3072, 18.8737, 20.293, 19.4418, 19.8676, 19.4891, 19.1105, 32.0303, 25.4334
9/15/2007 20:20:52, .401, .6298, 8.5813, 7.1987, 5.7309, 4.3124, 2.8719, 1.4155, 1066.9637, 15.171, 62.2969, 391.6501, 460.3762, 42.0322, 122.6642, 376.5788, 650.4316, 1.0055, 51, 18.305, 18.8263, 15.3072, 18.8263, 20.1985, 19.2525, 20.0094, 19.5838, 19.2052, 32.0784, 25.4805
9/15/2007 20:21:22, .4034, .6298, 8.4898, 7.1301, 5.6718, 4.2653, 2.8376, 1.3962, 856.0092, 15.147, 76.6962, 23.7264, 549.0794, 39.0681, 124.1251, 428.4195, 355.5237, 1.0055, 52, 18.3998, 18.9211, 15.2117, 18.779, 20.1513, 19.1105, 20.0567, 19.6311, 19.2525, 32.0303, 25.5748
9/15/2007 20:21:52, .401, .6298, 8.5752, 7.1987, 5.7224, 4.3093, 2.867, 1.4131, 1063.3882, 15.159, 467.3987, 23.7264, 399.6845, 36.104, 128.9951, 375.5722, 650.4316, 1.0055, 49, 18.4472, 19.0158, 15.1161, 18.8737, 20.104, 19.0158, 19.9621, 19.6784, 19.2998, 32.1265, 25.6219
9/15/2007 20:22:22, .401, .6298, 8.502, 7.146, 5.6802, 4.2747, 2.8425, 1.3986, 863.1602, 15.147, 726.5871, 23.7264, 35.5345, 40.0562, 135.8131, 290.5131, 363.3879, 1.0094, 53, 18.542, 19.0631, 15.0205, 19.0158, 20.0567, 19.2525, 19.9149, 19.773, 19.3472, 32.1747, 25.669
9/15/2007 20:22:52, .401, .6298, 8.5813, 7.204, 5.7309, 4.3124, 2.8695, 1.4155, 1099.1432, 15.159, 603.7126, 22.7374, 35.5345, 496.527, 137.2741, 195.3879, 729.0737, 1.0055, 51, 18.6368, 19.1105, 14.9726, 19.1578, 20.0567, 19.5365, 19.9149, 19.8203, 19.3945, 32.271, 25.7162
9/15/2007 20:23:22, .4034, .6298, 8.5142, 7.1512, 5.6845, 4.2779, 2.8401, 1.3962, 813.1032, 15.147, 79.5761, 18.7812, 34.6008, 774.1639, 133.3781, 150.0902, 249.3568, 1.0016, 52, 18.6842, 19.2052, 14.9248, 19.2525, 20.2458, 19.8203, 19.8676, 19.8676, 19.4418, 32.2228, 25.7633
9/15/2007 20:23:52, .401, .6298, 8.5081, 7.1407, 5.6845, 4.2747, 2.845, 1.4035, 1022.27, 15.159, 71.8964, 359.0117, 32.7333, 666.4685, 126.0731, 156.1299, 646.4995, 1.0016, 50, 18.779, 19.2998, 14.9248, 19.3945, 20.3403, 19.9621, 19.8676, 19.9149, 19.4891, 32.2228, 25.8105
9/15/2007 20:24:22, .401, .6298, 8.5752, 7.1987, 5.7224, 4.3061, 2.8621, 1.4107, 981.1517, 15.171, 71.8964, 701.2202, 32.7333, 259.3993, 114.8722, 174.249, 469.5547, 1.0016, 50, 18.8263, 19.3945, 14.9248, 19.4891, 20.4821, 19.9621, 19.9621, 20.0094, 19.5365, 32.271, 25.9048
9/15/2007 20:24:52, .401, .6298, 8.4837, 7.1249, 5.6676, 4.2653, 2.8376, 1.3962, 959.6987, 15.159, 71.8964, 684.4065, 198.9351, 46.9724, 105.6193, 252.765, 579.6537, 1.0016, 51, 18.9211, 19.4418, 14.9248, 19.4891, 20.5293, 19.9621, 20.1985, 20.0567, 19.5838, 32.271, 25.9519
9/15/2007 20:25:22, .401, .6298, 8.63, 7.241, 5.7604, 4.3344, 2.8818, 1.4203, 1090.2045, 15.171, 70.9365, 337.2528, 578.0246, 47.9604, 102.2103, 324.738, 662.2279, 1.0016, 49, 18.9684, 19.5365, 14.877, 19.4891, 20.4821, 19.8676, 20.3403, 20.1513, 19.6311, 32.4156, 25.9991
9/15/2007 20:25:52, .4034, .6298, 8.4959, 7.1354, 5.6718, 4.2685, 2.8376, 1.3962, 902.4907, 15.159, 114.1345, 16.8031, 648.0535, 46.9724, 103.6713, 351.4134, 493.1474, 1.0055, 53, 19.0631, 19.5838, 14.7813, 19.5838, 20.3876, 19.773, 20.3876, 20.1985, 19.7257, 32.4156, 26.0462
9/15/2007 20:26:22, .4034, .6272, 8.6178, 7.2304, 5.752, 4.3281, 2.8769, 1.4203, 1086.629, 15.159, 574.9139, 14.8251, 403.4194, 45.9844, 102.2103, 299.0693, 662.2279, 1.0055, 53, 19.1105, 19.6784, 14.6855, 19.773, 20.3403, 19.773, 20.3403, 20.2458, 19.773, 32.4639, 26.0934
9/15/2007 20:26:52, .4034, .6298, 8.4837, 7.1196, 5.6591, 4.2591, 2.8302, 1.3938, 814.891, 15.159, 781.3047, 14.8251, 32.7333, 44.0083, 107.0803, 203.9441, 304.4063, 1.0055, 52, 19.2052, 19.7257, 14.5898, 19.9149, 20.2458, 19.9621, 20.293, 20.293, 19.8203, 32.4156, 26.1405
9/15/2007 20:27:22, .401, .6272, 8.5447, 7.1724, 5.7013, 4.2904, 2.8548, 1.4083, 1058.025, 15.171, 615.2321, 12.847, 31.7996, 507.3953, 114.3852, 155.6266, 670.0922, 1.0055, 52, 19.2525, 19.8203, 14.5419, 20.0094, 20.1985, 20.2458, 20.2458, 20.3876, 19.8676, 32.3674, 26.1877
9/15/2007 20:27:52, .401, .6298, 8.5264, 7.1565, 5.6887, 4.2779, 2.8425, 1.4011, 857.797, 15.147, 145.8131, 8.8908, 31.7996, 748.4751, 134.3521, 159.653, 272.9494, 1.0016, 50, 19.3472, 19.8676, 14.6377, 20.104, 20.1985, 20.4348, 20.1513, 20.4348, 19.9149, 32.3674, 26.2349
9/15/2007 20:28:22, .4034, .6298, 8.5142, 7.146, 5.6802, 4.2747, 2.8425, 1.4035, 1031.2087, 15.171, 74.7763, 348.1322, 30.8659, 645.7198, 131.4301, 163.1762, 666.16, 1.0016, 49, 19.3945, 19.9149, 14.7334, 20.104, 20.3403, 20.4821, 20.0567, 20.4821, 19.9621, 32.3192, 26.282
9/15/2007 20:28:52, .401, .6298, 8.5508, 7.1776, 5.7098, 4.2904, 2.8523, 1.4059, 932.8825, 15.171, 69.9765, 692.3188, 28.9985, 209.9977, 98.3143, 161.1629, 383.0484, 1.0016, 52, 19.4891, 20.0094, 14.7334, 20.104, 20.4348, 20.4821, 20.104, 20.5766, 20.0567, 32.3192, 26.282
9/15/2007 20:29:22, .401, .6272, 8.4654, 7.109, 5.6507, 4.2528, 2.8278, 1.3938, 934.6702, 15.171, 67.0966, 685.3955, 234.4164, 51.9126, 78.8344, 175.2556, 540.3327, 1.0016, 53, 19.5365, 20.104, 14.7334, 20.0567, 20.4821, 20.3876, 20.2458, 20.6238, 20.104, 32.271, 26.3292
9/15/2007 20:29:52, .401, .6298, 8.5813, 7.204, 5.7266, 4.3061, 2.8621, 1.4131, 1045.5107, 15.171, 65.1767, 337.2528, 612.5722, 52.9006, 78.8344, 233.6393, 603.2464, 1.0055, 52, 19.6311, 20.1513, 14.5898, 20.0567, 20.3876, 20.293, 20.4348, 20.7183, 20.1513, 32.3192, 26.3764
9/15/2007 20:30:22, .401, .6272, 8.4532, 7.0985, 5.6423, 4.2434, 2.8204, 1.389, 841.7072, 15.147, 134.2936, 9.8799, 703.1429, 49.9365, 85.1654, 200.421, 418.4374, 1.0094, 50, 19.6784, 20.1985, 14.4461, 20.1513, 20.293, 20.1513, 20.4348, 20.7655, 20.1985, 32.3192, 26.4235
9/15/2007 20:30:52, .401, .6298, 8.5508, 7.1776, 5.7055, 4.2904, 2.8523, 1.4083, 1025.8455, 15.171, 620.0319, 11.8579, 430.4972, 47.9604, 89.0614, 151.6001, 587.5179, 1.0055, 52, 19.7257, 20.2458, 14.3023, 20.3403, 20.1985, 20.1985, 20.3403, 20.8127, 20.2458, 32.271, 26.4235
9/15/2007 20:31:22, .4034, .6298, 8.4471, 7.0932, 5.6338, 4.2371, 2.8155, 1.3866, 757.683, 15.147, 772.665, 10.8689, 32.7333, 45.9844, 105.6193, 138.0108, 213.9679, 1.0094, 51, 19.773, 20.293, 14.3502, 20.4348, 20.0567, 20.3403, 20.1985, 20.9072, 20.293, 32.271, 26.4707
9/15/2007 20:31:52, .401, .6298, 8.5264, 7.1565, 5.6887, 4.2779, 2.845, 1.4035, 1045.5107, 15.159, 605.6325, 10.8689, 32.7333, 425.3886, 190.8437, 141.5339, 674.0243, 1.0055, 53, 19.8676, 20.3876, 14.6855, 20.4821, 19.8203, 20.5293, 19.9621, 20.9544, 20.293, 32.3192, 26.5179
9/15/2007 20:32:22, .4034, .6298, 8.563, 7.1882, 5.7098, 4.2936, 2.8523, 1.4083, 947.1845, 15.159, 195.7309, 8.8908, 34.6008, 662.5163, 252.6924, 146.567, 414.5053, 1.0055, 52, 19.9149, 20.3876, 15.0683, 20.4348, 19.6784, 20.6238, 19.773, 21.0016, 20.3403, 32.4156, 26.5651
