Filename:
C:\AO-51Tlm\WOD\2007\Wd091900

Start Time
9/19/2007 1:49:18
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
9/19/2007 15:50:48, .3586, .5321, 8.5325, 7.1882, 5.7224, 4.2747, 2.8499, 1.4228, 1049.0862, 15.171, 31.5782, 630.9982, 61.6786, 138.8594, 147.988, 193.878, 445.9621, .9189, 50, 202, 17.118, 17.6407, 23.9725, 19.773, 18.6368, 19.8203, 18.9211, 18.779, 17.9255, 32.1747, 24.5851
9/19/2007 15:51:18, .3565, .5297, 8.4593, 7.1301, 5.6802, 4.2434, 2.8302, 1.4131, 1111.6575, 15.171, 60.3769, 592.4256, 329.6557, 48.9485, 72.0165, 193.3747, 681.8885, .9189, 50, 188, 17.1656, 17.7356, 23.5013, 19.8676, 18.9211, 19.9149, 19.3472, 18.779, 18.0204, 32.1747, 24.6793
9/19/2007 15:51:48, .3586, .5321, 8.5325, 7.1935, 5.7309, 4.2779, 2.8523, 1.4252, 1086.629, 15.171, 89.1757, 251.2061, 640.5837, 52.9006, 32.5697, 195.8912, 548.1969, .9189, 51, 194, 17.2606, 17.7831, 22.9829, 20.0567, 19.1105, 20.0094, 19.7257, 18.8263, 18.1153, 32.2228, 24.7736
9/19/2007 15:52:18, .3586, .5297, 8.3983, 7.0879, 5.638, 4.2151, 2.8082, 1.4011, 972.213, 15.159, 189.9711, 4.9346, 653.6558, 76.6134, 42.3097, 232.6327, 532.4684, .9189, 51, 201, 17.2606, 17.878, 22.5114, 20.293, 19.2525, 20.104, 19.9149, 18.8737, 18.2101, 32.2228, 24.8678
9/19/2007 15:52:48, .3586, .5297, 8.5752, 7.2304, 5.7562, 4.303, 2.867, 1.4324, 1152.7757, 15.159, 622.9117, 1.9675, 380.0764, 103.2902, 51.5626, 210.4871, 677.9564, .9189, 51, 166, 17.3557, 17.9729, 22.0398, 20.5293, 19.4418, 20.293, 20.0567, 18.9211, 18.3524, 32.271, 24.9621
9/19/2007 15:53:18, .3586, .5297, 8.3983, 7.0826, 5.638, 4.2088, 2.8033, 1.3986, 854.2215, 15.147, 746.7462,-5.9448, 20.595, 121.0748, 59.8415, 168.2093, 335.8631, .9189, 50, 192, 17.4507, 18.0678, 21.5209, 20.5766, 19.5365, 20.5766, 20.1513, 19.0158, 18.4472, 32.271, 25.0563
9/19/2007 15:53:48, .3586, .5321, 8.5203, 7.1829, 5.7182, 4.2747, 2.8499, 1.4228, 1133.1105, 15.159, 547.0751, 20.7593, 18.7276, 577.5456, 77.3734, 153.6133, 713.3453, .9189, 51, 201, 17.4982, 18.1627, 21.0488, 20.6238, 19.773, 20.86, 20.2458, 19.0158, 18.542, 32.271, 25.1506
9/19/2007 15:54:18, .3586, .5321, 8.4471, 7.1249, 5.6718, 4.2339, 2.818, 1.4059, 864.948, 15.147, 74.7763, 33.6169, 19.6613, 750.4512, 101.7233, 152.6067, 280.8137, .9189, 51, 183, 17.5932, 18.2576, 20.5293, 20.5766, 20.0094, 21.0016, 20.3403, 19.1105, 18.6842, 32.3192, 25.2448
9/19/2007 15:54:48, .3586, .5321, 8.4959, 7.1618, 5.7055, 4.2622, 2.8401, 1.4179, 1122.384, 15.171, 63.2568, 429.2337, 40.2031, 584.4618, 121.6902, 154.6199, 729.0737, .9228, 50, 200, 17.6882, 18.3524, 20.104, 20.5766, 20.3403, 20.9544, 20.4348, 19.1578, 18.779, 32.3192, 25.3391
9/19/2007 15:55:18, .3586, .5321, 8.4959, 7.1618, 5.7013, 4.2559, 2.8352, 1.4131, 925.7315, 15.159, 66.1367, 698.2531, 57.9437, 133.9192, 78.3474, 152.6067, 292.61, .9228, 51, 216, 17.7831, 18.3998, 19.6311, 20.5766, 20.5766, 20.9072, 20.6238, 19.2052, 18.8737, 32.3192, 25.4334
9/19/2007 15:55:48, .3586, .5321, 8.4288, 7.109, 5.6591, 4.2277, 2.818, 1.4059, 1013.3312, 15.159, 74.7763, 625.064, 318.451, 50.9245, 66.6595, 185.3217, 618.9748, .9228, 49, 209, 17.8306, 18.4946, 19.2525, 20.5293, 20.671, 20.86, 20.9072, 19.2525, 19.0158, 32.3192, 25.5276
9/19/2007 15:56:18, .3565, .5297, 8.563, 7.2251, 5.752, 4.2936, 2.8621, 1.4276, 1061.6005, 15.171, 96.8553, 225.491, 596.699, 45.9844, 75.9124, 306.619, 544.2648, .9268, 50, 186, 17.9255, 18.5894, 18.8263, 20.5766, 20.671, 20.8127, 21.0961, 19.2998, 19.1105, 32.4156, 25.6219
9/19/2007 15:56:48, .3586, .5297, 8.4471, 7.1249, 5.676, 4.2402, 2.8253, 1.4107, 1006.1802, 15.147, 282.127, 6.9127, 537.8748, 44.0083, 89.0614, 347.8902, 615.0427, .9268, 52, 168, 18.0204, 18.6842, 18.4472, 20.6238, 20.671, 20.7655, 21.0961, 19.3472, 19.2052, 32.4156, 25.669
9/19/2007 15:57:18, .3586, .5297, 8.5203, 7.1829, 5.7224, 4.2747, 2.8474, 1.4179, 977.5762, 15.159, 643.0708, 11.8579, 161.5864, 51.9126, 100.7493, 301.5859, 422.3695, .9268, 52, 190, 18.1153, 18.779, 18.1153, 20.6238, 20.671, 20.7655, 21.0016, 19.4418, 19.2998, 32.4639, 25.7633
9/19/2007 15:57:48, .3565, .5321, 8.4654, 7.1354, 5.6845, 4.2496, 2.8302, 1.4131, 1024.0577, 15.159, 633.4713, 14.8251, 30.8659, 324.6094, 111.4632, 250.2485, 642.5674, .9307, 51, 172, 18.2101, 18.8737, 17.7831, 20.5293, 20.671, 20.86, 20.9072, 19.4891, 19.3945, 32.4639, 25.8105
9/19/2007 15:58:18, .3586, .5321, 8.5752, 7.2304, 5.7646, 4.303, 2.8646, 1.4276, 1036.572, 15.171, 279.2471, 23.7264, 30.8659, 689.1932, 118.2812, 221.5599, 508.8758, .9346, 52, 202, 18.305, 18.9211, 17.4982, 20.293, 20.7655, 20.86, 20.8127, 19.5365, 19.4891, 32.6087, 25.9048
9/19/2007 15:58:48, .3565, .5297, 8.4288, 7.1143, 5.6634, 4.2308, 2.818, 1.4059, 931.0947, 15.159, 59.417, 178.017, 32.7333, 708.9538, 117.7942, 170.7258, 520.6721, .9307, 52, 216, 18.3998, 19.0158, 17.2606, 20.0567, 20.9072, 20.671, 20.7183, 19.5838, 19.5365, 32.6087, 25.9991
9/19/2007 15:59:18, .3586, .5297, 8.5873, 7.2462, 5.7688, 4.3093, 2.8719, 1.4324, 1104.5065, 15.171, 58.457, 605.2831, 54.2088, 406.616, 116.8202, 189.3482, 666.16, .9346, 51, 234, 18.4472, 19.1105, 17.0229, 19.8676, 21.0961, 20.4348, 20.7183, 19.6311, 19.6311, 32.7536, 26.0934
9/19/2007 15:59:48, .3586, .5321, 8.4837, 7.1618, 5.6971, 4.2559, 2.8327, 1.4107, 893.552, 15.171, 56.5371, 682.4284, 82.2204, 35.116, 117.3072, 266.3543, 386.9805, .9346, 52, 220, 18.542, 19.2052, 16.8327, 19.6311, 21.1905, 20.2458, 20.86, 19.7257, 19.6784, 32.8504, 26.1405
9/19/2007 16:00:18, .3586, .5321, 8.5386, 7.204, 5.7435, 4.2904, 2.8572, 1.4252, 1088.4167, 15.171, 73.8163, 378.7925, 454.7739, 34.128, 119.2552, 359.4663, 626.839, .9346, 50, 206, 18.6368, 19.2525, 16.6424, 19.5365, 21.1433, 20.0094, 21.0016, 19.773, 19.773, 32.9472, 26.2349
9/19/2007 16:00:48, .3565, .5297, 8.5081, 7.1829, 5.7182, 4.2685, 2.8425, 1.4179, 909.6417, 15.159, 106.4549, 23.7264, 555.6154, 32.1519, 124.6121, 391.1747, 398.7768, .9386, 52, 203, 18.7316, 19.3472, 16.4995, 19.4891, 21.0961, 19.9621, 21.0016, 19.8676, 19.8203, 33.044, 26.282
9/19/2007 16:01:18, .3586, .5321, 8.5569, 7.2198, 5.752, 4.2999, 2.8646, 1.4276, 1070.5392, 15.159, 482.758, 24.7155, 342.7277, 37.0921, 129.9691, 361.4795, 618.9748, .9346, 50, 195, 18.8263, 19.3945, 16.3567, 19.5838, 21.0016, 19.9149, 20.9072, 19.9149, 19.8676, 33.1895, 26.3764
9/19/2007 16:01:48, .3586, .5297, 8.4837, 7.1618, 5.7013, 4.2591, 2.8352, 1.4131, 923.9437, 15.159, 653.6304, 24.7155, 33.667, 110.2064, 135.3261, 308.6322, 497.0795, .9386, 52, 210, 18.8737, 19.4891, 16.1661, 19.6784, 20.9544, 20.0567, 20.8127, 19.9621, 19.9149, 33.238, 26.4235
9/19/2007 16:02:18, .3586, .5297, 8.6239, 7.2779, 5.8026, 4.3344, 2.8891, 1.442, 1143.837, 15.171, 468.3587, 26.6936, 32.7333, 586.4379, 137.2741, 224.5798, 725.1416, .9386, 50, 222, 18.9684, 19.5365, 16.0231, 19.6311, 21.0016, 20.1985, 20.7655, 20.0094, 19.9621, 33.3837, 26.5179
9/19/2007 16:02:48, .3565, .5297, 8.4837, 7.1671, 5.7055, 4.2591, 2.8352, 1.4131, 834.5562, 15.159, 52.6973, 44.4963, 32.7333, 762.3076, 128.5081, 147.5736, 284.7458, .9386, 49, 186, 19.0158, 19.6311, 15.88, 19.6311, 21.0961, 20.293, 20.7183, 20.104, 20.0094, 33.3351, 26.5651
9/19/2007 16:03:18, .3586, .5321, 8.5386, 7.204, 5.7435, 4.2904, 2.8572, 1.4276, 1075.9025, 15.171, 54.6172, 473.7406, 32.7333, 586.4379, 117.7942, 140.5273, 674.0243, .9346, 50, 207, 19.1105, 19.6784, 15.7846, 19.5838, 21.2849, 20.293, 20.671, 20.1513, 20.0567, 33.3351, 26.6122
9/19/2007 16:03:48, .3586, .5321, 8.5386, 7.204, 5.7393, 4.2873, 2.8548, 1.4228, 918.5805, 15.171, 56.5371, 723.9682, 48.6065, 107.2423, 111.9502, 190.8581, 327.9989, .9346, 51, 207, 19.2052, 19.773, 15.6892, 19.5365, 21.4265, 20.2458, 20.8127, 20.2458, 20.1513, 33.3351, 26.7066
9/19/2007 16:04:18, .3586, .5297, 8.5203, 7.1935, 5.7309, 4.2842, 2.8523, 1.4228, 1054.4495, 15.171, 55.5772, 586.4913, 356.7335, 37.0921, 110.0022, 249.2418, 662.2279, .9386, 50, 187, 19.2525, 19.8203, 15.6415, 19.5365, 21.3793, 20.1985, 21.0016, 20.293, 20.1513, 33.3837, 26.7538
9/19/2007 16:04:48, .3586, .5297, 8.5691, 7.2304, 5.7604, 4.303, 2.8646, 1.43, 961.4865, 15.159, 59.417, 115.7073, 607.9036, 35.116, 110.4892, 342.3538, 383.0484, .9386, 50, 211, 19.3472, 19.9149, 15.546, 19.6784, 21.2849, 20.104, 21.0961, 20.3403, 20.1985, 33.4323, 26.801
9/19/2007 16:05:18, .3586, .5297, 8.5203, 7.1935, 5.7309, 4.2842, 2.8523, 1.4228, 1029.421, 15.159, 334.9246, 22.7374, 465.0448, 34.128, 110.9762, 373.5589, 603.2464, .9425, 51, 183, 19.3945, 19.9621, 15.4505, 19.8203, 21.1905, 20.0567, 21.0488, 20.4348, 20.2458, 33.4323, 26.8482
9/19/2007 16:05:48, .3586, .5297, 8.5142, 7.1882, 5.7224, 4.2747, 2.845, 1.4179, 879.25, 15.159, 639.231, 23.7264, 50.474, 31.1639, 115.3592, 332.791, 324.0668, .9386, 52, 210, 19.4891, 20.0567, 15.355, 19.8676, 21.0961, 20.104, 20.9544, 20.5293, 20.293, 33.4323, 26.8954
9/19/2007 16:06:18, .3586, .5321, 8.5508, 7.2146, 5.7477, 4.2999, 2.8646, 1.43, 1084.8412, 15.171, 601.7927, 23.7264, 32.7333, 400.6878, 121.6902, 243.7055, 709.4132, .9386, 51, 216, 19.5838, 20.104, 15.2595, 19.8203, 21.0016, 20.2458, 20.86, 20.5766, 20.3403, 33.4809, 26.9426
9/19/2007 16:06:48, .3586, .5297, 8.5995, 7.2568, 5.7815, 4.3218, 2.8769, 1.4348, 1000.817, 15.171, 229.3294, 23.7264, 33.667, 722.7863, 122.1772, 196.8978, 434.1658, .9386, 51, 205, 19.6311, 20.1985, 15.1639, 19.7257, 21.0961, 20.3403, 20.7183, 20.671, 20.3876, 33.5782, 26.9898
9/19/2007 16:07:18, .3586, .5321, 8.4898, 7.1671, 5.7098, 4.2685, 2.845, 1.4179, 988.3027, 15.171, 56.5371, 270.9869, 31.7996, 700.0615, 112.9242, 152.1034, 587.5179, .9386, 51, 186, 19.7257, 20.293, 15.0205, 19.6784, 21.2849, 20.3876, 20.671, 20.7655, 20.4348, 33.5295, 27.037
9/19/2007 16:07:48, .3586, .5321, 8.5873, 7.2462, 5.7731, 4.3124, 2.8744, 1.4324, 1022.27, 15.171, 58.457, 682.4284, 30.8659, 314.7291, 106.1063, 140.024, 489.2153, .9386, 52, 185, 19.8203, 20.3403, 14.877, 19.6784, 21.4265, 20.3403, 20.7655, 20.8127, 20.4821, 33.5782, 27.0842
9/19/2007 16:08:18, .3586, .5297, 8.4593, 7.146, 5.6929, 4.2528, 2.8327, 1.4107, 911.4295, 15.159, 58.457, 716.0558, 182.1282, 39.0681, 98.8013, 160.6596, 489.2153, .9386, 50, 214, 19.8676, 20.3876, 14.7813, 19.7257, 21.4737, 20.3403, 20.9544, 20.86, 20.5293, 33.5295, 27.1314
9/19/2007 16:08:48, .3586, .5321, 8.5995, 7.2568, 5.7815, 4.325, 2.8818, 1.4372, 1088.4167, 15.171, 60.3769, 362.9678, 600.4339, 42.0322, 91.4963, 238.6724, 615.0427, .9386, 51, 205, 19.9149, 20.4821, 14.7334, 19.8676, 21.3793, 20.293, 21.1905, 20.9544, 20.5766, 33.5782, 27.1786
9/19/2007 16:09:18, .3586, .5321, 8.4837, 7.1618, 5.7055, 4.2622, 2.8401, 1.4155, 927.5192, 15.159, 149.6529, 15.8141, 664.8604, 41.0442, 90.5224, 275.9172, 512.8079, .9346, 50, 194, 20.0094, 20.5293, 14.6377, 20.104, 21.2849, 20.3403, 21.1905, 21.0488, 20.6238, 33.5295, 27.2259
9/19/2007 16:09:48, .3586, .5297, 8.5995, 7.2621, 5.7857, 4.325, 2.8818, 1.4372, 1061.6005, 15.159, 632.5113, 15.8141, 340.8603, 39.0681, 89.5484, 228.1029, 567.8574, .9386, 51, 172, 20.104, 20.6238, 14.5419, 20.3403, 21.1905, 20.4348, 21.1433, 21.0961, 20.671, 33.5782, 27.2731
9/19/2007 16:10:18, .3586, .5321, 8.4654, 7.1512, 5.6929, 4.2559, 2.8352, 1.4155, 898.9152, 15.147, 736.1867, 14.8251, 29.9322, 159.608, 89.0614, 199.9177, 473.4869, .9386, 50, 203, 20.1513, 20.7183, 14.4461, 20.4821, 21.0488, 20.671, 21.0488, 21.1905, 20.7183, 33.5295, 27.3203
9/19/2007 16:10:48, .3586, .5297, 8.5934, 7.2568, 5.7773, 4.3218, 2.8793, 1.4372, 1065.176, 15.171, 441.4799, 14.8251, 31.7996, 639.7916, 88.5744, 165.6927, 571.7895, .9386, 51, 221, 20.2458, 20.7655, 14.3502, 20.4821, 21.0488, 20.86, 20.9544, 21.2377, 20.7655, 33.5782, 27.3203
9/19/2007 16:11:18, .3565, .5297, 8.441, 7.1354, 5.6802, 4.2434, 2.8253, 1.4083, 775.5605, 15.159, 62.2969, 26.6936, 31.7996, 767.2477, 84.6784, 127.9446, 272.9494, .9386, 51, 174, 20.293, 20.8127, 14.2064, 20.3876, 21.1433, 20.9072, 20.86, 21.3321, 20.8127, 33.5295, 27.3676
9/19/2007 16:11:48, .3586, .5321, 8.5264, 7.1987, 5.7351, 4.2873, 2.8572, 1.4276, 1043.723, 15.171, 61.3369, 528.1379, 29.9322, 520.2397, 77.3734, 125.9314, 587.5179, .9386, 50, 176, 20.3403, 20.9072, 14.1105, 20.3403, 21.3793, 20.86, 20.8127, 21.4265, 20.86, 33.5295, 27.4148
9/19/2007 16:12:18, .3586, .5321, 8.4593, 7.146, 5.6887, 4.2496, 2.8278, 1.4107, 764.834, 15.159, 60.3769, 738.8038, 28.0647, 40.0562, 70.0685, 137.0042, 170.7147, .9386, 52, 181, 20.4348, 20.9544, 13.9665, 20.293, 21.4265, 20.8127, 20.9544, 21.4737, 20.9072, 33.4809, 27.4148
9/19/2007 16:12:48, .3586, .5321, 8.5081, 7.1829, 5.7182, 4.2779, 2.8523, 1.4228, 1034.7842, 15.171, 59.417, 545.9406, 472.5145, 43.0203, 69.0945, 137.5075, 603.2464, .9386, 52, 190, 20.4821, 21.0016, 13.8225, 20.293, 21.3793, 20.7655, 21.1433, 21.5681, 20.9544, 33.4323, 27.462
9/19/2007 16:13:18, .3586, .5321, 8.4776, 7.1565, 5.6971, 4.2591, 2.8352, 1.4131, 795.2257, 15.147, 58.457, 21.7484, 718.0823, 44.0083, 70.0685, 152.6067, 194.3073, .9386, 52, 220, 20.5766, 21.0488, 13.7745, 20.4821, 21.2377, 20.7183, 21.2377, 21.6152, 21.0016, 33.3837, 27.5093
9/19/2007 16:13:48, .3586, .5321, 8.5081, 7.1829, 5.7224, 4.281, 2.8523, 1.4252, 1049.0862, 15.159, 529.7959, 10.8689, 494.9237, 43.0203, 72.9905, 157.1365, 567.8574, .9386, 50, 188, 20.6238, 21.0961, 13.7745, 20.8127, 21.0488, 20.7183, 21.0961, 21.7096, 21.0016, 33.3837, 27.5093
9/19/2007 16:14:18, .3565, .5297, 8.4959, 7.1724, 5.7098, 4.2685, 2.8425, 1.4155, 829.193, 15.147, 747.7062, 10.8689, 85.9553, 43.0203, 74.4515, 129.9578, 170.7147, .9386, 50, 181, 20.671, 21.1905, 13.8225, 20.9072, 20.9544, 20.86, 21.0016, 21.7568, 21.0488, 33.3837, 27.5565
9/19/2007 16:14:48, .3586, .5321, 8.4715, 7.1512, 5.6971, 4.2591, 2.8376, 1.4155, 975.7885, 15.159, 665.1499, 10.8689, 30.8659, 389.8195, 76.3994, 109.3222, 552.129, .9386, 53, 204, 20.7183, 21.2377, 13.8225, 20.9544, 20.8127, 21.0488, 20.9072, 21.8512, 21.0961, 33.2865, 27.5565
9/19/2007 16:15:18, .3586, .5321, 8.5081, 7.1829, 5.7182, 4.2747, 2.8474, 1.4203, 884.6132, 15.147, 207.2504, 9.8799, 32.7333, 735.6307, 82.7304, 113.3487, 245.4247, .9386, 51, 218, 20.8127, 21.2849, 13.7745, 20.9072, 20.8127, 21.2377, 20.7655, 21.8983, 21.1433, 33.3351, 27.6038
9/19/2007 16:15:48, .3586, .5321, 8.4532, 7.1354, 5.6845, 4.2496, 2.8302, 1.4131, 945.3967, 15.159, 51.7373, 284.8335, 31.7996, 674.3727, 84.1914, 118.8851, 520.6721, .9346, 51, 180, 20.8127, 21.3321, 13.7264, 20.8127, 20.9544, 21.1905, 20.671, 21.9927, 21.1905, 33.2865, 27.6038
9/19/2007 16:16:18, .3565, .5321, 8.5264, 7.1935, 5.7224, 4.2842, 2.8523, 1.4252, 936.458, 15.171, 51.7373, 670.5599, 28.9985, 233.7104, 99.2883, 118.8851, 331.931, .9386, 50, 210, 20.9072, 21.3793, 13.6303, 20.7655, 21.0961, 21.0961, 20.7183, 22.0398, 21.1905, 33.3351, 27.6511
9/19/2007 16:16:48, .3586, .5297, 8.441, 7.1249, 5.676, 4.2434, 2.8278, 1.4107, 902.4907, 15.171, 50.7774, 673.527, 237.2176, 46.9724, 75.4254, 112.3421, 453.8263, .9386, 50, 192, 20.9544, 21.4265, 13.6303, 20.671, 21.0488, 21.0016, 20.86, 22.1342, 21.2377, 33.2865, 27.6511
9/19/2007 16:17:18, .3586, .5321, 8.5203, 7.1882, 5.7224, 4.281, 2.8523, 1.4228, 957.911, 15.159, 49.8174, 303.6253, 641.5175, 46.9724, 67.1465, 109.8255, 394.8447, .9346, 51, 183, 21.0016, 21.4265, 13.7264, 20.7183, 20.9072, 20.9072, 20.9544, 22.1813, 21.2849, 33.3351, 27.6511
9/19/2007 16:17:48, .3586, .5321, 8.4105, 7.109, 5.6549, 4.2308, 2.818, 1.4035, 807.74, 15.147, 149.6529, 9.8799, 698.4743, 47.9604, 72.5035, 104.2891, 335.8631, .9386, 52, 180, 21.0488, 21.4737, 13.8705, 20.9072, 20.7183, 20.8127, 20.9072, 22.2285, 21.2849, 33.3351, 27.6983
9/19/2007 16:18:18, .3586, .5321, 8.5142, 7.1829, 5.7182, 4.2747, 2.8499, 1.4228, 990.0905, 15.159, 618.112, 8.8908, 395.0159, 47.9604, 73.9645, 103.2825, 477.419, .9386, 52, 206, 21.0961, 21.5209, 14.1105, 21.0961, 20.5293, 20.8127, 20.7655, 22.3228, 21.3321, 33.3351, 27.6983
9/19/2007 16:18:48, .3586, .5297, 8.4105, 7.1038, 5.6549, 4.2277, 2.8155, 1.4035, 743.381, 15.147, 750.586, 7.9018, 29.9322, 65.745, 83.2174, 109.8255, 229.6963, .9386, 50, 156, 21.0961, 21.5209, 14.3982, 21.1433, 20.3403, 20.9544, 20.5766, 22.37, 21.3321, 33.3351, 27.7456
9/19/2007 16:19:18, .3586, .5321, 8.5081, 7.1776, 5.7182, 4.2747, 2.8499, 1.4252, 1040.1475, 15.159, 517.3165, 6.9127, 31.7996, 543.9525, 126.0731, 113.3487, 587.5179, .9386, 51, 181, 21.1433, 21.5681, 14.6377, 21.1433, 20.2458, 21.1433, 20.4348, 22.4171, 21.3321, 33.3351, 27.7456
9/19/2007 16:19:48, .3586, .5297, 8.4532, 7.1354, 5.6802, 4.2434, 2.8278, 1.4107, 802.3767, 15.147, 54.6172, 4.9346, 30.8659, 717.8461, 169.4159, 119.3884, 225.7642, .9386, 50, 200, 21.1905, 21.5681, 14.7813, 21.0488, 20.2458, 21.2377, 20.293, 22.4643, 21.3793, 33.3351, 27.7456
9/19/2007 16:20:18, .3586, .5321, 8.5203, 7.1882, 5.7224, 4.281, 2.8548, 1.4276, 1049.0862, 15.171, 50.7774, 442.0912, 29.9322, 520.2397, 156.7539, 124.9248, 599.3142, .9346, 50, 195, 21.2377, 21.5681, 14.877, 21.0016, 20.4348, 21.1433, 20.2458, 22.5586, 21.3793, 33.3837, 27.7929
9/19/2007 16:20:48, .3586, .5297, 8.4532, 7.1354, 5.6802, 4.2434, 2.8253, 1.4107, 777.3482, 15.159, 50.7774, 686.3846, 28.0647, 47.9604, 124.6121, 122.9115, 182.511, .9346, 52, 190, 21.2377, 21.6152, 14.9726, 20.9072, 20.4821, 21.0488, 20.3403, 22.6057, 21.3793, 33.3351, 27.7929
9/19/2007 16:21:18, .3565, .5321, 8.4959, 7.1724, 5.7098, 4.2685, 2.8474, 1.4252, 1020.4822, 15.171, 50.7774, 522.2036, 439.8344, 53.8886, 102.2103, 116.8718, 563.9253, .9346, 50, 187, 21.2849, 21.6152, 15.1639, 20.86, 20.4348, 20.9544, 20.4821, 22.6529, 21.4265, 33.3837, 27.7929
9/19/2007 16:21:48, .3586, .5297, 8.4654, 7.146, 5.6887, 4.2496, 2.8302, 1.4131, 791.6502, 15.147, 51.7373, 41.5292, 693.8057, 53.8886, 76.3994, 114.8586, 119.5973, .9346, 51, 164, 21.2849, 21.6152, 15.4505, 20.9544, 20.2458, 20.86, 20.4821, 22.7, 21.4265, 33.3837, 27.7929
9/19/2007 16:22:18, .3565, .5321, 8.4532, 7.1354, 5.6802, 4.2496, 2.8302, 1.4155, 947.1845, 15.171, 350.284, .9785, 611.6385, 53.8886, 70.0685, 110.8321, 493.1474, .9386, 51, 191, 21.2849, 21.6152, 15.88, 21.1433, 20.0567, 20.7655, 20.3403, 22.7943, 21.4265, 33.3837, 27.8401
9/19/2007 16:22:48, .3565, .5321, 8.5081, 7.1776, 5.714, 4.2716, 2.8474, 1.4228, 945.3967, 15.159, 672.8295,-.9996, 247.4885, 54.8766, 98.3143, 111.8388, 371.2521, .9346, 52, 194, 21.2849, 21.6152, 16.4519, 21.2849, 19.8203, 20.8127, 20.1985, 22.8414, 21.4265, 33.4323, 27.8401
9/19/2007 16:23:18, .3586, .5321, 8.4288, 7.1143, 5.6634, 4.2339, 2.8229, 1.4083, 868.5235, 15.147, 690.1087,-3.9667, 28.0647, 163.5602, 150.91, 122.4082, 402.7089, .9346, 52, 209, 21.3321, 21.6152, 17.0229, 21.3793, 19.6311, 21.0016, 20.0567, 22.8886, 21.4265, 33.3837, 27.8401
9/19/2007 16:23:48, .3565, .5297, 8.5386, 7.204, 5.7351, 4.2904, 2.8597, 1.43, 1043.723, 15.159, 387.7223,-5.9448, 27.131, 581.4977, 191.3307, 124.9248, 544.2648, .9307, 50, 215, 21.3321, 21.6152, 17.5457, 21.3321, 19.5365, 21.1433, 19.9149, 22.9357, 21.4265, 33.4809, 27.8874
9/19/2007 16:24:18, .3565, .5321, 8.441, 7.1249, 5.6718, 4.2402, 2.8253, 1.4107, 848.8582, 15.159, 47.8975, 21.7484, 25.2636, 663.5044, 215.1936, 133.481, 355.5237, .9346, 52, 194, 21.3321, 21.6152, 17.9255, 21.2377, 19.6311, 21.1905, 19.8203, 22.9829, 21.4265, 33.4809, 27.8874
9/19/2007 16:24:48, .3586, .5321, 8.5325, 7.1987, 5.7309, 4.2873, 2.8572, 1.43, 1032.9965, 15.171, 45.0176, 484.62, 24.3299, 366.1067, 202.5317, 137.0042, 512.8079, .9307, 50, 185, 21.3793, 21.6152, 18.2576, 21.1905, 19.773, 21.1433, 19.773, 23.03, 21.4265, 33.4809, 27.8874
9/19/2007 16:25:18, .3586, .5297, 8.4288, 7.1196, 5.6634, 4.2339, 2.8229, 1.4083, 822.042, 15.171, 44.0577, 637.9215, 56.0763, 57.8407, 143.605, 128.4479, 300.4742, .9307, 49, 176, 21.3793, 21.6152, 18.542, 21.1433, 19.773, 21.0961, 19.8676, 23.0771, 21.4737, 33.4809, 27.8874
9/19/2007 16:25:48, .3586, .5297, 8.5203, 7.1882, 5.7224, 4.281, 2.8523, 1.4276, 1029.421, 15.171, 44.0577, 421.3213, 513.5981, 57.8407, 82.2434, 127.4413, 524.6042, .9307, 52, 195, 21.3793, 21.6152, 18.8263, 21.1433, 19.7257, 21.0016, 20.0094, 23.1243, 21.4737, 33.4809, 27.8874
9/19/2007 16:26:18, .3586, .5321, 8.4288, 7.1196, 5.6634, 4.2308, 2.8204, 1.4059, 761.2585, 15.147, 45.9776,-4.9558, 687.2696, 57.8407, 72.5035, 123.9182, 127.4615, .9307, 50, 210, 21.3793, 21.5681, 19.1578, 21.2849, 19.5838, 20.86, 20.104, 23.1714, 21.4265, 33.5295, 27.9347
9/19/2007 16:26:48, .3586, .5297, 8.4837, 7.1618, 5.7013, 4.2653, 2.8425, 1.4203, 1011.5435, 15.159, 442.4398,-3.9667, 521.0678, 57.8407, 88.5744, 121.4016, 536.4006, .9307, 49, 204, 21.3793, 21.5681, 19.6784, 21.4265, 19.4418, 20.8127, 20.0094, 23.2185, 21.4737, 33.4809, 27.9347
9/19/2007 16:27:18, .3586, .5297, 8.3068, 7.0246, 5.5874, 4.1743, 2.7787, 1.3794, 391.1942, 15.1111, 351.2439,-4.9558, 23.3961, 56.8527, 81.7564, 116.3685,-531.2604, .9346, 1366, 194, 21.3793, 21.5681, 20.1985, 21.2849, 19.2052, 20.8127, 19.6784, 23.2657, 21.4265, 32.7053, 27.9347
9/19/2007 16:27:48, .3565, .5297, 8.1666, 6.9138, 5.4946, 4.1084, 2.7297, 1.3528, 15.7667, 5.0111, 59.417, 1.9675, 24.3299, 37.0921, 52.0496, 115.3619,-1063.7035, .9346, 1366, 183, 21.3793, 21.5209, 20.293, 20.5293, 18.6368, 20.104, 18.9211, 23.3128, 21.4265, 30.4979, 27.8874
