Filename:
C:\AO-51Tlm\WOD\2007\Wd092600

Start Time
9/26/2007 14:21:45
Collection Interval
30 Number of Channels
32
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,20,24,27,28,2A,2B,2C,2D,2E,2F,30,31
9/27/2007 1:40:45, .3586, .5297, 7.9471, 6.6552, 5.271, 3.9452, 2.6291, 1.3118, 775.5605, 15.147, 43.0977, 10.8689, 711.5463, 53.8886, 59.8415, 168.2093, 300.4742, .9268, 52, 200, 4003, 15.2117, 14.6855, 1.6235, 13.1493, 15.5938, 13.6303, 15.1639, 20.5293, 15.7369, 27.982, 21.5209
9/27/2007 1:41:15, .3586, .5321, 8.1727, 6.8346, 5.4229, 4.055, 2.7076, 1.3528, 1025.8455, 15.147, 605.6325, 8.8908, 383.8113, 53.8886, 59.8415, 165.1894, 595.3821, .9268, 50, 195, 133, 15.2595, 14.7813, 1.6775, 13.5342, 15.4983, 13.7745, 15.1639, 20.4348, 15.7369, 28.0766, 21.5681
9/27/2007 1:41:45, .3586, .5321, 7.9349, 6.6499, 5.271, 3.9452, 2.6316, 1.3143, 881.0377, 15.147, 723.7072, 6.9127, 33.667, 226.7942, 62.2765, 130.4612, 508.8758, .9228, 50, 178, 215, 15.2595, 14.8291, 1.7853, 13.7264, 15.4505, 14.1105, 15.1161, 20.3876, 15.8324, 28.1239, 21.6624
9/27/2007 1:42:15, .3586, .5321, 8.1483, 6.8135, 5.406, 4.0425, 2.6978, 1.348, 941.8212, 15.147, 284.0469, 5.9237, 34.6008, 728.7145, 79.8084, 132.9777, 430.2337, .9228, 50, 199, 267, 15.2595, 14.9248, 1.7853, 13.7745, 15.4983, 14.4461, 15.0683, 20.3403, 15.88, 28.2185, 21.6624
9/27/2007 1:42:45, .3608, .5321, 8.008, 6.7027, 5.3174, 3.9797, 2.6585, 1.3287, 988.3027, 15.159, 52.6973, 338.2418, 32.7333, 671.4086, 70.5555, 141.5339, 634.7032, .9228, 50, 200, 188, 15.3072, 15.0205, 1.7853, 13.7745, 15.7369, 14.494, 15.0205, 20.2458, 15.9277, 28.2185, 21.7096
9/27/2007 1:43:15, .3586, .5297, 8.0568, 6.7449, 5.3512, 3.9985, 2.6659, 1.3287, 813.1032, 15.147, 43.0977, 721.9901, 29.9322, 97.362, 49.6146, 138.0108, 217.9, .9189, 52, 168, 85, 15.355, 15.0683, 1.7314, 13.7745, 15.9277, 14.4461, 15.1639, 20.1985, 15.9754, 28.3132, 21.7568
9/27/2007 1:43:45, .3565, .5297, 8.1056, 6.7819, 5.3849, 4.0299, 2.6904, 1.3432, 1047.2985, 15.171, 39.2579, 535.0612, 471.5808, 59.8168, 45.7186, 161.1629, 681.8885, .9189, 50, 189, 197, 15.355, 15.1639, 1.7314, 13.7745, 15.9754, 14.4461, 15.4983, 20.1513, 16.0231, 28.3605, 21.804
9/27/2007 1:44:15, .3565, .5297, 8.0019, 6.7027, 5.3132, 3.9734, 2.6487, 1.3215, 804.1645, 15.147, 41.1778, 1.9675, 708.7452, 60.8048, 50.1016, 197.4011, 331.931, .9228, 49, 193, 3908, 15.4028, 15.2117, 1.6775, 14.0145, 15.9277, 14.3982, 15.6415, 20.104, 16.0708, 28.4552, 21.8512
9/27/2007 1:44:45, .3586, .5297, 8.2032, 6.8663, 5.4482, 4.077, 2.7199, 1.3601, 1041.9352, 15.159, 620.9918, .9785, 401.5519, 57.8407, 51.5626, 148.0769, 611.1106, .9189, 50, 181, 3989, 15.4505, 15.3072, 1.7853, 14.3502, 15.8324, 14.494, 15.5938, 20.0567, 16.1184, 28.5499, 21.8983
9/27/2007 1:45:15, .3586, .5297, 7.9836, 6.6869, 5.3047, 3.9703, 2.6487, 1.3215, 945.3967, 15.147, 727.5471,-.0106, 28.9985, 307.8128, 94.9053, 139.5207, 654.3637, .9228, 51, 166, 3766, 15.4983, 15.4028, 2.0005, 14.5419, 15.6892, 14.9248, 15.4983, 20.0094, 16.1661, 28.5499, 21.9455
9/27/2007 1:45:45, .3565, .5297, 8.2642, 6.9191, 5.4862, 4.1052, 2.737, 1.3673, 1040.1475, 15.159, 310.9257,-2.9777, 30.8659, 703.0256, 157.2409, 146.567, 571.7895, .9189, 51, 169, 4040, 15.4983, 15.4505, 2.2683, 14.6377, 15.6892, 15.1639, 15.4505, 19.9621, 16.2138, 28.7394, 22.0398
9/27/2007 1:46:15, .3586, .5297, 8.1117, 6.7924, 5.3891, 4.033, 2.6929, 1.3456, 1063.3882, 15.159, 50.7774, 279.8883, 28.0647, 652.636, 185.9738, 154.1166, 729.0737, .915, 50, 163, 3930, 15.546, 15.4983, 2.6412, 14.6855, 15.88, 15.2117, 15.355, 19.9149, 16.2614, 28.8342, 22.087
9/27/2007 1:46:45, .3586, .5297, 8.1727, 6.8399, 5.4229, 4.055, 2.7051, 1.348, 900.703, 15.159, 46.9375, 694.2969, 22.4624, 104.2782, 119.2552, 159.653, 316.2026, .915, 49, 201, 3939, 15.5938, 15.5938, 2.9592, 14.6855, 16.0231, 15.2595, 15.4505, 19.9149, 16.309, 28.9764, 22.1342
9/27/2007 1:47:15, .3586, .5321, 8.1483, 6.8293, 5.4187, 4.055, 2.7051, 1.3504, 1072.327, 15.171, 36.378, 540.9954, 469.7134, 61.7929, 34.0307, 159.1497, 685.8206, .915, 49, 197, 4033, 15.6415, 15.6415, 3.2229, 14.7334, 16.0231, 15.2117, 15.7369, 19.8676, 16.3567, 29.0238, 22.1813
9/27/2007 1:47:45, .3586, .5297, 8.0507, 6.7449, 5.3469, 3.9985, 2.6659, 1.3263, 813.1032, 15.147, 30.6183,-1.9887, 720.8835, 63.7689, 30.1347, 190.8581, 304.4063, .915, 49, 185, 28, 15.6892, 15.7369, 3.4332, 14.9248, 16.0231, 15.1639, 15.9277, 19.8203, 16.4043, 29.0238, 22.2285
9/27/2007 1:48:15, .3586, .5297, 8.252, 6.9032, 5.4819, 4.1021, 2.737, 1.3673, 1079.478, 15.147, 602.7526,-1.9887, 412.7566, 61.7929, 31.5957, 177.2688, 642.5674, .915, 51, 193, 3980, 15.7369, 15.7846, 3.4856, 15.2117, 15.9754, 15.2117, 15.9277, 19.773, 16.4519, 29.1187, 22.2757
9/27/2007 1:48:45, .3586, .5297, 8.0263, 6.7291, 5.3343, 3.9922, 2.6634, 1.3263, 920.3682, 15.147, 752.5059,-1.9887, 22.4624, 214.9378, 53.0236, 166.6993, 536.4006, .915, 50, 193, 3977, 15.7369, 15.8324, 3.6428, 15.355, 15.9754, 15.4983, 15.88, 19.773, 16.4995, 29.1661, 22.3228
9/27/2007 1:49:15, .3586, .5297, 8.3312, 6.9718, 5.5326, 4.1366, 2.7616, 1.3794, 1095.5677, 15.159, 320.5253,-.0106, 23.3961, 699.0735, 161.1369, 166.196, 626.839, .9189, 51, 196, 25, 15.7846, 15.9277, 3.8518, 15.4028, 15.9754, 15.8324, 15.8324, 19.7257, 16.4995, 29.3085, 22.37
9/27/2007 1:49:45, .3586, .5297, 8.1605, 6.8346, 5.4271, 4.0613, 2.7101, 1.3528, 1086.629, 15.159, 41.1778, 242.3047, 21.5287, 623.9831, 235.1605, 168.2093, 729.0737, .915, 50, 190, 112, 15.8324, 15.9754, 4.216, 15.4505, 16.1184, 15.88, 15.7369, 19.7257, 16.5472, 29.4509, 22.4171
9/27/2007 1:50:15, .3586, .5321, 8.2154, 6.8821, 5.4566, 4.0801, 2.7199, 1.3552, 947.1845, 15.159, 35.4181, 635.9434, 16.8601, 100.3261, 194.2527, 171.7324, 383.0484, .915, 51, 183, 4050, 15.88, 16.0231, 4.7847, 15.4028, 16.2138, 15.8324, 15.7846, 19.6784, 16.5948, 29.641, 22.4643
9/27/2007 1:50:45, .3608, .5297, 8.2581, 6.9191, 5.4904, 4.1115, 2.7419, 1.3697, 1152.7757, 15.171, 31.5782, 511.3241, 444.503, 55.8647, 130.9431, 177.7721, 764.4627, .911, 49, 177, 3919, 15.9277, 16.0708, 5.5026, 15.4505, 16.1184, 15.7846, 15.9754, 19.6311, 16.6424, 29.736, 22.5114
9/27/2007 1:51:15, .3586, .5297, 8.13, 6.8135, 5.4018, 4.0393, 2.6904, 1.3408, 852.4337, 15.147, 30.6183, 7.9018, 721.8172, 56.8527, 73.4775, 181.7986, 288.6779, .915, 50, 180, 168, 15.9754, 16.1661, 6.2144, 15.6892, 16.0231, 15.7369, 16.0708, 19.6311, 16.69, 29.8312, 22.6057
9/27/2007 1:51:45, .3586, .5297, 8.2459, 6.9085, 5.4862, 4.1052, 2.737, 1.3673, 1111.6575, 15.159, 555.7148, 9.8799, 472.5145, 53.8886, 37.9267, 184.8184, 674.0243, .915, 51, 188, 211, 16.0231, 16.2138, 6.8704, 15.9754, 15.9277, 15.7846, 16.0708, 19.5838, 16.7375, 29.8787, 22.6529
9/27/2007 1:52:15, .3586, .5297, 8.0751, 6.7713, 5.368, 4.0205, 2.6782, 1.3335, 873.8867, 15.147, 738.1066, 9.8799, 14.059, 109.2184, 64.7115, 183.8118, 418.4374, .915, 51, 187, 4062, 16.0231, 16.2614, 7.2719, 16.1184, 15.88, 16.0708, 15.9754, 19.5838, 16.7375, 29.8787, 22.7
9/27/2007 1:52:45, .3586, .5297, 8.3617, 7.0035, 5.5621, 4.1586, 2.7738, 1.3842, 1145.6247, 15.171, 351.2439, 10.8689, 13.1252, 653.624, 162.5979, 183.3085, 662.2279, .915, 51, 176, 4, 16.1184, 16.309, 7.572, 16.1184, 15.9277, 16.3567, 15.9754, 19.5838, 16.7851, 29.9739, 22.7472
9/27/2007 1:53:15, .3586, .5321, 8.1849, 6.861, 5.444, 4.0738, 2.7174, 1.3552, 1074.1147, 15.159, 21.0187, 190.8745, 12.1915, 650.6599, 209.3496, 182.8052, 689.7527, .915, 50, 176, 3885, 16.1184, 16.3567, 7.8712, 16.1184, 16.1661, 16.4043, 15.9277, 19.5365, 16.8327, 30.0215, 22.7943
9/27/2007 1:53:45, .3565, .5321, 8.2581, 6.9243, 5.4862, 4.1052, 2.737, 1.3625, 966.8497, 15.159, 17.1789, 605.2831, 10.3241, 113.1705, 199.6097, 181.7986, 375.1842, .915, 52, 181, 26, 16.1661, 16.4043, 8.3186, 16.0708, 16.309, 16.3567, 16.0708, 19.5365, 16.8803, 30.1643, 22.8414
9/27/2007 1:54:15, .3586, .5321, 8.3007, 6.9613, 5.5241, 4.1335, 2.7591, 1.3769, 1154.5635, 15.159, 15.259, 453.9597, 431.4309, 47.9604, 182.5648, 182.3019, 736.938, .915, 50, 177, 4026, 16.2138, 16.4519, 8.9619, 16.0708, 16.2614, 16.309, 16.2138, 19.5365, 16.8803, 30.2119, 22.8886
9/27/2007 1:54:45, .3565, .5297, 8.1971, 6.8768, 5.4482, 4.077, 2.715, 1.3528, 902.4907, 15.147, 15.259, 7.9018, 677.9325, 48.9485, 152.371, 185.825, 343.7274, .915, 51, 195, 4055, 16.2138, 16.4995, 9.7983, 16.2138, 16.1184, 16.2138, 16.2138, 19.4891, 16.9278, 30.2596, 22.9829
9/27/2007 1:55:15, .3586, .5297, 8.319, 6.9771, 5.5368, 4.146, 2.764, 1.3794, 1161.7145, 15.159, 456.8392, 12.847, 495.8575, 46.9724, 140.683, 185.825, 740.8701, .9189, 49, 198, 3848, 16.2614, 16.5472, 10.7762, 16.4995, 15.8324, 16.1661, 16.0708, 19.4891, 16.9754, 30.3072, 23.03
9/27/2007 1:55:45, .3586, .5297, 8.2459, 6.9138, 5.4819, 4.099, 2.7321, 1.3601, 934.6702, 15.147, 666.1098, 12.847, 21.5287, 62.7809, 178.6688, 181.7986, 367.32, .9189, 50, 177, 4052, 16.309, 16.5948, 11.6513, 16.69, 15.6892, 16.3567, 15.9277, 19.4891, 17.0229, 30.4025, 23.0771
9/27/2007 1:56:15, .3586, .5297, 8.3434, 6.9929, 5.5537, 4.1555, 2.7714, 1.3818, 1159.9267, 15.171, 437.64, 10.8689, 9.3904, 498.503, 224.9335, 182.3019, 721.2095, .9189, 49, 185, 4065, 16.3567, 16.6424, 12.5224, 16.69, 15.5938, 16.5948, 15.8324, 19.4891, 17.0229, 30.4979, 23.1243
9/27/2007 1:56:45, .3586, .5297, 8.2032, 6.8768, 5.4566, 4.0801, 2.7199, 1.3552, 970.4252, 15.147, 7.5793, 36.584, 8.4567, 641.7677, 258.0493, 185.3217, 516.74, .9189, 50, 188, 3970, 16.4043, 16.69, 13.1493, 16.6424, 15.7846, 16.7375, 15.7846, 19.4891, 17.0229, 30.5933, 23.1714
9/27/2007 1:57:15, .3586, .5297, 8.3434, 6.9929, 5.5494, 4.1523, 2.7665, 1.3794, 1058.025, 15.159, 4.6994, 538.0283, 7.5229, 209.0096, 242.4654, 189.3482, 497.0795, .9189, 50, 182, 3822, 16.4043, 16.7375, 13.7264, 16.6424, 16.0231, 16.7375, 15.88, 19.4891, 17.0705, 30.6888, 23.2185
9/27/2007 1:57:45, .3586, .5321, 8.3007, 6.9666, 5.5284, 4.1398, 2.7616, 1.3769, 1156.3512, 15.171, 5.6594, 505.3899, 370.7392, 42.0322, 185.4868, 194.8846, 748.7343, .9189, 50, 183, 3911, 16.4519, 16.7375, 14.2544, 16.5948, 16.0708, 16.69, 16.1661, 19.4418, 17.118, 30.7365, 23.2657
9/27/2007 1:58:15, .3586, .5297, 8.3129, 6.9666, 5.5241, 4.1335, 2.7542, 1.3721, 979.364, 15.159, 6.6194, 29.6607, 666.7278, 43.0203, 162.5979, 197.4011, 379.1163, .9228, 51, 175, 215, 16.4995, 16.7851, 14.877, 16.7851, 16.0231, 16.5948, 16.309, 19.4418, 17.118, 30.7843, 23.3128
9/27/2007 1:58:45, .3586, .5297, 8.3434, 7.0035, 5.5579, 4.1586, 2.7738, 1.3842, 1168.8655, 15.159, 366.6032, 12.847, 523.869, 44.0083, 194.2527, 195.3879, 752.6664, .9189, 52, 182, 61, 16.4995, 16.8327, 15.6415, 17.0229, 15.88, 16.5472, 16.2138, 19.4418, 17.1656, 30.7843, 23.407
9/27/2007 1:59:15, .3586, .5321, 8.3373, 6.9877, 5.5452, 4.146, 2.764, 1.3769, 1007.968, 15.147, 597.9529, 12.847, 86.889, 55.8647, 241.4914, 188.3416, 430.2337, .9189, 51, 183, 79, 16.5472, 16.8803, 16.5948, 17.118, 15.6892, 16.6424, 16.0708, 19.4418, 17.1656, 30.832, 23.4542
9/27/2007 1:59:45, .3586, .5297, 8.2642, 6.9349, 5.503, 4.1178, 2.7468, 1.3697, 1068.7515, 15.159, 432.8403, 10.8689, 9.3904, 347.3341, 303.34, 183.8118, 603.2464, .9189, 50, 168, 4038, 16.5948, 16.9278, 17.5932, 17.0705, 15.4983, 16.8327, 15.7846, 19.4418, 17.2131, 30.7365, 23.5013
9/27/2007 2:00:15, .3586, .5297, 8.2703, 6.9402, 5.503, 4.1178, 2.7444, 1.3649, 936.458, 15.147, 79.5761,-5.9448, 9.3904, 497.515, 339.3778, 179.7853, 320.1347, .9189, 50, 189, 3988, 16.5948, 16.9278, 18.4946, 17.0705, 15.4505, 16.9278, 15.6415, 19.4418, 17.2606, 30.7843, 23.5484
9/27/2007 2:00:45, .3586, .5297, 8.2581, 6.9296, 5.4946, 4.1147, 2.7419, 1.3649, 1022.27, 15.159, 8.5393, 314.5048, 8.4567, 331.5256, 329.1509, 180.792, 512.8079, .9189, 49, 188, 279, 16.6424, 16.9754, 19.3472, 17.0229, 15.546, 16.8803, 15.5938, 19.4418, 17.2606, 30.7365, 23.5484
9/27/2007 2:01:15, .3586, .5297, 8.2337, 6.9138, 5.4819, 4.1052, 2.7346, 1.3625, 1000.817, 15.159, 8.5393, 540.0064, 129.84, 44.0083, 256.5883, 189.3482, 571.7895, .9189, 51, 191, 246, 16.69, 16.9754, 20.0094, 17.0705, 15.6415, 16.8803, 15.7846, 19.4418, 17.2606, 30.832, 23.5956
9/27/2007 2:01:45, .3586, .5297, 8.4593, 7.0932, 5.6296, 4.2088, 2.8082, 1.4011, 1154.5635, 15.159, 21.0187, 238.3486, 584.5607, 43.0203, 199.6097, 195.8912, 654.3637, .9189, 49, 180, 105, 16.69, 17.0229, 20.6238, 17.1656, 15.6892, 16.8803, 16.1184, 19.4418, 17.3082, 31.0232, 23.6427
9/27/2007 2:02:15, .3586, .5321, 8.3129, 6.9771, 5.5368, 4.1429, 2.7616, 1.3769, 1111.6575, 15.171, 229.3294, 12.847, 612.5722, 49.9365, 177.6948, 198.911, 709.4132, .9189, 49, 186, 3881, 16.7375, 17.0705, 21.1433, 17.4507, 15.7369, 16.8803, 16.2614, 19.4418, 17.3082, 31.1667, 23.6898
9/27/2007 2:02:45, .3586, .5321, 8.4959, 7.1301, 5.6549, 4.2277, 2.818, 1.4059, 1172.441, 15.159, 605.6325, 12.847, 239.085, 82.5415, 199.1227, 197.4011, 681.8885, .9189, 50, 190, 38, 16.7375, 17.118, 21.7096, 17.6882, 15.7369, 17.0705, 16.2138, 19.4418, 17.3557, 31.3583, 23.7369
9/27/2007 2:03:15, .3586, .5321, 8.2946, 6.9613, 5.5241, 4.1366, 2.7542, 1.3721, 1034.7842, 15.159, 535.5557, 6.9127, 8.4567, 192.2131, 288.7301, 193.878, 571.7895, .9189, 50, 196, 3957, 16.7851, 17.118, 22.3228, 17.7831, 15.7369, 17.3082, 16.1184, 19.4891, 17.3557, 31.4062, 23.784
9/27/2007 2:03:45, .3565, .5297, 8.319, 6.9877, 5.5452, 4.1523, 2.764, 1.3769, 1015.119, 15.159, 189.0112, 9.8799, 8.4567, 407.6041, 365.1887, 190.8581, 457.7584, .9189, 50, 186, 4046, 16.8327, 17.1656, 23.0771, 17.7356, 15.6892, 17.4507, 16.0231, 19.4418, 17.4032, 31.3583, 23.8312
9/27/2007 2:04:15, .3586, .5297, 8.2154, 6.8979, 5.4693, 4.0958, 2.7272, 1.3577, 897.1275, 15.159, 9.4992, 114.7183, 9.3904, 349.3102, 380.7726, 194.3813, 355.5237, .9228, 51, 189, 53, 16.8327, 17.1656, 23.8312, 17.7356, 15.6415, 17.4032, 15.9277, 19.4891, 17.4507, 31.2625, 23.9254
9/27/2007 2:04:45, .3586, .5297, 8.2642, 6.9402, 5.503, 4.1178, 2.7419, 1.3649, 922.156, 15.159, 13.3391, 393.6282, 42.0705, 78.5894, 349.1178, 198.911, 331.931, .9189, 49, 188, 3983, 16.8803, 17.2131, 24.6322, 17.6882, 15.6892, 17.3082, 15.9754, 19.4891, 17.4982, 31.2625, 23.9725
9/27/2007 2:05:15, .3586, .5297, 8.3556, 7.014, 5.5705, 4.1712, 2.7787, 1.3842, 1133.1105, 15.159, 31.5782, 393.6282, 325.9208, 46.9724, 294.5741, 200.421, 721.2095, .9189, 50, 188, 3982, 16.8803, 17.2606, 25.292, 17.7356, 15.6892, 17.3557, 16.1184, 19.4891, 17.4982, 31.3583, 24.0197
9/27/2007 2:05:45, .3586, .5321, 8.4349, 7.0826, 5.6169, 4.2025, 2.8008, 1.3938, 1072.327, 15.159, 69.0166, 42.5182, 631.2466, 53.8886, 208.8626, 197.9044, 520.6721, .9228, 51, 184, 162, 16.9278, 17.2606, 25.8105, 17.9729, 15.7846, 17.4032, 16.3567, 19.4891, 17.5457, 31.598, 24.0668
9/27/2007 2:06:15, .3586, .5297, 8.4288, 7.0774, 5.6169, 4.2057, 2.8033, 1.3986, 1211.7715, 15.159, 380.0426, 12.847, 562.1514, 94.3979, 144.579, 187.335, 827.3764, .9228, 51, 215, 33, 16.9754, 17.3082, 26.2349, 18.3524, 15.88, 17.5932, 16.4995, 19.4891, 17.5457, 31.742, 24.1139
9/27/2007 2:06:45, .3586, .5297, 8.4898, 7.1301, 5.6549, 4.2308, 2.818, 1.4035, 1127.7472, 15.159, 648.8306, 4.9346, 135.4423, 135.8953, 172.8248, 181.7986, 591.45, .9189, 50, 183, 17, 16.9754, 17.3557, 26.4235, 18.6368, 16.0231, 17.9255, 16.6424, 19.5365, 17.5932, 31.9822, 24.161
9/27/2007 2:07:15, .3586, .5297, 8.4105, 7.0668, 5.6085, 4.1994, 2.7984, 1.3962, 1181.3797, 15.171, 486.5979, 18.7812, 8.4567, 381.9152, 261.4583, 182.8052, 772.3269, .9189, 50, 171, 3971, 17.0229, 17.4032, 26.6122, 18.779, 16.2138, 18.305, 16.7851, 19.5365, 17.5932, 32.0784, 24.2553
9/27/2007 2:07:45, .3586, .5297, 8.3922, 7.051, 5.5916, 4.1806, 2.7861, 1.3842, 991.8782, 15.159, 21.9787, 54.3867, 11.2578, 542.9645, 323.3069, 185.3217, 422.3695, .9228, 50, 187, 4060, 17.0229, 17.4032, 26.7538, 18.8263, 16.4995, 18.542, 16.9278, 19.5365, 17.6882, 32.2228, 24.3024
9/27/2007 2:08:15, .3586, .5321, 8.3739, 7.0352, 5.5832, 4.1806, 2.7836, 1.3866, 1075.9025, 15.159, 8.5393, 357.0336, 47.6728, 277.1838, 334.0209, 191.3614, 563.9253, .9228, 50, 181, 3688, 17.0705, 17.4507, 26.9898, 18.8737, 16.7375, 18.542, 17.0705, 19.5838, 17.7356, 32.2228, 24.3966
9/27/2007 2:08:45, .3586, .5321, 8.3251, 6.9929, 5.5494, 4.1523, 2.7665, 1.3745, 1020.4822, 15.159, 21.0187, 456.9268, 162.5201, 46.9724, 304.314, 193.3747, 571.7895, .9228, 51, 189, 36, 17.118, 17.4982, 27.2731, 18.9211, 16.8327, 18.5894, 17.2606, 19.5838, 17.7831, 32.2228, 24.4437
9/27/2007 2:09:15, .3565, .5297, 8.5264, 7.1618, 5.6845, 4.2528, 2.8352, 1.4107, 1208.196, 15.171, 71.8964, 262.0856, 538.8085, 43.0203, 232.2385, 191.3614, 752.6664, .9228, 51, 190, 3858, 17.1656, 17.5457, 27.6038, 19.0631, 16.8327, 18.6368, 17.4507, 19.5838, 17.878, 32.3192, 24.538
9/27/2007 2:09:45, .3586, .5297, 8.38, 7.0404, 5.5832, 4.1774, 2.7836, 1.3842, 1006.1802, 15.159, 103.575, 12.847, 653.6558, 79.5774, 160.6499, 174.249, 528.5363, .9228, 51, 186, 151, 17.1656, 17.5932, 27.9347, 19.3472, 16.7851, 18.7316, 17.5457, 19.6311, 17.9255, 32.4156, 24.5851
9/27/2007 2:10:15, .3586, .5297, 8.5386, 7.1724, 5.6971, 4.2622, 2.8401, 1.4155, 1261.8285, 15.171, 508.6769, 11.8579, 472.5145, 134.9072, 133.8651, 165.1894, 858.8332, .9228, 51, 190, 129, 17.2131, 17.6882, 28.1239, 19.6784, 16.8327, 18.9211, 17.6407, 19.6311, 18.0204, 32.5604, 24.6793
9/27/2007 2:10:45, .3586, .5297, 8.4044, 7.0668, 5.6043, 4.1931, 2.791, 1.3866, 982.9395, 15.159, 676.6693, 8.8908, 7.5229, 126.015, 157.2409, 162.6729, 457.7584, .9228, 50, 182, 125, 17.2606, 17.7356, 28.2185, 19.9621, 16.9754, 19.2998, 17.7831, 19.6784, 18.0678, 32.7053, 24.7736
9/27/2007 2:11:15, .3586, .5297, 8.5447, 7.1776, 5.6971, 4.2653, 2.8425, 1.4155, 1249.3142, 15.171, 449.1595, 55.3758, 7.5229, 540.9884, 193.2787, 162.1696, 827.3764, .9228, 49, 200, 6, 17.3082, 17.7831, 28.0766, 20.104, 17.2131, 19.6784, 18.0204, 19.7257, 18.1153, 32.802, 24.8678
9/27/2007 2:11:45, .3586, .5297, 8.3861, 7.051, 5.5959, 4.1869, 2.7861, 1.3842, 1027.6332, 15.159, 17.1789, 84.058, 43.9379, 661.5283, 220.0636, 169.7192, 591.45, .9228, 50, 169, 3966, 17.3557, 17.8306, 27.7456, 20.1513, 17.6882, 19.9621, 18.2576, 19.7257, 18.2101, 32.802, 24.9149
9/27/2007 2:12:15, .3586, .5297, 8.5386, 7.1776, 5.6971, 4.2622, 2.8376, 1.4131, 1161.7145, 15.171, 22.9386, 575.6119, 71.9495, 292.0043, 166.4939, 175.2556, 638.6353, .9228, 51, 199, 3883, 17.4032, 17.9255, 27.3203, 20.2458, 18.1153, 20.0094, 18.542, 19.773, 18.2576, 32.8504, 25.0092
9/27/2007 2:12:45, .3586, .5297, 8.38, 7.0457, 5.5874, 4.1869, 2.7861, 1.3842, 1070.5392, 15.159, 57.4971, 612.2064, 303.5115, 49.9365, 58.3806, 172.2357, 646.4995, .9228, 49, 183, 4044, 17.4507, 17.9729, 26.7538, 20.293, 18.4472, 20.104, 19.0158, 19.8203, 18.3524, 32.802, 25.1035
9/27/2007 2:13:15, .3586, .5297, 8.4593, 7.109, 5.6423, 4.2214, 2.8106, 1.3962, 1034.7842, 15.159, 89.1757, 165.1594, 665.7941, 52.9006, 39.3877, 192.368, 461.6905, .9228, 49, 174, 78, 17.5457, 18.0204, 26.1405, 20.4821, 18.6368, 20.1513, 19.4418, 19.8203, 18.4472, 32.7536, 25.1977
9/27/2007 2:13:45, .3565, .5297, 8.4044, 7.0615, 5.6043, 4.1963, 2.7959, 1.389, 1099.1432, 15.159, 412.6812, 3.9456, 575.2235, 77.6014, 49.6146, 198.4077, 697.6169, .9228, 51, 208, 3939, 17.5932, 18.1153, 25.5276, 20.7183, 18.8263, 20.2458, 19.6311, 19.8676, 18.5894, 32.657, 25.292
9/27/2007 2:14:15, .3586, .5297, 8.3678, 7.0404, 5.5832, 4.1774, 2.7763, 1.3769, 832.7685, 15.147, 755.3858,-3.9667, 19.6613, 86.4937, 60.8155, 157.1365, 324.0668, .9228, 50, 176, 4024, 17.6407, 18.2101, 24.8678, 20.9072, 18.9684, 20.5766, 19.6784, 19.9149, 18.6842, 32.6087, 25.3391
9/27/2007 2:14:45, .3586, .5321, 8.4288, 7.0932, 5.6254, 4.212, 2.8057, 1.3938, 1106.2942, 15.171, 569.1542, 6.9127, 19.6613, 541.9764, 88.5744, 145.0571, 701.549, .9228, 50, 165, 6, 17.6882, 18.2576, 24.3024, 20.86, 19.1578, 20.8127, 19.773, 19.9621, 18.7316, 32.5604, 25.4334
9/27/2007 2:15:15, .3586, .5297, 8.3495, 7.0246, 5.5705, 4.168, 2.7738, 1.3745, 857.797, 15.147, 62.2969, 14.8251, 23.3961, 726.7384, 158.2149, 145.0571, 355.5237, .9228, 50, 191, 3960, 17.7831, 18.3524, 23.784, 20.86, 19.4418, 20.9544, 19.8676, 20.0094, 18.8737, 32.5604, 25.4805
9/27/2007 2:15:45, .3586, .5321, 8.5081, 7.1565, 5.676, 4.2496, 2.8302, 1.4059, 1122.384, 15.171, 67.0966, 549.8968, 43.9379, 420.4485, 162.5979, 142.5405, 681.8885, .9268, 52, 178, 4042, 17.8306, 18.3998, 23.3128, 20.86, 19.7257, 20.9544, 19.9621, 20.0567, 18.9684, 32.6087, 25.5748
9/27/2007 2:16:15, .3586, .5297, 8.319, 6.9982, 5.5537, 4.1555, 2.7665, 1.3721, 877.4622, 15.171, 71.8964, 691.3298, 155.9841, 49.9365, 79.8084, 136.5009, 438.0979, .9307, 52, 176, 234, 17.9255, 18.4946, 22.8886, 20.86, 19.8676, 20.9072, 20.2458, 20.0567, 19.0631, 32.5604, 25.669
9/27/2007 2:16:45, .3586, .5297, 8.4837, 7.1301, 5.6591, 4.2371, 2.818, 1.3986, 1056.2372, 15.159, 86.2958, 304.6144, 626.578, 43.0203, 84.1914, 195.3879, 583.5858, .9268, 52, 169, 42, 17.9729, 18.5894, 22.5114, 20.9544, 19.9149, 20.86, 20.4821, 20.104, 19.1578, 32.6087, 25.7633
9/27/2007 2:17:15, .3586, .5297, 8.3922, 7.0615, 5.6043, 4.1931, 2.7935, 1.3866, 1032.9965, 15.159, 328.2049, 8.8908, 599.5002, 41.0442, 97.3403, 251.7584, 670.0922, .9307, 52, 173, 67, 18.0678, 18.6842, 22.1342, 21.1433, 19.9149, 20.86, 20.5766, 20.1513, 19.2525, 32.5604, 25.8105
