Filename:
C:\AO-51Tlm\WOD\2007\Wd091700

Start Time
9/17/2007 1:25:48
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
9/17/2007 10:49:48, .3872, .5935, 8.4349, 7.1038, 5.6507, 4.2434, 2.8229, 1.3842, 1036.572, 15.171, 600.8327, 35.5949, 35.5345, 438.2331, 122.1772, 159.653, 579.6537, .9897, 52, 18.7316, 19.2998, 17.0229, 20.1985, 19.9621, 20.3403, 20.2458, 19.0158, 19.5838, 33.141, 26.6594
9/17/2007 10:50:18, .3872, .596, 8.4471, 7.1143, 5.6591, 4.2465, 2.8229, 1.3818, 897.1275, 15.159, 211.0902, 35.5949, 33.667, 722.7863, 126.0731, 113.852, 249.3568, .9897, 51, 18.779, 19.3472, 16.69, 20.0567, 20.0567, 20.4348, 20.1513, 19.1105, 19.6311, 33.1895, 26.7066
9/17/2007 10:50:48, .3872, .5935, 8.3495, 7.0352, 5.5959, 4.1994, 2.7935, 1.3673, 913.2172, 15.159, 38.2979, 247.2499, 33.667, 673.3847, 159.1889, 118.8851, 469.5547, .9897, 49, 18.8737, 19.3945, 16.4519, 19.9621, 20.1985, 20.3876, 20.0094, 19.1578, 19.6784, 33.0925, 26.7538
9/17/2007 10:51:18, .3872, .596, 8.4959, 7.1565, 5.6929, 4.2716, 2.8401, 1.3914, 997.2415, 15.171, 39.2579, 661.6585, 32.7333, 304.8487, 162.1109, 119.8917, 426.3016, .9897, 52, 18.9211, 19.3945, 16.2614, 19.9149, 20.2458, 20.3403, 20.0567, 19.2052, 19.6784, 33.141, 26.801
9/17/2007 10:51:48, .3872, .596, 8.3312, 7.0193, 5.5832, 4.19, 2.7861, 1.3625, 818.4665, 15.171, 38.2979, 736.8257, 129.84, 17.3314, 135.8131, 114.8586, 331.931, .9897, 51, 18.9684, 19.4418, 16.1661, 19.9149, 20.1985, 20.293, 20.1513, 19.2525, 19.7257, 33.044, 26.8482
9/17/2007 10:52:18, .385, .596, 8.4593, 7.1196, 5.6676, 4.2559, 2.8253, 1.3842, 1009.7557, 15.171, 38.2979, 471.7625, 575.2235, 18.3195, 105.6193, 109.8255, 489.2153, .9897, 51, 19.0631, 19.4891, 16.2138, 19.9621, 20.0567, 20.1985, 20.2458, 19.3472, 19.773, 33.0925, 26.8954
9/17/2007 10:52:48, .3872, .5935, 8.3434, 7.0299, 5.5916, 4.1931, 2.7861, 1.3601, 741.5932, 15.147, 36.378, 31.6388, 734.8893, 19.3075, 101.2363, 128.9512, 111.7331, .9897, 51, 19.1105, 19.5838, 16.2614, 20.104, 19.9149, 20.104, 20.1985, 19.3945, 19.8203, 33.0925, 26.8954
9/17/2007 10:53:18, .385, .596, 8.4227, 7.0932, 5.6507, 4.2402, 2.818, 1.3818, 1027.6332, 15.159, 524.9961, 31.6388, 489.3214, 18.3195, 101.7233, 153.11, 497.0795, .9897, 52, 19.1578, 19.5838, 16.309, 20.3403, 19.6784, 20.0567, 20.0567, 19.4418, 19.8203, 33.0925, 26.9426
9/17/2007 10:53:48, .3872, .5935, 8.4166, 7.0826, 5.638, 4.2308, 2.8106, 1.3745, 820.2542, 15.159, 724.6672, 30.6497, 99.961, 18.3195, 103.1843, 137.5075, 123.5294, .9897, 54, 19.2052, 19.6311, 16.2138, 20.3403, 19.6311, 20.1513, 19.9621, 19.4891, 19.8203, 33.0925, 26.9898
9/17/2007 10:54:18, .3872, .5935, 8.3678, 7.0457, 5.6085, 4.2088, 2.7984, 1.3721, 945.3967, 15.159, 656.5102, 31.6388, 34.6008, 346.3461, 104.6453, 112.8454, 481.3511, .9897, 50, 19.2525, 19.6784, 16.0708, 20.293, 19.5365, 20.293, 19.8676, 19.5365, 19.8676, 32.9956, 26.9898
9/17/2007 10:54:48, .3872, .5935, 8.441, 7.1143, 5.6549, 4.2465, 2.8204, 1.3818, 904.2785, 15.159, 242.7688, 32.6278, 33.667, 702.0376, 108.5412, 109.8255, 261.1531, .9897, 53, 19.2998, 19.7257, 15.7846, 20.1985, 19.5838, 20.3876, 19.773, 19.5838, 19.8676, 32.9956, 27.037
9/17/2007 10:55:18, .3872, .596, 8.3373, 7.0246, 5.5874, 4.1931, 2.7861, 1.3649, 879.25, 15.159, 32.5382, 209.6663, 33.667, 679.3129, 146.04, 114.3553, 422.3695, .9897, 51, 19.3472, 19.7257, 15.5938, 20.0567, 19.7257, 20.3403, 19.6784, 19.6311, 19.9149, 32.9472, 27.037
9/17/2007 10:55:48, .385, .596, 8.4898, 7.1512, 5.6887, 4.2716, 2.8376, 1.389, 991.8782, 15.171, 33.4981, 620.1188, 32.7333, 291.0163, 198.6357, 115.3619, 414.5053, .9897, 50, 19.3945, 19.773, 15.4505, 19.9621, 19.8203, 20.2458, 19.6311, 19.6784, 19.9149, 32.9956, 27.037
9/17/2007 10:56:18, .3872, .596, 8.3434, 7.0299, 5.5874, 4.1963, 2.7861, 1.3625, 830.9807, 15.159, 34.4581, 692.3188, 113.0331, 20.2955, 187.4348, 108.3156, 339.7953, .9897, 50, 19.4418, 19.8203, 15.546, 19.9149, 19.7257, 20.1513, 19.6784, 19.7257, 19.9149, 32.9956, 27.0842
9/17/2007 10:56:48, .3872, .596, 8.4654, 7.1301, 5.676, 4.2591, 2.8302, 1.3866, 1025.8455, 15.171, 35.4181, 464.8392, 532.2725, 22.2716, 160.1629, 106.3024, 516.74, .9897, 52, 19.4891, 19.8203, 15.9277, 19.9621, 19.4891, 20.0567, 19.7257, 19.773, 19.9621, 33.044, 27.0842
9/17/2007 10:57:18, .385, .5935, 8.3739, 7.0563, 5.6127, 4.2088, 2.7959, 1.3649, 761.2585, 15.147, 38.2979, 31.6388, 708.7452, 24.2477, 144.092, 104.2891, 123.5294, .9897, 52, 19.5365, 19.8676, 16.4995, 20.104, 19.2525, 19.8676, 19.6784, 19.8676, 19.9621, 33.0925, 27.1314
9/17/2007 10:57:48, .3872, .596, 8.38, 7.0615, 5.6169, 4.2151, 2.8008, 1.3745, 961.4865, 15.159, 389.6422, 27.6826, 597.6327, 26.2237, 114.3852, 100.766, 493.1474, .9897, 53, 19.5365, 19.9149, 17.0229, 20.2458, 19.0631, 19.773, 19.4891, 19.8676, 19.9621, 33.044, 27.1314
9/17/2007 10:58:18, .3872, .596, 8.4105, 7.0826, 5.6338, 4.2277, 2.8057, 1.3721, 852.4337, 15.159, 708.3479, 27.6826, 180.2608, 28.1998, 99.7753, 101.7726, 182.511, .9858, 49, 19.5838, 19.9149, 17.3557, 20.3403, 18.9211, 19.8676, 19.3472, 19.9149, 19.9621, 33.044, 27.1314
9/17/2007 10:58:48, .3872, .596, 8.3373, 7.0246, 5.5874, 4.1931, 2.7861, 1.3649, 888.1887, 15.159, 685.309, 26.6936, 34.6008, 257.4232, 124.6121, 109.8255, 430.2337, .9858, 50, 19.5838, 19.9149, 17.5457, 20.293, 18.8263, 20.0567, 19.2525, 20.0094, 19.9621, 32.9472, 27.1314
9/17/2007 10:59:18, .3872, .5935, 8.4715, 7.1354, 5.676, 4.2591, 2.8278, 1.3866, 991.8782, 15.159, 321.4852, 26.6936, 34.6008, 625.9591, 204.4797, 112.3421, 426.3016, .9858, 50, 19.6311, 19.9149, 17.5932, 20.2458, 18.8263, 20.1985, 19.1578, 20.0094, 19.9621, 32.9956, 27.1786
9/17/2007 10:59:48, .385, .5935, 8.3556, 7.0404, 5.6001, 4.2025, 2.7935, 1.3673, 882.8255, 15.159, 45.0176, 135.4882, 33.667, 629.9113, 254.1533, 119.8917, 418.4374, .9897, 50, 19.6784, 19.9621, 17.6882, 20.1985, 18.9211, 20.1513, 19.0631, 20.0567, 19.9621, 32.9956, 27.1786
9/17/2007 11:00:18, .3872, .5935, 8.4532, 7.1249, 5.6634, 4.2528, 2.8253, 1.3842, 972.213, 15.171, 48.8575, 514.2913, 33.667, 280.1479, 282.3992, 123.9182, 402.7089, .9858, 50, 19.6784, 19.9621, 18.0204, 20.104, 18.9684, 20.0567, 19.0158, 20.104, 19.9621, 33.0925, 27.1786
9/17/2007 11:00:48, .3872, .5935, 8.3312, 7.0246, 5.5874, 4.1931, 2.7836, 1.3625, 816.6787, 15.159, 51.7373, 560.7762, 83.1541, 38.0801, 297.4961, 118.3818, 316.2026, .9819, 50, 19.6784, 19.9621, 18.6842, 19.9621, 18.8263, 19.9149, 18.9684, 20.1513, 19.9621, 32.9956, 27.1786
9/17/2007 11:01:18, .3872, .5935, 8.4349, 7.1038, 5.6507, 4.2402, 2.8155, 1.3818, 1018.6945, 15.171, 55.5772, 409.4528, 443.5692, 41.0442, 257.5623, 122.4082, 544.2648, .9819, 50, 19.7257, 19.9621, 19.5838, 19.9149, 18.542, 19.773, 18.8263, 20.1985, 19.9621, 32.9956, 27.2259
9/17/2007 11:01:48, .385, .5935, 8.4227, 7.0985, 5.6465, 4.2339, 2.8106, 1.3769, 863.1602, 15.159, 59.417, 87.0251, 653.6558, 43.0203, 190.8437, 124.4215, 221.8321, .9779, 50, 19.773, 19.9621, 20.4821, 19.9621, 18.2576, 19.6311, 18.6842, 20.2458, 19.9621, 32.9956, 27.2259
9/17/2007 11:02:18, .3872, .596, 8.3739, 7.051, 5.6085, 4.2088, 2.7959, 1.3697, 940.0335, 15.159, 292.6865, 12.847, 625.6443, 45.9844, 150.423, 120.395, 489.2153, .9819, 51, 19.773, 19.9621, 21.2377, 20.1513, 18.0678, 19.4891, 18.6368, 20.293, 19.9621, 32.9956, 27.2259
9/17/2007 11:02:48, .3872, .5935, 8.4593, 7.1301, 5.6718, 4.2528, 2.8229, 1.3842, 961.4865, 15.159, 668.9897, 10.8689, 270.8314, 48.9485, 133.8651, 122.4082, 386.9805, .9819, 51, 19.773, 19.9621, 21.804, 20.2458, 17.9729, 19.5365, 18.542, 20.293, 19.9621, 33.0925, 27.2259
9/17/2007 11:03:18, .3872, .596, 8.3495, 7.0299, 5.5959, 4.1963, 2.7861, 1.3649, 868.5235, 15.147, 700.6683, 7.9018, 31.7996, 169.4884, 167.9549, 134.4876, 394.8447, .9819, 52, 19.773, 19.9621, 22.1813, 20.293, 17.9255, 19.773, 18.4946, 20.3403, 19.9149, 33.044, 27.2259
9/17/2007 11:03:48, .3872, .596, 8.4715, 7.1354, 5.676, 4.2591, 2.8302, 1.3866, 1020.4822, 15.159, 384.8424, 4.9346, 31.7996, 512.3355, 275.0942, 138.0108, 504.9437, .9779, 52, 19.773, 19.9621, 22.6057, 20.1985, 17.9255, 19.9149, 18.3998, 20.3876, 19.9149, 33.044, 27.2259
9/17/2007 11:04:18, .3872, .596, 8.3373, 7.0299, 5.5916, 4.1931, 2.7836, 1.3625, 775.5605, 15.147, 65.1767, 3.9456, 28.9985, 492.5748, 349.6048, 147.5736, 190.3752, .974, 50, 19.773, 19.9621, 23.1714, 20.1513, 17.878, 19.9149, 18.2101, 20.4348, 19.9149, 32.9956, 27.2259
9/17/2007 11:04:48, .3872, .596, 8.3495, 7.0352, 5.5959, 4.1963, 2.7861, 1.3649, 861.3725, 15.159, 65.1767, 298.6801, 28.0647, 265.3275, 360.8057, 148.5802, 280.8137, .974, 52, 19.773, 19.9149, 24.0197, 20.104, 17.7356, 19.7257, 18.0678, 20.4821, 19.8676, 32.8504, 27.2259
9/17/2007 11:05:18, .3872, .5935, 8.3068, 7.0035, 5.5705, 4.1774, 2.7738, 1.3577, 743.381, 15.147, 66.1367, 429.2337, 28.0647, 46.9724, 348.1438, 145.5604, 131.3936, .974, 52, 19.773, 19.9149, 25.0092, 19.9621, 17.4982, 19.4891, 17.878, 20.5293, 19.8676, 32.7053, 27.2259
9/17/2007 11:05:48, .3872, .5935, 8.2337, 6.9507, 5.5241, 4.1429, 2.7468, 1.3408, 561.0305, 15.135, 69.0166, 255.1623, 165.3213, 49.9365, 202.5317, 131.4678,-184.1864, .974, 1366, 19.773, 19.8676, 25.9519, 19.773, 17.2606, 19.2998, 17.6882, 20.5293, 19.8676, 32.2228, 27.1786
9/17/2007 11:06:18, .3872, .5935, 8.0629, 6.8188, 5.4144, 4.0582, 2.688, 1.3046, 3.2525, 5.4544, 60.3769, 17.7922, 28.9985, 31.1639, 71.5295, 118.3818,-1107.0878, .9819, 1366, 19.773, 19.8676, 26.2349, 19.2525, 16.7375, 18.6842, 17.1656, 20.5766, 19.8203, 29.9263, 27.1786
9/17/2007 11:06:48, .3872, .5935, 8.008, 6.766, 5.368, 4.0268, 2.6683, 1.295,-7.4741, 1.8242, 42.1378, 26.6936, 30.8659, 15.3554, 78.8344, 103.7858,-1134.696, .9897, 1366, 19.773, 19.8203, 25.7633, 18.3524, 16.0708, 17.7831, 16.4043, 20.6238, 19.8203, 28.5499, 26.6594
9/17/2007 11:07:18, .3872, .5935, 7.9593, 6.7185, 5.3385, 4.0048, 2.6512, 1.2901,-12.8373, 1.5366, 27.7384, 29.6607, 29.9322, 7.4511, 82.2434, 93.2164,-1162.3041, .9897, 1366, 19.7257, 19.773, 25.1035, 17.4507, 15.4028, 16.8803, 15.6415, 20.671, 19.773, 27.6983, 26.0462
9/17/2007 11:07:48, .385, .5935, 7.9166, 6.6816, 5.3047, 3.9797, 2.6365, 1.2829,-11.0496, 1.5246, 19.0988, 31.6388, 28.9985, 3.499, 84.1914, 90.6998,-1178.0802, .9897, 1366, 19.7257, 19.7257, 24.3495, 16.5948, 14.7813, 16.0708, 14.9726, 20.7183, 19.6784, 26.9426, 25.4805
9/17/2007 11:08:18, .3872, .596, 7.88, 6.6499, 5.2794, 3.9577, 2.6242, 1.2781,-7.4741, 1.5366, 13.3391, 30.6497, 27.131, 1.5229, 85.1654, 89.6932,-1185.9683, .9937, 1366, 19.6784, 19.6311, 23.6427, 15.88, 14.3023, 15.4028, 14.3982, 20.8127, 19.5838, 26.3764, 25.0563
9/17/2007 11:08:48, .3872, .5935, 7.8495, 6.6183, 5.2541, 3.9389, 2.6144, 1.2709,-7.4741, 1.5246, 10.4592, 30.6497, 27.131, .5349, 85.6524, 89.6932,-1193.8563, .9937, 1366, 19.6311, 19.4891, 22.9357, 15.2595, 13.8225, 14.8291, 13.8705, 20.8127, 19.4891, 25.8105, 24.6793
9/17/2007 11:09:18, .3872, .5935, 7.819, 6.5919, 5.233, 3.9232, 2.6021, 1.2684,-9.2618, 1.5366, 6.6194, 29.6607, 26.1973, .5349, 85.1654, 90.1965,-1201.7444, .9937, 1366, 19.5838, 19.3945, 22.2285, 14.6855, 13.3899, 14.2544, 13.3899, 20.86, 19.2998, 25.3391, 24.3966
9/17/2007 11:09:48, .3872, .5935, 7.7885, 6.5655, 5.2119, 3.9075, 2.5923, 1.266,-7.4741, 1.5606, 5.6594, 29.6607, 26.1973,-.4531, 85.6524, 90.1965,-1201.7444, .9937, 1366, 19.5365, 19.2525, 21.4737, 14.2064, 13.0048, 13.8225, 12.9566, 20.9072, 19.1578, 24.8678, 24.0668
9/17/2007 11:10:18, .3872, .5935, 7.7641, 6.5444, 5.1908, 3.8918, 2.5825, 1.2612,-7.4741, 1.5486, 4.6994, 29.6607, 27.131, .5349, 86.1394, 89.1899,-1205.6884, .9937, 1366, 19.4418, 19.0631, 20.8127, 13.7745, 12.6672, 13.3899, 12.5707, 20.9072, 18.9684, 24.4437, 23.784
9/17/2007 11:10:48, .385, .5935, 7.7397, 6.5233, 5.174, 3.8792, 2.5751, 1.2564,-7.4741, 1.5486, 2.7795, 28.6717, 26.1973,-.4531, 85.6524, 90.6998,-1209.6324, .9937, 1365, 19.3472, 18.9211, 20.104, 13.3418, 12.3775, 13.0048, 12.2325, 20.9072, 18.779, 24.0668, 23.5013
9/17/2007 11:11:18, .3872, .5935, 7.7214, 6.5022, 5.1571, 3.8667, 2.5653, 1.254,-7.4741, 1.5126, 1.8196, 29.6607, 26.1973,-.4531, 86.1394, 89.6932,-1209.6324, .9937, 1366, 19.2998, 18.7316, 19.4418, 12.9566, 12.0873, 12.619, 11.8937, 20.9544, 18.5894, 23.6427, 23.2657
9/17/2007 11:11:48, .3872, .596, 7.697, 6.4863, 5.1402, 3.8541, 2.5604, 1.2516,-7.4741, 1.5126, .8596, 28.6717, 26.1973, .5349, 86.1394, 89.1899,-1213.5764, .9937, 1365, 19.1578, 18.542, 18.8263, 12.5707, 11.7968, 12.2808, 11.5543, 20.9544, 18.3998, 23.3128, 22.9829
9/17/2007 11:12:18, .3872, .5935, 7.6726, 6.46, 5.1275, 3.8416, 2.5506, 1.2492,-7.4741, 1.5007, .8596, 28.6717, 25.2636, .5349, 86.1394, 89.6932,-1213.5764, .9937, 1366, 19.0158, 18.3524, 18.2576, 12.2808, 11.5058, 11.9421, 11.2629, 20.9544, 18.2101, 22.9357, 22.7
9/17/2007 11:12:48, .3872, .5935, 7.6605, 6.4441, 5.1107, 3.8321, 2.5432, 1.2443,-7.4741, 1.4767, .8596, 27.6826, 25.2636,-.4531, 86.6264, 89.6932,-1217.5204, .9897, 1366, 18.9211, 18.2101, 17.6882, 11.9905, 11.2143, 11.6513, 11.0197, 20.9544, 18.0204, 22.6057, 22.4643
9/17/2007 11:13:18, .3872, .596, 7.6361, 6.4283, 5.098, 3.8196, 2.5359, 1.2419,-5.6863, 1.4408,-.1003, 27.6826, 25.2636, .5349, 86.1394, 89.6932,-1217.5204, .9937, 1366, 18.779, 17.9729, 17.1656, 11.6998, 10.971, 11.3601, 10.7274, 20.9072, 17.8306, 22.3228, 22.1813
9/17/2007 11:13:48, .3872, .5935, 7.6178, 6.4125, 5.0854, 3.807, 2.531, 1.2371,-7.4741, 1.3809,-.1003, 28.6717, 25.2636, .5349, 86.6264, 90.1965,-1217.5204, .9897, 1366, 18.6842, 17.7831, 16.5948, 11.4572, 10.7274, 11.0684, 10.5323, 20.9072, 17.6407, 21.9927, 21.9455
9/17/2007 11:14:18, .3872, .596, 7.5995, 6.3966, 5.0727, 3.8008, 2.5236, 1.2347,-7.4741, 1.3809,-1.0603, 28.6717, 24.3299,-.4531, 86.6264, 89.6932,-1217.5204, .9897, 1367, 18.542, 17.5932, 16.0708, 11.1657, 10.5323, 10.8736, 10.2391, 20.9072, 17.4032, 21.7096, 21.6624
9/17/2007 11:14:48, .3872, .5935, 7.5751, 6.3755, 5.06, 3.7913, 2.5163, 1.2323,-7.4741, 1.4168,-1.0603, 27.6826, 25.2636, .5349, 86.6264, 90.1965,-1217.5204, .9937, 1366, 18.3998, 17.4032, 15.4983, 10.9224, 10.288, 10.6787, 10.0434, 20.86, 17.2131, 21.4265, 21.4265
9/17/2007 11:15:18, .3872, .596, 7.5629, 6.3597, 5.0432, 3.7788, 2.5114, 1.2299,-7.4741, 1.4527,-1.0603, 27.6826, 25.2636, .5349, 86.6264, 90.1965,-1221.4645, .9937, 1366, 18.2576, 17.1656, 14.9726, 10.6787, 10.0923, 10.4346, 9.7983, 20.8127, 17.0229, 21.1433, 21.1905
9/17/2007 11:15:48, .3872, .5935, 7.5446, 6.3439, 5.0347, 3.7725, 2.5015, 1.225,-7.4741, 1.4408,-2.0203, 27.6826, 25.2636, .5349, 86.6264, 89.6932,-1217.5204, .9897, 1366, 18.1153, 16.9754, 14.4461, 10.4346, 9.8964, 10.1902, 9.602, 20.8127, 16.8327, 20.86, 20.9544
9/17/2007 11:16:18, .3872, .5935, 7.5263, 6.328, 5.0179, 3.7599, 2.4966, 1.2226,-7.4741, 1.4288,-2.0203, 27.6826, 24.3299, .5349, 86.6264, 89.6932,-1221.4645, .9897, 1366, 17.9729, 16.7851, 13.9665, 10.1902, 9.7002, 9.8964, 9.4053, 20.7655, 16.6424, 20.5766, 20.7183
9/17/2007 11:16:48, .3872, .5935, 7.508, 6.3175, 5.0094, 3.7505, 2.4917, 1.2202,-7.4741, 1.4408,-2.0203, 27.6826, 25.2636, .5349, 87.1134, 90.1965,-1221.4645, .9897, 1366, 17.7831, 16.5948, 13.5342, 9.9454, 9.4545, 9.6511, 9.1592, 20.7655, 16.4519, 20.293, 20.4821
9/17/2007 11:17:18, .3872, .596, 7.4897, 6.3016, 4.9968, 3.7411, 2.4844, 1.2178,-7.4741, 1.4527,-2.0203, 27.6826, 25.2636, .5349, 87.1134, 90.1965,-1221.4645, .9897, 1365, 17.6407, 16.4043, 13.1011, 9.7002, 9.2577, 9.4053, 8.9619, 20.7183, 16.2614, 20.0567, 20.1985
9/17/2007 11:17:48, .385, .5935, 7.4714, 6.2805, 4.9799, 3.7317, 2.4795, 1.213,-9.2618, 1.4527,-2.0203, 27.6826, 25.2636, .5349, 87.1134, 90.1965,-1225.4085, .9897, 1366, 17.4507, 16.2138, 12.6672, 9.5037, 9.0112, 9.1592, 8.7149, 20.671, 16.0708, 19.773, 19.9621
9/17/2007 11:18:18, .385, .596, 7.4531, 6.2647, 4.9714, 3.7223, 2.4721, 1.2106,-7.4741, 1.4288,-2.0203, 27.6826, 25.2636, .5349, 87.1134, 90.6998,-1221.4645, .9858, 1366, 17.3082, 15.9754, 12.2325, 9.2577, 8.7643, 8.9619, 8.4178, 20.6238, 15.88, 19.5365, 19.773
9/17/2007 11:18:48, .3895, .596, 7.4409, 6.2489, 4.9546, 3.7129, 2.4672, 1.2082,-9.2618, 1.3689,-2.9802, 27.6826, 25.2636, 1.5229, 87.1134, 91.2031,-1221.4645, .9897, 1366, 17.1656, 15.7846, 11.7968, 9.0112, 8.5169, 8.7149, 8.2193, 20.5766, 15.6892, 19.2525, 19.5365
9/17/2007 11:19:18, .385, .5935, 7.4165, 6.2383, 4.9419, 3.7034, 2.4598, 1.2058,-7.4741, 1.4288,-2.9802, 27.6826, 24.3299, .5349, 87.6004, 91.2031,-1221.4645, .9897, 1366, 16.9754, 15.5938, 11.3115, 8.7149, 8.3186, 8.4674, 7.9708, 20.5293, 15.4983, 19.0158, 19.2525
9/17/2007 11:19:48, .3872, .596, 7.4043, 6.2172, 4.9293, 3.694, 2.4549, 1.2009,-9.2618, 1.5126,-2.9802, 27.6826, 25.2636, .5349, 87.6004, 91.2031,-1225.4085, .9897, 1366, 16.8327, 15.4028, 10.8249, 8.4674, 8.12, 8.2193, 7.7217, 20.4348, 15.3072, 18.779, 19.0631
9/17/2007 11:20:18, .3872, .5935, 7.386, 6.2014, 4.9166, 3.6846, 2.4476, 1.2009,-7.4741, 1.5725,-2.9802, 27.6826, 25.2636, 1.5229, 88.0874, 90.6998,-1225.4085, .9897, 1366, 16.6424, 15.2117, 10.288, 8.1697, 7.9708, 7.9708, 7.522, 20.3876, 15.1161, 18.4946, 18.8263
9/17/2007 11:20:48, .3872, .596, 7.3677, 6.1856, 4.9082, 3.6752, 2.4427, 1.1961,-7.4741, 1.5366,-2.9802, 28.6717, 25.2636, .5349, 88.5744, 89.6932,-1225.4085, .9897, 1365, 16.4519, 15.0205, 9.7492, 7.921, 7.7716, 7.7217, 7.3219, 20.3403, 14.9248, 18.2576, 18.5894
9/17/2007 11:21:18, .3872, .5935, 7.3556, 6.1697, 4.8955, 3.6658, 2.4353, 1.1937,-5.6863, 1.5366,-2.9802, 27.6826, 25.2636, 1.5229, 88.5744, 90.1965,-1225.4085, .9897, 1366, 16.309, 14.7813, 9.2577, 7.6219, 7.572, 7.422, 7.1716, 20.293, 14.7813, 18.0204, 18.3998
9/17/2007 11:21:48, .3872, .5935, 7.3373, 6.1539, 4.8786, 3.6595, 2.4304, 1.1913,-7.4741, 1.5486,-2.9802, 28.6717, 25.2636, .5349, 89.0614, 90.1965,-1225.4085, .9858, 1366, 16.1184, 14.5898, 8.7149, 7.372, 7.372, 7.1716, 6.9206, 20.1985, 14.5898, 17.7831, 18.1627
9/17/2007 11:22:18, .385, .5935, 7.319, 6.1433, 4.8702, 3.6501, 2.423, 1.1889,-7.4741, 1.5486,-2.9802, 28.6717, 24.3299, .5349, 89.0614, 91.2031,-1225.4085, .9858, 1366, 15.9277, 14.3982, 8.1697, 7.0713, 7.1215, 6.8704, 6.7194, 20.1513, 14.3982, 17.5457, 17.9255
9/17/2007 11:22:48, .3872, .596, 7.3007, 6.1275, 4.8575, 3.6407, 2.4181, 1.1865,-7.4741, 1.5486,-2.9802, 29.6607, 24.3299, .5349, 89.5484, 91.7064,-1225.4085, .9858, 1366, 15.7846, 14.2064, 7.6718, 6.8201, 6.9206, 6.6186, 6.4672, 20.0567, 14.2064, 17.3082, 17.6882
9/17/2007 11:23:18, .3872, .5935, 7.2885, 6.117, 4.8449, 3.6313, 2.4157, 1.1841,-5.6863, 1.5486,-2.9802, 28.6717, 24.3299, 1.5229, 89.5484, 92.2097,-1225.4085, .9897, 1366, 15.5938, 13.9665, 7.1716, 6.5682, 6.669, 6.3662, 6.2144, 20.0094, 14.0145, 17.0705, 17.4982
9/17/2007 11:23:48, .3872, .5935, 7.2763, 6.1011, 4.8364, 3.6218, 2.4083, 1.1817,-7.4741, 1.5486,-2.9802, 28.6717, 25.2636, 1.5229, 89.0614, 93.2164,-1229.3525, .9858, 1366, 15.4028, 13.7745, 6.7194, 6.3156, 6.4672, 6.113, 5.9608, 19.9149, 13.8225, 16.8327, 17.2606
9/17/2007 11:24:18, .3872, .596, 7.2885, 6.1117, 4.8449, 3.6281, 2.4157, 1.1865, 99.791, 15.0751,-6.82, 124.6087, 25.2636, 29.1878, 106.5933, 105.2958,-1012.4312, .9858, 1365, 15.2117, 13.5823, 6.2144, 6.0116, 6.3662, 5.9608, 5.8084, 19.8203, 13.6303, 16.6424, 17.0705
9/17/2007 11:24:48, .3872, .5935, 7.6178, 6.3702, 5.0558, 3.7913, 2.5285, 1.2564, 780.9237, 15.147,-4.9001, 703.1983, 170.9236,-1.4412, 102.2103, 108.3156, 304.4063, .9819, 49, 15.0205, 13.3899, 5.8084, 6.265, 6.9709, 6.4167, 6.3156, 19.7257, 13.4861, 18.9211, 17.4507
9/17/2007 11:25:18, .3872, .596, 7.8007, 6.5233, 5.1824, 3.8855, 2.5923, 1.2877, 975.7885, 15.159,-2.0203, 451.9816, 560.284,-.4531, 73.9645, 135.9975, 508.8758, .9819, 53, 14.877, 13.1974, 5.5536, 7.0211, 7.7217, 7.1716, 7.372, 19.6311, 13.2937, 21.0016, 17.8306
9/17/2007 11:25:48, .3872, .5935, 7.6909, 6.4283, 5.1022, 3.8259, 2.5506, 1.2636, 750.532, 15.135,-1.0603, 38.5621, 682.6011, 1.5229, 84.6784, 194.8846, 213.9679, .9819, 52, 14.6855, 13.0048, 5.2981, 7.8214, 8.4178, 7.8214, 8.2193, 19.5365, 13.1011, 22.087, 18.0678
9/17/2007 11:26:18, .3872, .596, 7.8434, 6.5602, 5.2119, 3.9106, 2.607, 1.295, 1006.1802, 15.147, 453.9593, 39.5511, 458.5087, 3.499, 85.6524, 204.9507, 563.9253, .9819, 49, 14.5419, 12.8602, 4.9391, 8.5169, 9.0112, 8.3682, 8.8631, 19.3945, 13.0048, 22.8414, 18.2101
9/17/2007 11:26:48, .385, .596, 7.7153, 6.4547, 5.1275, 3.8416, 2.5604, 1.2684, 759.4707, 15.135, 661.31, 40.5402, 30.8659, 9.4272, 88.0874, 203.9441, 213.9679, .9819, 49, 14.3502, 12.7155, 4.5784, 9.0112, 9.5037, 9.0112, 9.3561, 19.2525, 12.9084, 23.407, 18.3524
9/17/2007 11:27:18, .3872, .596, 7.8556, 6.5708, 5.2204, 3.9169, 2.6144, 1.2998, 1007.968, 15.147, 491.3976, 40.5402, 31.7996, 492.5748, 87.6004, 170.7258, 591.45, .9779, 51, 14.2064, 12.619, 4.1641, 9.2084, 9.9944, 9.5037, 9.7492, 19.1578, 12.8602, 23.8783, 18.3998
