Filename:
C:\AO-51Tlm\WOD\2007\Wd091800

Start Time
9/18/2007 0:47:48
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
9/18/2007 7:34:18, .3586, .5321, 8.0568, 6.7396, 5.3469, 4.0017, 2.6659, 1.3215, 859.5847, 15.147, 38.2979, 69.2224, 659.2581, 44.0083, 60.3285, 254.2749, 316.2026, .9228, 51, 13.2937, 12.5707, 1.2984, 11.3115, 13.6303, 11.8452, 13.2456, 18.3998, 13.6303, 26.0934, 19.5838
9/18/2007 7:34:48, .3565, .5297, 8.008, 6.708, 5.3301, 3.9922, 2.661, 1.3215, 1009.7557, 15.147, 357.9636, 20.7593, 525.7364, 44.0083, 67.6335, 269.8775, 666.16, .9228, 49, 13.2937, 12.619, 1.1351, 11.5543, 13.6303, 11.8452, 13.2937, 18.305, 13.6784, 26.2349, 19.6311
9/18/2007 7:35:18, .3586, .5297, 8.0568, 6.7502, 5.3554, 4.0079, 2.6708, 1.3239, 859.5847, 15.135, 673.7895, 20.7593, 104.6296, 43.0203, 69.0945, 215.5202, 296.5421, .9228, 52, 13.2937, 12.7155, 1.0261, 11.6998, 13.6303, 11.9905, 13.2937, 18.2576, 13.7264, 26.3292, 19.6784
9/18/2007 7:35:48, .3586, .5321, 7.9532, 6.6658, 5.2921, 3.964, 2.6438, 1.3118, 959.6987, 15.147, 659.3901, 20.7593, 35.5345, 351.2862, 71.5295, 135.9975, 618.9748, .9228, 52, 13.2937, 12.7637, .9167, 11.7483, 13.6303, 12.2325, 13.2937, 18.2101, 13.7745, 26.3764, 19.773
9/18/2007 7:36:18, .3586, .5321, 8.1178, 6.7977, 5.3933, 4.0362, 2.6929, 1.336, 934.6702, 15.147, 295.5664, 20.7593, 36.4682, 711.9179, 88.5744, 120.395, 418.4374, .9228, 52, 13.3418, 12.812, .8072, 11.7968, 13.7264, 12.5224, 13.2937, 18.1153, 13.8225, 26.4707, 19.8203
9/18/2007 7:36:48, .3586, .5321, 7.8983, 6.6183, 5.2499, 3.9326, 2.6217, 1.2974, 866.7357, 15.147, 50.7774, 191.8636, 36.4682, 724.7623, 91.4963, 128.9512, 512.8079, .9228, 49, 13.3418, 12.9084, .7524, 11.8937, 13.9185, 12.619, 13.2456, 18.0678, 13.8705, 26.4707, 19.8676
9/18/2007 7:37:18, .3586, .5321, 8.1544, 6.8293, 5.4187, 4.0582, 2.7051, 1.3432, 1002.6047, 15.159, 50.7774, 630.9982, 34.6008, 373.023, 105.6193, 133.9843, 540.3327, .9189, 52, 13.3899, 12.9566, .6975, 11.9421, 14.1105, 12.6672, 13.3418, 18.0204, 13.9185, 26.5651, 19.9149
9/18/2007 7:37:48, .3586, .5321, 7.9044, 6.6288, 5.2541, 3.9357, 2.6217, 1.2974, 795.2257, 15.159, 52.6973, 729.9024, 104.6296, 46.9724, 79.8084, 131.4678, 394.8447, .9189, 49, 13.3899, 13.0048, .6975, 11.9905, 14.1585, 12.6672, 13.5342, 17.9729, 13.9665, 26.5651, 20.0094
9/18/2007 7:38:18, .3565, .5321, 8.1117, 6.803, 5.4018, 4.0456, 2.6953, 1.3384, 1032.9965, 15.159, 41.1778, 468.7953, 550.0131, 51.9126, 55.4586, 148.5802, 638.6353, .9189, 49, 13.438, 13.1011, .7524, 12.1357, 14.1585, 12.6672, 13.7745, 17.878, 14.0625, 26.6594, 20.0567
9/18/2007 7:38:48, .3586, .5297, 8.0019, 6.708, 5.3174, 3.9765, 2.6487, 1.3118, 795.2257, 15.147, 42.1378, 12.847, 708.7452, 51.9126, 57.8936, 196.8978, 300.4742, .9189, 51, 13.438, 13.1493, .8072, 12.3292, 14.1585, 12.7155, 13.8705, 17.8306, 14.1105, 26.7538, 20.104
9/18/2007 7:39:18, .3565, .5297, 8.1361, 6.8135, 5.4102, 4.0519, 2.7051, 1.3408, 1056.2372, 15.147, 503.8771, 13.836, 506.1284, 50.9245, 60.8155, 182.3019, 677.9564, .9189, 49, 13.4861, 13.2456, .862, 12.5707, 14.0625, 12.7637, 13.9185, 17.7831, 14.1105, 26.801, 20.1513
9/18/2007 7:39:48, .3586, .5273, 8.0507, 6.7502, 5.3512, 4.0048, 2.6659, 1.3191, 789.8625, 15.135, 745.7862, 12.847, 34.6008, 48.9485, 63.2505, 160.6596, 253.2889, .9228, 49, 13.4861, 13.2937, .862, 12.7637, 14.0145, 13.0048, 13.8705, 17.7356, 14.2064, 26.8954, 20.1985
9/18/2007 7:40:18, .3586, .5297, 8.0751, 6.7713, 5.3765, 4.0268, 2.6855, 1.3311, 1025.8455, 15.147, 621.9518, 12.847, 33.667, 474.7902, 68.6075, 130.4612, 674.0243, .9228, 50, 13.5342, 13.3899, .862, 12.8602, 14.0145, 13.2456, 13.8225, 17.6882, 14.2064, 26.9426, 20.2458
9/18/2007 7:40:48, .3586, .5297, 8.1605, 6.8399, 5.4229, 4.0582, 2.7051, 1.3408, 902.4907, 15.147, 189.0112, 12.847, 34.6008, 755.3913, 114.3852, 139.0174, 347.6595, .9189, 49, 13.5823, 13.438, .9167, 12.9084, 14.1105, 13.438, 13.8225, 17.6407, 14.2544, 27.037, 20.293
9/18/2007 7:41:18, .3586, .5321, 8.0568, 6.7502, 5.3596, 4.0173, 2.6782, 1.3287, 1027.6332, 15.159, 57.4971, 293.7349, 33.667, 677.3368, 161.1369, 145.5604, 709.4132, .9189, 50, 13.6303, 13.5342, 1.0261, 12.9084, 14.3023, 13.5342, 13.7745, 17.5932, 14.3023, 27.1314, 20.3403
9/18/2007 7:41:48, .3586, .5297, 8.252, 6.9138, 5.4862, 4.1052, 2.737, 1.3577, 999.0292, 15.159, 57.4971, 672.538, 29.9322, 263.3514, 130.4561, 150.5935, 493.1474, .915, 49, 13.6303, 13.5823, 1.1896, 12.9566, 14.494, 13.5823, 13.8705, 17.5457, 14.3502, 27.2731, 20.4348
9/18/2007 7:42:18, .3565, .5297, 8.0202, 6.7238, 5.3343, 3.9985, 2.6634, 1.3191, 959.6987, 15.159, 57.4971, 691.3298, 226.9467, 54.8766, 99.2883, 153.6133, 607.1785, .915, 52, 13.6784, 13.6303, 1.407, 13.0048, 14.494, 13.5823, 14.1105, 17.5457, 14.4461, 27.3203, 20.4821
9/18/2007 7:42:48, .3565, .5321, 8.2459, 6.9085, 5.4819, 4.1052, 2.737, 1.3577, 1041.9352, 15.159, 57.4971, 343.187, 643.3849, 58.8288, 72.0165, 156.6332, 583.5858, .911, 51, 13.7264, 13.7264, 1.7314, 13.1493, 14.4461, 13.5342, 14.2544, 17.4982, 14.4461, 27.5093, 20.5293
9/18/2007 7:43:18, .3565, .5321, 7.9775, 6.6921, 5.309, 3.9765, 2.6487, 1.3094, 839.9195, 15.147, 114.1345,-1.9887, 728.3532, 60.8048, 47.6666, 156.6332, 442.03, .911, 51, 13.7745, 13.7745, 2.0541, 13.438, 14.3982, 13.5342, 14.3502, 17.4982, 14.494, 27.5565, 20.5766
9/18/2007 7:43:48, .3586, .5297, 8.2032, 6.8768, 5.4608, 4.0927, 2.7272, 1.3528, 1075.9025, 15.159, 580.6736,-2.9777, 470.6471, 58.8288, 44.7446, 161.6663, 677.9564, .911, 50, 13.8225, 13.8705, 2.3751, 13.6784, 14.3502, 13.6303, 14.3023, 17.4507, 14.5419, 27.6511, 20.6238
9/18/2007 7:44:18, .3586, .5321, 8.0507, 6.7502, 5.3512, 4.0111, 2.6683, 1.3167, 800.589, 15.147, 784.1845,-3.9667, 25.2636, 55.8647, 70.0685, 164.1828, 284.7458, .911, 52, 13.8705, 13.9185, 2.6412, 13.8225, 14.2544, 13.8705, 14.2544, 17.4032, 14.5898, 27.6983, 20.671
9/18/2007 7:44:48, .3565, .5297, 8.1971, 6.8716, 5.4566, 4.0895, 2.7272, 1.3504, 1122.384, 15.159, 607.5524,-5.9448, 25.2636, 513.3235, 116.8202, 167.2026, 780.1911, .911, 52, 13.9185, 13.9665, 2.9063, 13.9185, 14.2544, 14.1585, 14.2544, 17.3557, 14.6377, 27.7929, 20.7655
9/18/2007 7:45:18, .3586, .5321, 8.2276, 6.8979, 5.4735, 4.0927, 2.7272, 1.3504, 948.9722, 15.147, 121.8142,-4.9558, 25.2636, 756.3794, 169.9029, 171.7324, 406.6411, .911, 50, 13.9185, 14.0625, 3.1703, 13.9185, 14.3502, 14.3502, 14.2064, 17.3557, 14.6855, 27.9347, 20.8127
9/18/2007 7:45:48, .3586, .5297, 8.2032, 6.8768, 5.4608, 4.0927, 2.7297, 1.3528, 1131.3227, 15.171, 51.7373, 334.2856, 22.4624, 606.1985, 210.3236, 175.7589, 784.1232, .9071, 50, 13.9665, 14.1105, 3.5381, 13.9185, 14.5419, 14.3502, 14.1585, 17.3082, 14.7334, 28.0766, 20.86
9/18/2007 7:46:18, .3586, .5321, 8.2459, 6.9138, 5.4862, 4.1052, 2.737, 1.3552, 982.9395, 15.159, 46.9375, 632.9763, 18.7276, 147.7517, 196.2007, 178.7787, 442.03, .9071, 49, 14.0145, 14.1585, 3.956, 13.9665, 14.6855, 14.3502, 14.2544, 17.3082, 14.7813, 28.2185, 20.9072
9/18/2007 7:46:48, .3586, .5321, 8.1727, 6.8557, 5.444, 4.0833, 2.7223, 1.348, 1120.5962, 15.159, 44.0577, 570.6667, 377.2753, 57.8407, 128.9951, 185.3217, 776.259, .9071, 50, 14.0625, 14.2064, 4.5784, 13.9665, 14.5898, 14.3023, 14.494, 17.2606, 14.7813, 28.3132, 20.9544
9/18/2007 7:47:18, .3586, .5321, 8.3312, 6.9824, 5.541, 4.1492, 2.764, 1.3697, 1086.629, 15.159, 42.1378, 256.1513, 651.7884, 57.8407, 98.3143, 190.8581, 591.45, .9071, 49, 14.1105, 14.3023, 5.1957, 14.1105, 14.5419, 14.3023, 14.5898, 17.2606, 14.8291, 28.4552, 21.0488
9/18/2007 7:47:48, .3565, .5297, 8.0873, 6.7871, 5.3849, 4.0362, 2.688, 1.3287, 966.8497, 15.147, 165.0123, 5.9237, 699.408, 56.8527, 84.1914, 193.878, 563.9253, .9071, 50, 14.1585, 14.3502, 5.8592, 14.3502, 14.4461, 14.2544, 14.5898, 17.2606, 14.877, 28.5499, 21.0961
9/18/2007 7:48:18, .3586, .5321, 8.3068, 6.9718, 5.5326, 4.146, 2.764, 1.3697, 1142.0492, 15.159, 606.5925, 7.9018, 420.2263, 54.8766, 72.0165, 196.8978, 709.4132, .9071, 49, 14.2064, 14.3982, 6.5177, 14.5898, 14.3502, 14.3502, 14.5419, 17.2131, 14.9248, 28.692, 21.1433
9/18/2007 7:48:48, .3565, .5321, 8.13, 6.8241, 5.4144, 4.055, 2.6978, 1.3335, 895.3397, 15.147, 743.8663, 8.8908, 13.1252, 72.6612, 100.7493, 197.4011, 390.9126, .911, 50, 14.2064, 14.4461, 7.1215, 14.7813, 14.3502, 14.5898, 14.494, 17.2131, 14.9726, 28.7394, 21.1905
9/18/2007 7:49:18, .3586, .5297, 8.2946, 6.9613, 5.5284, 4.1429, 2.7616, 1.3673, 1184.9552, 15.159, 545.1552, 9.8799, 13.1252, 487.6347, 175.7468, 196.8978, 807.7159, .9071, 50, 14.3023, 14.5419, 7.7217, 14.8291, 14.3502, 14.877, 14.494, 17.2131, 14.9726, 28.8342, 21.2849
9/18/2007 7:49:48, .3586, .5297, 8.2885, 6.956, 5.5199, 4.1335, 2.7518, 1.3601, 1006.1802, 15.147, 81.496, 5.9237, 11.2578, 679.3129, 250.2574, 197.9044, 442.03, .9071, 51, 14.3023, 14.5898, 8.2193, 14.8291, 14.4461, 15.0205, 14.4461, 17.1656, 15.0205, 29.0238, 21.3321
9/18/2007 7:50:18, .3586, .5297, 8.2703, 6.9402, 5.5115, 4.1272, 2.7518, 1.3625, 1152.7757, 15.171, 21.0187, 313.5157, 9.3904, 533.0841, 256.5883, 200.421, 756.5985, .911, 50, 14.3502, 14.6377, 8.8631, 14.8291, 14.5898, 15.0205, 14.4461, 17.1656, 15.0683, 29.1187, 21.3793
9/18/2007 7:50:48, .3586, .5297, 8.2581, 6.9296, 5.4988, 4.1178, 2.7419, 1.3528, 990.0905, 15.159, 16.2189, 574.6228, 8.4567, 106.2543, 244.4134, 201.9309, 422.3695, .911, 51, 14.3982, 14.6855, 9.5528, 14.8291, 14.6855, 15.0205, 14.494, 17.1656, 15.1161, 29.2136, 21.4737
9/18/2007 7:51:18, .3586, .5321, 8.2642, 6.9402, 5.5115, 4.1304, 2.7518, 1.3601, 1149.2002, 15.159, 15.259, 507.368, 319.3848, 47.9604, 222.9855, 204.4474, 756.5985, .911, 50, 14.4461, 14.7334, 10.3369, 14.8291, 14.6377, 14.9726, 14.6377, 17.1656, 15.1639, 29.261, 21.5209
9/18/2007 7:51:48, .3586, .5297, 8.38, 7.0299, 5.579, 4.1774, 2.7836, 1.3769, 1106.2942, 15.159, 16.2189, 183.9512, 621.9094, 46.9724, 175.7468, 208.9772, 587.5179, .911, 50, 14.494, 14.7813, 11.2143, 14.9248, 14.5419, 14.9248, 14.6855, 17.1656, 15.1639, 29.356, 21.5681
9/18/2007 7:52:18, .3565, .5297, 8.1849, 6.8716, 5.4566, 4.0864, 2.7223, 1.3456, 1006.1802, 15.159, 119.8943, 11.8579, 668.5953, 45.9844, 141.17, 209.4805, 571.7895, .911, 49, 14.5419, 14.8291, 12.0873, 15.1639, 14.3982, 14.877, 14.6855, 17.118, 15.2117, 29.356, 21.6624
9/18/2007 7:52:48, .3586, .5297, 8.3922, 7.0457, 5.5916, 4.1931, 2.7935, 1.3842, 1202.8327, 15.171, 504.837, 12.847, 453.8401, 54.8766, 148.962, 205.454, 780.1911, .911, 49, 14.5419, 14.877, 12.9084, 15.355, 14.2544, 14.9248, 14.6377, 17.118, 15.2595, 29.4509, 21.7096
9/18/2007 7:53:18, .3586, .5297, 8.2824, 6.956, 5.5199, 4.1335, 2.7518, 1.3577, 981.1517, 15.147, 667.0698, 11.8579, 33.667, 73.6493, 183.5388, 201.9309, 410.5732, .911, 49, 14.5898, 14.9248, 13.7264, 15.4983, 14.2064, 15.1161, 14.5419, 17.118, 15.3072, 29.5459, 21.7568
9/18/2007 7:53:48, .3565, .5297, 8.3007, 6.9718, 5.5368, 4.1523, 2.764, 1.3673, 1154.5635, 15.159, 525.9561, 8.8908, 8.4567, 391.7956, 226.3945, 202.4342, 748.7343, .911, 51, 14.6377, 14.9726, 14.4461, 15.546, 14.1585, 15.355, 14.5419, 17.118, 15.3072, 29.5935, 21.804
9/18/2007 7:54:18, .3586, .5321, 8.3556, 7.014, 5.5663, 4.168, 2.7787, 1.3721, 1056.2372, 15.159, 136.2135,-5.9448, 7.5229, 591.378, 290.1911, 201.4276, 489.2153, .915, 50, 14.6855, 15.0205, 15.1639, 15.546, 14.2544, 15.4983, 14.494, 17.118, 15.355, 29.6885, 21.8512
9/18/2007 7:54:48, .3565, .5297, 8.2276, 6.9138, 5.4862, 4.1115, 2.737, 1.3528, 1032.9965, 15.159, 10.4592, 190.8745, 7.5229, 460.9578, 326.2289, 203.4408, 575.7216, .915, 49, 14.7334, 15.0683, 15.8324, 15.546, 14.3982, 15.546, 14.4461, 17.118, 15.4028, 29.641, 21.9455
9/18/2007 7:55:18, .3586, .5297, 8.252, 6.9349, 5.503, 4.1209, 2.7419, 1.3528, 957.911, 15.159, 10.4592, 472.7515, 8.4567, 109.2184, 301.8791, 208.4739, 371.2521, .915, 51, 14.7813, 15.1161, 16.4995, 15.4983, 14.4461, 15.4983, 14.494, 17.118, 15.4028, 29.641, 21.9927
9/18/2007 7:55:48, .3586, .5297, 8.2703, 6.9507, 5.5157, 4.1335, 2.7518, 1.3601, 1090.2045, 15.159, 12.3791, 470.7734, 246.5547, 45.9844, 266.3283, 214.0103, 670.0922, .911, 51, 14.8291, 15.1639, 17.3082, 15.546, 14.3982, 15.4028, 14.5898, 17.1656, 15.4505, 29.5935, 22.0398
9/18/2007 7:56:18, .3586, .5321, 8.3983, 7.0563, 5.6001, 4.1963, 2.7935, 1.3794, 1127.7472, 15.159, 20.0588, 221.5348, 520.1341, 45.9844, 249.7704, 215.5202, 634.7032, .911, 49, 14.8291, 15.2117, 18.1153, 15.5938, 14.3023, 15.355, 14.6855, 17.118, 15.4505, 29.641, 22.087
9/18/2007 7:56:48, .3586, .5321, 8.252, 6.9296, 5.503, 4.1209, 2.7419, 1.3528, 972.213, 15.147, 61.3369, 11.8579, 600.4339, 46.9724, 230.7775, 215.5202, 504.9437, .915, 50, 14.877, 15.2595, 18.9684, 15.7369, 14.1585, 15.2595, 14.6855, 17.118, 15.4983, 29.5935, 22.1342
9/18/2007 7:57:18, .3586, .5297, 8.4105, 7.0615, 5.6127, 4.2057, 2.8008, 1.3866, 1190.3185, 15.159, 395.4019, 11.8579, 485.5866, 67.7211, 205.4536, 211.4937, 784.1232, .911, 51, 14.9248, 15.3072, 19.773, 15.88, 14.0625, 15.2595, 14.5419, 17.1656, 15.546, 29.641, 22.1813
9/18/2007 7:57:48, .3586, .5297, 8.441, 7.0879, 5.6254, 4.212, 2.8057, 1.3866, 1115.233, 15.147, 587.3933, 10.8689, 202.67, 86.4937, 208.8626, 204.4474, 603.2464, .915, 50, 14.9726, 15.3072, 20.5293, 16.0708, 14.0145, 15.4505, 14.4461, 17.118, 15.546, 29.6885, 22.2285
9/18/2007 7:58:18, .3586, .5321, 8.252, 6.9349, 5.503, 4.1241, 2.7444, 1.3528, 966.8497, 15.147, 561.4745, 5.9237, 9.3904, 131.9431, 266.8153, 202.9375, 485.2832, .915, 51, 14.9726, 15.355, 21.1905, 16.1661, 13.9665, 15.6415, 14.3982, 17.1656, 15.5938, 29.6885, 22.2757
9/18/2007 7:58:48, .3586, .5321, 8.3373, 7.0088, 5.5663, 4.168, 2.7738, 1.3697, 1070.5392, 15.159, 313.8056,-2.9777, 8.4567, 417.4844, 318.9239, 199.9177, 563.9253, .915, 51, 15.0205, 15.4028, 21.804, 16.2138, 13.9665, 15.8324, 14.3982, 17.1656, 15.6415, 29.6885, 22.3228
9/18/2007 7:59:18, .3586, .5321, 8.2276, 6.9191, 5.4904, 4.1115, 2.7346, 1.348, 872.099, 15.147, 16.2189,-.0106, 7.5229, 486.6466, 339.3778, 197.4011, 304.4063, .915, 50, 15.0683, 15.4505, 22.3228, 16.2138, 14.1105, 15.9277, 14.4461, 17.1656, 15.6415, 29.6885, 22.37
9/18/2007 7:59:48, .3565, .5321, 8.2581, 6.9454, 5.5115, 4.1335, 2.7468, 1.3552, 972.213, 15.159, 16.2189, 306.5925, 12.1915, 266.3155, 338.4038, 195.8912, 418.4374, .915, 52, 15.0683, 15.4983, 22.8886, 16.1661, 14.3023, 15.9277, 14.494, 17.1656, 15.6892, 29.641, 22.4171
9/18/2007 8:00:18, .3586, .5297, 8.1971, 6.8979, 5.4735, 4.1021, 2.7297, 1.3432, 882.8255, 15.147, 17.1789, 422.3104, 59.8111, 46.9724, 323.3069, 195.3879, 367.32, .915, 51, 15.1161, 15.4983, 23.407, 16.2138, 14.3502, 15.9277, 14.6377, 17.1656, 15.6892, 29.4984, 22.4643
9/18/2007 8:00:48, .3586, .5297, 8.3495, 7.0193, 5.5748, 4.1774, 2.7836, 1.3721, 1106.2942, 15.159, 26.7784, 321.4281, 399.6845, 47.9604, 280.9382, 197.4011, 654.3637, .915, 49, 15.1639, 15.546, 23.9254, 16.2614, 14.3502, 15.9277, 14.7334, 17.2131, 15.7369, 29.4984, 22.5114
9/18/2007 8:01:18, .3586, .5297, 8.3678, 7.0299, 5.579, 4.1743, 2.7787, 1.3673, 975.7885, 15.159, 55.5772,-5.9448, 604.1687, 50.9245, 226.3945, 193.878, 406.6411, .915, 49, 15.2117, 15.5938, 24.4909, 16.4995, 14.2544, 15.9277, 14.8291, 17.2131, 15.7846, 29.5459, 22.5114
9/18/2007 8:01:48, .3586, .5321, 8.2946, 6.9771, 5.5368, 4.1492, 2.7616, 1.3625, 1025.8455, 15.159, 159.2525, 9.8799, 587.3618, 67.7211, 218.1156, 186.8317, 591.45, .915, 51, 15.2117, 15.6415, 25.0092, 16.69, 14.2064, 15.9754, 14.877, 17.2131, 15.7846, 29.5935, 22.6057
9/18/2007 8:02:18, .3565, .5297, 8.4776, 7.1249, 5.6591, 4.2402, 2.8229, 1.3938, 1188.5307, 15.159, 453.9593, 10.8689, 416.4914, 97.362, 222.4985, 182.8052, 756.5985, .911, 50, 15.2595, 15.6892, 25.5276, 16.9278, 14.2064, 16.0708, 14.877, 17.2131, 15.8324, 29.6885, 22.6057
9/18/2007 8:02:48, .3565, .5297, 8.4288, 7.0879, 5.6254, 4.212, 2.8033, 1.3818, 1049.0862, 15.147, 598.9128, 4.9346, 109.2982, 113.1705, 231.2645, 179.282, 493.1474, .915, 50, 15.3072, 15.7369, 25.9991, 17.118, 14.2544, 16.309, 14.9248, 17.2606, 15.88, 29.8312, 22.6529
9/18/2007 8:03:18, .3586, .5321, 8.3129, 6.9929, 5.5494, 4.1586, 2.7665, 1.3649, 1038.3597, 15.147, 552.8349, 8.8908, 10.3241, 217.9019, 260.9713, 179.282, 595.3821, .915, 50, 15.355, 15.7369, 26.3764, 17.2606, 14.3982, 16.6424, 14.9726, 17.2606, 15.9277, 29.9263, 22.7
9/18/2007 8:03:48, .3565, .5297, 8.441, 7.0932, 5.6338, 4.2214, 2.8082, 1.3866, 1118.8085, 15.159, 309.0058, 34.6059, 7.5229, 454.0416, 309.671, 177.2688, 615.0427, .915, 50, 15.355, 15.7846, 26.7066, 17.3557, 14.5898, 16.9754, 15.1161, 17.2606, 15.9754, 30.0215, 22.7472
9/18/2007 8:04:18, .3586, .5297, 8.2885, 6.9771, 5.5326, 4.146, 2.7567, 1.3577, 906.0662, 15.147, 16.2189, 37.573, 27.131, 476.7663, 339.3778, 181.7986, 367.32, .915, 49, 15.4028, 15.8324, 26.8954, 17.4982, 14.877, 17.1656, 15.3072, 17.3082, 16.0231, 30.1167, 22.7943
9/18/2007 8:04:48, .3586, .5297, 8.3739, 7.0457, 5.5959, 4.1931, 2.791, 1.3745, 1068.7515, 15.159, 18.1388, 374.8364, 55.1426, 277.1838, 314.054, 185.825, 556.0611, .915, 50, 15.4505, 15.88, 26.9898, 17.6407, 15.1639, 17.3082, 15.5938, 17.3082, 16.0708, 30.2596, 22.8414
9/18/2007 8:05:18, .3586, .5297, 8.3251, 6.9982, 5.5579, 4.1649, 2.7714, 1.3625, 966.8497, 15.147, 33.4981, 539.0173, 83.1541, 49.9365, 255.6143, 184.8184, 473.4869, .915, 51, 15.4505, 15.9277, 27.0842, 17.8306, 15.4028, 17.4507, 15.9277, 17.3082, 16.1184, 30.4025, 22.9357
9/18/2007 8:05:48, .3586, .5297, 8.4898, 7.1407, 5.6718, 4.2528, 2.8302, 1.3962, 1211.7715, 15.171, 72.8564, 433.1898, 442.6355, 45.9844, 187.9218, 184.3151, 795.9195, .915, 51, 15.4983, 15.9754, 27.0842, 18.0204, 15.6415, 17.5932, 16.3567, 17.3557, 16.2138, 30.5933, 23.03
9/18/2007 8:06:18, .3586, .5321, 8.4776, 7.1301, 5.6634, 4.2402, 2.8204, 1.389, 1068.7515, 15.159, 98.7752, 79.1128, 653.6558, 62.7809, 135.8131, 180.2886, 501.0116, .915, 49, 15.5938, 16.0708, 27.0842, 18.305, 15.7846, 17.7356, 16.69, 17.3557, 16.2614, 30.832, 23.0771
9/18/2007 8:06:48, .3586, .5297, 8.38, 7.051, 5.5959, 4.1963, 2.791, 1.3745, 1102.7187, 15.159, 280.2071, 10.8689, 633.114, 105.2663, 91.9833, 172.739, 693.6848, .915, 51, 15.5938, 16.1184, 27.037, 18.6368, 15.9754, 17.9729, 16.8803, 17.4032, 16.3567, 30.9276, 23.1714
9/18/2007 8:07:18, .3586, .5297, 8.5508, 7.1935, 5.714, 4.2779, 2.8474, 1.4035, 1213.5592, 15.171, 600.8327, 7.9018, 388.4799, 142.8115, 86.1394, 167.7059, 764.4627, .915, 50, 15.6892, 16.1661, 26.9426, 18.9211, 16.2138, 18.2576, 17.0229, 17.4032, 16.4043, 31.0711, 23.2657
9/18/2007 8:07:48, .3565, .5297, 8.4105, 7.0774, 5.6169, 4.2057, 2.7959, 1.3745, 974.0007, 15.147, 700.6683, 9.8799, 9.3904, 128.979, 133.8651, 163.6795, 442.03, .915, 51, 15.7369, 16.2614, 26.8482, 19.1578, 16.3567, 18.5894, 17.118, 17.4507, 16.4995, 31.2146, 23.3599
9/18/2007 8:08:18, .3586, .5321, 8.4654, 7.1301, 5.6634, 4.2402, 2.8253, 1.3914, 1204.6205, 15.159, 572.034, 57.3539, 9.3904, 387.8434, 208.3756, 165.1894, 823.4443, .915, 51, 15.7846, 16.309, 26.7066, 19.2998, 16.4995, 18.9684, 17.3082, 17.4982, 16.5948, 31.3583, 23.4542
9/18/2007 8:08:48, .3586, .5297, 8.5752, 7.2093, 5.7224, 4.2873, 2.8523, 1.4035, 1165.29, 15.159, 209.1703, 71.2005, 32.7333, 608.1746, 267.3023, 168.7126, 650.4316, .915, 51, 15.8324, 16.4043, 26.4707, 19.4418, 16.7375, 19.2052, 17.4982, 17.5457, 16.69, 31.5021, 23.5484
9/18/2007 8:09:18, .3586, .5321, 8.441, 7.1038, 5.6423, 4.2308, 2.8131, 1.3866, 1149.2002, 15.171, 36.378, 210.6554, 79.4192, 589.402, 264.3803, 173.2423, 776.259, .915, 50, 15.88, 16.4519, 26.2349, 19.5365, 17.0705, 19.3472, 17.7356, 17.5932, 16.7851, 31.646, 23.6898
9/18/2007 8:09:48, .3586, .5321, 8.5873, 7.2251, 5.7393, 4.2967, 2.8572, 1.4083, 1202.8327, 15.171, 49.8174, 554.842, 107.4308, 291.0163, 210.8106, 173.7456, 725.1416, .915, 51, 15.9754, 16.5472, 25.9991, 19.6311, 17.4032, 19.4418, 18.0204, 17.5932, 16.9278, 31.838, 23.784
9/18/2007 8:10:18, .3565, .5321, 8.4044, 7.0774, 5.6212, 4.2088, 2.7984, 1.3769, 1045.5107, 15.171, 88.2157, 636.9325, 185.8631, 54.8766, 138.7351, 169.2159, 638.6353, .915, 49, 16.0231, 16.69, 25.669, 19.773, 17.6882, 19.5365, 18.3524, 17.6407, 17.0229, 31.8861, 23.8783
9/18/2007 8:10:48, .3586, .5321, 8.5508, 7.1935, 5.714, 4.281, 2.8474, 1.4011, 1192.1062, 15.171, 129.4938, 436.157, 564.9526, 50.9245, 59.3545, 165.1894, 764.4627, .9189, 52, 16.0708, 16.7375, 25.3391, 19.9149, 17.8306, 19.6784, 18.6842, 17.6882, 17.118, 31.9822, 23.9725
9/18/2007 8:11:18, .3586, .5297, 8.4288, 7.1038, 5.638, 4.2214, 2.8033, 1.3769, 938.2457, 15.147, 131.4138,-4.9558, 694.7394, 68.7091, 70.0685, 209.9838, 398.7768, .915, 50, 16.1661, 16.8327, 24.9149, 20.1513, 17.9729, 19.773, 18.9211, 17.7356, 17.2606, 31.9822, 24.1139
9/18/2007 8:11:48, .3586, .5297, 8.4959, 7.1512, 5.6802, 4.2591, 2.8302, 1.3914, 1170.6532, 15.159, 468.3587,-5.9448, 542.5434, 86.4937, 88.0874, 241.6922, 807.7159, .9189, 51, 16.2614, 16.9278, 24.538, 20.3403, 18.1153, 19.8676, 19.0158, 17.7831, 17.3557, 31.9822, 24.2081
9/18/2007 8:12:18, .3565, .5297, 8.4959, 7.1512, 5.6802, 4.2528, 2.8253, 1.3866, 1002.6047, 15.147, 743.8663, .9785, 129.84, 88.4697, 104.6453, 189.8515, 438.0979, .9189, 51, 16.309, 17.0229, 24.1139, 20.4821, 18.2101, 20.0567, 19.1105, 17.8306, 17.4982, 32.0303, 24.3024
