Filename:
C:\AO-51Tlm\WOD\2009\Wd061800

Start Time
6/18/2009 0:19:17
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
6/18/2009 11:46:17, .1852, 35.2682, 8.0812, 6.7449, 5.3385, 3.986, 2.6806, 1.3601, 947.1845, 15.147, 7.5793, 547.9187, 386.6124, 7.4511, 17.9598, 6.6474, 760.5306, .73, 50, 17.7356, 19.3945, 10.6787, 10.5323, 15.9277, 11.8937, 17.3082, 25.9519, 16.7375, 26.9426, 20.9544
6/18/2009 11:46:47, .1852, .221, 7.9593, 6.6447, 5.2668, 3.9326, 2.6389, 1.3335, 841.7072, 15.147, 8.5393, 196.8088, 629.3791, 7.4511, 17.9598, .6077, 599.3142, .726, 50, 17.7356, 19.3472, 10.4835, 12.619, 14.5898, 10.9224, 18.4472, 25.8576, 16.8327, 27.1786, 21.0016
6/18/2009 11:47:17, .1852, .221, 7.8739, 6.5761, 5.2161, 3.8949, 2.6119, 1.3191, 780.9237, 15.135, 94.9354, 9.8799, 649.9209, 8.4391, 17.4728, 21.2433, 520.6721, .726, 50, 17.6882, 19.2525, 10.2391, 15.4983, 13.2937, 10.1413, 17.4982, 25.7633, 16.8803, 26.7066, 21.0488
6/18/2009 11:47:47, 99.2334, .221, 8.1361, 6.7924, 5.3765, 4.0111, 2.6978, 1.3673, 977.5762, 15.147, 470.2786, 9.8799, 460.3762, 7.4511, 17.9598, 26.2764, 799.8517, .7339, 49, 17.6882, 19.3472, 10.0434, 17.8306, 12.1357, 10.9224, 15.9754, 25.669, 16.9754, 27.3676, 21.1433
6/18/2009 11:48:17, .1852, .221, 7.9227, 6.6183, 5.2415, 3.9138, 2.6266, 1.3263, 791.6502, 15.147, 674.7494, 9.8799, 95.2924, 7.4511, 17.4728, 13.6937, 520.6721, .726, 49, 17.6407, 19.3945, 9.7983, 18.6368, 11.117, 13.438, 14.5419, 25.6219, 16.9754, 27.5565, 21.2377
6/18/2009 11:48:47, 99.2334, .221, 8.0263, 6.6974, 5.309, 3.9671, 2.6634, 1.3456, 893.552, 15.147, 631.5514, 8.8908, 14.059, 204.0695, 17.4728, 51.9451, 685.8206, .7339, 49, 17.5932, 19.4418, 9.6511, 17.5457, 10.5323, 16.4043, 13.2456, 25.5276, 17.0229, 27.3203, 21.3321
6/18/2009 11:49:17, .1852, .221, 8.1727, 6.8293, 5.4018, 4.0299, 2.7125, 1.3769, 1011.5435, 15.147, 381.9625, 9.8799, 14.059, 546.9166, 17.4728, 81.6403, 850.969, .7339, 49, 17.5932, 19.5838, 9.4545, 16.1184, 11.6028, 18.3998, 12.0873, 25.4805, 17.0705, 28.0293, 21.3793
6/18/2009 11:49:47, 99.2334, 35.2682, 7.9044, 6.6024, 5.233, 3.9075, 2.6217, 1.3239, 768.4095, 15.135, 14.299, 9.8799, 14.059, 694.1334, 17.4728, 71.0708, 485.2832, .726, 49, 17.5457, 19.6784, 9.2577, 14.7813, 14.1105, 18.542, 11.0684, 25.3862, 17.118, 27.8401, 21.4265
6/18/2009 11:50:17, .1852, .221, 8.1544, 6.8082, 5.3933, 4.0236, 2.7051, 1.3721, 986.515, 15.159, 8.5393, 316.4829, 14.059, 580.5097, 17.9598, 96.7395, 815.5801, .73, 49, 17.5457, 19.773, 9.0606, 13.5342, 16.7375, 17.1656, 10.7762, 25.3391, 17.118, 27.7929, 21.4737
6/18/2009 11:50:47, .1852, .221, 8.0934, 6.766, 5.3554, 3.9954, 2.6831, 1.3601, 943.609, 15.159, 8.5393, 595.3927, 14.059, 253.4711, 17.9598, 98.2494, 748.7343, .73, 50, 17.5457, 19.8203, 8.8631, 12.3775, 18.2576, 15.7369, 12.5224, 25.2448, 17.1656, 28.2185, 21.5209
6/18/2009 11:51:17, .1852, .221, 7.9166, 6.6183, 5.2415, 3.9169, 2.6291, 1.3263, 779.136, 15.159, 8.5393, 647.8119, 26.1973, 7.4511, 17.9598, 118.3818, 508.8758, .726, 49, 17.5457, 19.8203, 8.6159, 11.4087, 17.878, 14.3502, 15.2117, 25.1977, 17.1656, 27.7456, 21.5681
6/18/2009 11:51:47, 99.2334, .221, 8.1849, 6.8452, 5.4144, 4.0393, 2.7174, 1.3794, 1006.1802, 15.147, 8.5393, 483.631, 416.4914, 8.4391, 17.9598, 98.2494, 835.2406, .7339, 49, 17.5932, 19.8203, 8.3682, 11.6513, 16.5948, 13.053, 17.5932, 25.1506, 17.2606, 28.0766, 21.5681
6/18/2009 11:52:17, .1852, .221, 8.0019, 6.6816, 5.2963, 3.9577, 2.6536, 1.3408, 845.2827, 15.147, 8.5393, 99.8827, 624.7105, 7.4511, 18.4468, 109.3222, 599.3142, .726, 50, 17.6407, 19.8203, 8.12, 13.7264, 15.2595, 11.9421, 18.4946, 25.0563, 17.3082, 28.2185, 21.6152
6/18/2009 11:52:47, 99.2334, 35.2682, 8.0934, 6.7555, 5.3554, 4.0017, 2.6855, 1.3577, 927.5192, 15.147, 186.1313, 9.8799, 572.4223, 7.4511, 17.9598, 155.1232, 729.0737, .73, 50, 17.6407, 19.8203, 7.8712, 16.309, 13.9665, 11.2629, 17.5457, 25.0092, 17.3557, 27.982, 21.7096
6/18/2009 11:53:17, 99.2334, .221, 8.1849, 6.8399, 5.4144, 4.0362, 2.715, 1.3769, 1000.817, 15.147, 522.1163, 9.8799, 350.1974, 7.4511, 17.9598, 111.3355, 827.3764, .7339, 50, 17.6882, 19.9149, 7.6219, 18.2101, 12.7637, 12.3292, 16.2614, 24.9621, 17.4032, 28.5973, 21.7568
6/18/2009 11:53:47, 99.2334, .221, 7.9471, 6.6394, 5.2583, 3.9326, 2.6365, 1.3311, 788.0747, 15.147, 664.1899, 9.8799, 14.059, 7.4511, 18.4468, 107.309, 512.8079, .73, 49, 17.6882, 20.0094, 7.372, 18.4472, 11.7483, 14.8291, 14.9726, 24.9149, 17.4507, 28.4078, 21.8512
6/18/2009 11:54:17, 99.2334, .221, 8.2154, 6.8663, 5.4355, 4.055, 2.7272, 1.3818, 1016.9067, 15.159, 521.1563, 9.8799, 14.059, 356.2264, 17.4728, 134.9909, 854.9011, .7339, 50, 17.6882, 20.104, 7.1716, 17.4032, 11.5543, 17.3557, 13.6784, 24.8678, 17.4507, 28.5973, 21.8983
6/18/2009 11:54:47, .1852, .221, 8.1422, 6.803, 5.3891, 4.0205, 2.7002, 1.3673, 965.062, 15.147, 202.4506, 9.8799, 14.059, 606.1985, 17.9598, 160.1563, 776.259, .73, 49, 17.6882, 20.2458, 6.9709, 16.2138, 13.1493, 18.4946, 12.5224, 24.8678, 17.4507, 29.0712, 21.9927
6/18/2009 11:55:17, .1852, 35.2682, 8.0507, 6.7238, 5.3301, 3.9828, 2.6733, 1.348, 882.8255, 15.147, 15.259, 86.0361, 14.059, 656.5881, 18.4468, 144.0505, 666.16, .73, 50, 17.7356, 20.3403, 6.7194, 15.0205, 15.6415, 17.878, 11.6028, 24.8207, 17.4982, 28.6446, 22.0398
6/18/2009 11:55:47, 99.2334, .221, 8.2459, 6.8979, 5.4524, 4.0676, 2.7346, 1.3866, 1045.5107, 15.159, 8.5393, 486.5981, 14.059, 444.1613, 17.9598, 116.3685, 890.2901, .73, 49, 17.7356, 20.4821, 6.5177, 13.8225, 17.6882, 16.7375, 12.1841, 24.7736, 17.4982, 29.0712, 22.087
6/18/2009 11:56:17, 99.2334, .221, 8.008, 6.6974, 5.3005, 3.9608, 2.6585, 1.3408, 823.8297, 15.159, 8.5393, 661.6585, 14.059, 55.8647, 17.9598, 113.3487, 567.8574, .726, 49, 17.7831, 20.5293, 6.265, 12.7155, 18.1627, 15.546, 14.5419, 24.7265, 17.5457, 28.8816, 22.1342
6/18/2009 11:56:47, .1852, .221, 8.1605, 6.8241, 5.4018, 4.0362, 2.7101, 1.3697, 966.8497, 15.159, 8.5393, 599.3489, 243.7536, 17.3314, 17.9598, 114.8586, 780.1911, .73, 49, 17.8306, 20.5766, 6.0116, 12.2325, 17.2131, 14.3023, 17.118, 24.6793, 17.5932, 28.692, 22.1342
6/18/2009 11:57:17, .1852, .221, 8.191, 6.8452, 5.4187, 4.0456, 2.7174, 1.3769, 990.0905, 15.159, 8.5393, 336.2637, 563.0852, 8.4391, 17.9598, 76.1039, 811.648, .73, 49, 17.878, 20.6238, 5.7575, 13.4861, 16.1661, 13.1974, 18.7316, 24.6793, 17.6407, 29.1187, 22.1813
6/18/2009 11:57:47, .1852, 35.2682, 7.9532, 6.6499, 5.2668, 3.9357, 2.6389, 1.3287, 755.8952, 15.147, 11.4191, 21.7484, 666.7278, 7.4511, 17.9598, 50.9385, 465.6226, .7221, 49, 17.9255, 20.6238, 5.5536, 16.0231, 15.0683, 12.1841, 18.542, 24.6322, 17.7356, 28.6446, 22.2285
6/18/2009 11:58:17, .1852, 35.2682, 8.2398, 6.8874, 5.4524, 4.0707, 2.7346, 1.3842, 1016.9067, 15.159, 390.6022, 12.847, 525.7364, 7.4511, 17.9598, 78.1171, 850.969, .7339, 49, 18.0204, 20.7183, 5.2981, 18.3998, 13.9665, 12.3292, 17.4032, 24.5851, 17.7831, 28.929, 22.2757
6/18/2009 11:58:47, .1852, .221, 8.1117, 6.7819, 5.3722, 4.0111, 2.6904, 1.3601, 907.854, 15.147, 640.191, 9.8799, 213.8746, 7.4511, 17.9598, 38.8591, 689.7527, .73, 49, 18.0204, 20.8127, 5.0932, 19.5365, 12.9084, 14.3023, 16.309, 24.5851, 17.7831, 29.261, 22.3228
6/18/2009 11:59:17, .1852, 35.2682, 8.0141, 6.7027, 5.309, 3.9671, 2.661, 1.3408, 827.4052, 15.147, 680.5092, 9.8799, 17.7938, 107.2423, 17.9598, 28.7929, 579.6537, .726, 50, 18.0678, 20.9072, 4.8877, 19.0158, 12.0389, 17.118, 15.2117, 24.5851, 17.878, 28.7394, 22.4171
6/18/2009 11:59:47, .1852, .221, 8.252, 6.8979, 5.4608, 4.0738, 2.7395, 1.3866, 1025.8455, 15.147, 483.718, 9.8799, 14.059, 498.503, 17.4728, 37.8525, 862.7653, .7339, 49, 18.1153, 21.0488, 4.7332, 17.878, 12.6672, 19.2998, 14.0625, 24.538, 17.878, 29.261, 22.4643
6/18/2009 12:00:17, 99.2334, .221, 8.069, 6.7449, 5.3385, 3.9891, 2.6782, 1.3504, 847.0705, 15.147, 121.8142, 9.8799, 14.059, 695.1214, 17.4728, 35.8393, 595.3821, .726, 49, 18.1627, 21.1905, 4.5784, 16.8327, 14.877, 19.9149, 13.0048, 24.538, 17.9255, 29.3085, 22.5114
6/18/2009 12:00:47, 99.2334, 35.2682, 8.1178, 6.7871, 5.3765, 4.0173, 2.6953, 1.3601, 906.0662, 15.147, 17.1789, 201.754, 14.059, 677.3368, 17.4728, 25.7731, 693.6848, .726, 50, 18.2101, 21.2849, 4.475, 15.7369, 17.5457, 18.8737, 12.3292, 24.538, 17.9729, 28.8816, 22.5114
6/18/2009 12:01:17, 99.2334, 35.2682, 8.2398, 6.8874, 5.4566, 4.0707, 2.7346, 1.3842, 1013.3312, 15.171, 8.5393, 550.8858, 14.059, 437.245, 17.9598, 26.2764, 843.1048, .73, 49, 18.2576, 21.4265, 4.3197, 14.6377, 19.4418, 17.6882, 13.438, 24.4909, 18.0204, 29.356, 22.5586
6/18/2009 12:01:47, 99.2334, .221, 8.0141, 6.7027, 5.3047, 3.9671, 2.6585, 1.3408, 777.3482, 15.147, 7.5793, 702.2093, 14.059, 50.9245, 17.9598, 28.2896, 489.2153, .7221, 49, 18.305, 21.4265, 4.216, 13.6303, 19.7257, 16.4995, 16.0231, 24.4909, 18.0678, 29.0712, 22.5586
6/18/2009 12:02:17, 99.2334, .221, 8.1849, 6.8399, 5.4229, 4.0519, 2.7174, 1.3721, 954.3355, 15.159, 8.5393, 638.9106, 264.2954, 19.3075, 25.7518, 29.7996, 760.5306, .726, 49, 18.3998, 21.4737, 4.1121, 13.1493, 18.5894, 15.4028, 18.7316, 24.4909, 18.1627, 28.8816, 22.6057
6/18/2009 12:02:47, .1852, .221, 8.252, 6.8979, 5.4608, 4.077, 2.7395, 1.3842, 1020.4822, 15.159, 8.5393, 372.8583, 553.748, 10.4152, 62.7635, 30.8062, 850.969, .73, 49, 18.4946, 21.5209, 4.1641, 14.4461, 17.3557, 14.3023, 20.3876, 24.4437, 18.2101, 29.4509, 22.6057
6/18/2009 12:03:17, .1852, .221, 8.0019, 6.6974, 5.3005, 3.9577, 2.6561, 1.3384, 759.4707, 15.147, 8.5393, 20.7593, 671.3964, 8.4391, 39.8747, 31.3095, 457.7584, .7221, 49, 18.5894, 21.5209, 4.3715, 16.9754, 16.2138, 13.2937, 20.1985, 24.4437, 18.305, 29.1661, 22.7
6/18/2009 12:03:47, 99.2334, .221, 8.2703, 6.9138, 5.4735, 4.0895, 2.7468, 1.389, 1022.27, 15.159, 331.0848, 17.7922, 568.6875, 7.4511, 81.2694, 30.3029, 858.8332, .726, 49, 18.6368, 21.6152, 4.5784, 19.4418, 15.1639, 13.1493, 18.8263, 24.4437, 18.3524, 29.3085, 22.7472
6/18/2009 12:04:17, .1852, .221, 8.2398, 6.8927, 5.4566, 4.0738, 2.7346, 1.3818, 1009.7557, 15.159, 592.1931, 11.8579, 290.4395, 7.4511, 93.4443, 31.8128, 835.2406, .73, 49, 18.6842, 21.7096, 4.9905, 20.7655, 14.1105, 14.8291, 17.5457, 24.4437, 18.3998, 29.9739, 22.7943
6/18/2009 12:04:47, .1852, .221, 8.0385, 6.7185, 5.3216, 3.9765, 2.6659, 1.3432, 795.2257, 15.147, 677.6293, 10.8689, 15.9264, 11.4032, 76.8864, 35.8393, 520.6721, .7221, 49, 18.7316, 21.804, 5.5536, 20.3403, 13.1974, 17.4982, 16.4043, 24.4437, 18.4946, 29.5459, 22.8886
6/18/2009 12:05:17, .1852, .221, 8.3129, 6.956, 5.503, 4.1084, 2.7616, 1.3986, 1065.176, 15.159, 542.2754, 9.8799, 15.9264, 391.7956, 100.2623, 37.3492, 917.8148, .73, 49, 18.779, 21.8983, 5.9608, 19.0631, 13.2456, 19.8203, 15.3072, 24.4909, 18.4946, 29.9263, 22.9829
6/18/2009 12:05:47, 99.2334, .221, 8.252, 6.9032, 5.4651, 4.0801, 2.7395, 1.3842, 1020.4822, 15.159, 254.2883, 9.8799, 14.059, 625.9591, 114.8722, 42.3823, 854.9011, .726, 49, 18.8263, 22.0398, 6.5177, 17.878, 15.0205, 20.86, 14.2064, 24.4909, 18.542, 30.4025, 23.03
6/18/2009 12:06:17, 99.2334, .221, 8.0873, 6.766, 5.3554, 4.0048, 2.6831, 1.3528, 852.4337, 15.147, 18.1388, 35.5949, 14.059, 684.253, 104.1583, 44.8988, 611.1106, .726, 49, 18.9211, 22.1342, 7.0211, 16.7375, 17.5457, 20.104, 13.3418, 24.4909, 18.5894, 29.8787, 23.1243
6/18/2009 12:06:47, 99.2334, .221, 8.3373, 6.9771, 5.5199, 4.1209, 2.7714, 1.4035, 1099.1432, 15.171, 23.8986, 411.4309, 14.059, 534.0722, 112.9242, 43.8922, 968.9322, .73, 50, 18.9684, 22.2285, 7.522, 15.7369, 19.7257, 18.7316, 13.6784, 24.4909, 18.6368, 30.3072, 23.1243
6/18/2009 12:07:17, 99.2334, .221, 8.252, 6.8979, 5.4608, 4.0801, 2.737, 1.3842, 1018.6945, 15.159, 15.259, 606.2722, 14.059, 233.7104, 144.092, 45.9054, 847.0369, .73, 49, 19.0158, 22.3228, 8.0703, 14.7334, 20.6238, 17.4982, 15.6415, 24.4909, 18.6842, 30.5933, 23.1714
6/18/2009 12:07:47, 99.2334, 35.2682, 8.13, 6.7977, 5.3807, 4.0236, 2.6953, 1.3601, 886.401, 15.159, 11.4191, 659.6804, 58.8774, 19.3075, 131.4301, 47.4153, 662.2279, .7221, 49, 19.1105, 22.2757, 8.8137, 13.9185, 19.773, 16.3567, 18.2101, 24.538, 18.7316, 30.1167, 23.1714
6/18/2009 12:08:17, 99.2334, .221, 8.3373, 6.9771, 5.5241, 4.1241, 2.7689, 1.4011, 1099.1432, 15.171, 8.5393, 499.4556, 392.2148, 17.3314, 155.293, 48.9253, 965.0001, .73, 49, 19.2052, 22.3228, 9.4053, 14.3023, 18.4472, 15.355, 20.3403, 24.538, 18.779, 30.4979, 23.2657
6/18/2009 12:08:47, 99.2334, .221, 8.2398, 6.8927, 5.4566, 4.077, 2.7346, 1.3794, 1006.1802, 15.159, 8.5393, 187.9074, 563.0852, 10.4152, 202.5317, 50.9385, 827.3764, .73, 49, 19.2525, 22.3228, 10.1413, 16.1184, 17.2131, 14.3982, 21.0016, 24.538, 18.8737, 30.832, 23.3128
6/18/2009 12:09:17, 99.2334, 35.2682, 8.1849, 6.8505, 5.4229, 4.0519, 2.7174, 1.3697, 938.2457, 15.159, 84.3759, 15.8141, 617.2408, 10.4152, 174.2858, 55.9716, 736.938, .726, 50, 19.3472, 22.3228, 11.0197, 18.542, 16.1184, 13.6784, 20.0094, 24.5851, 18.9211, 30.4502, 23.407
6/18/2009 12:09:47, .1852, .221, 8.3434, 6.9771, 5.5241, 4.1272, 2.7714, 1.4011, 1118.8085, 15.159, 414.6011, 13.836, 429.5635, 7.4511, 211.2976, 56.4749, 996.457, .73, 49, 19.3945, 22.4171, 11.7968, 20.5293, 15.1161, 14.3023, 18.5894, 24.5851, 18.9684, 31.0711, 23.5013
6/18/2009 12:10:17, .1852, .221, 8.2398, 6.8979, 5.4608, 4.0801, 2.7346, 1.3818, 1000.817, 15.159, 586.4334, 10.8689, 153.1829, 8.4391, 205.4536, 59.998, 819.5122, .73, 50, 19.4418, 22.5114, 12.7155, 21.0016, 14.2544, 16.2614, 17.3082, 24.6322, 19.0158, 31.3104, 23.5956
6/18/2009 12:10:47, .1852, .221, 8.2276, 6.8874, 5.4524, 4.077, 2.7321, 1.3794, 979.364, 15.159, 614.2721, 11.8579, 17.7938, 115.1466, 188.4088, 64.0245, 799.8517, .73, 49, 19.4891, 22.5586, 13.6303, 20.0567, 13.6303, 18.779, 16.2138, 24.6793, 19.0631, 30.9754, 23.6898
6/18/2009 12:11:17, 99.2334, 35.2682, 8.3678, 6.9982, 5.5452, 4.1429, 2.7812, 1.4059, 1145.6247, 15.171, 421.3208, 9.8799, 15.9264, 455.0296, 211.7846, 64.5278, 1031.8459, .73, 49, 19.5365, 22.7, 14.3982, 18.779, 14.2544, 20.5766, 15.2595, 24.7265, 19.0631, 31.598, 23.7369
6/18/2009 12:11:47, 99.2334, 35.2682, 8.2764, 6.9243, 5.4777, 4.0958, 2.7468, 1.3866, 1038.3597, 15.171, 155.4127, 14.8251, 14.9927, 608.1746, 215.6806, 70.5675, 874.5617, .726, 49, 19.5838, 22.7943, 15.1639, 17.6407, 16.2614, 20.9072, 14.3982, 24.7265, 19.1105, 31.79, 23.8312
6/18/2009 12:12:17, 99.2334, 35.2682, 8.2824, 6.9296, 5.4862, 4.1021, 2.7493, 1.3866, 1029.421, 15.171, 21.9787, 134.4991, 14.9927, 622.007, 205.4536, 75.6006, 866.6975, .73, 50, 19.5838, 22.8414, 15.9277, 16.6424, 18.6368, 19.8203, 13.8705, 24.7736, 19.1105, 31.4062, 23.8783
6/18/2009 12:12:47, 99.2334, .221, 8.3739, 7.0088, 5.5494, 4.1429, 2.7812, 1.4059, 1161.7145, 15.171, 19.0988, 444.0693, 14.9927, 437.245, 206.4276, 79.627, 1063.3028, .73, 50, 19.6784, 22.9357, 16.5472, 15.7846, 20.3403, 18.4946, 14.7334, 24.8207, 19.1578, 31.9341, 23.9254
6/18/2009 12:13:17, 99.2334, .221, 8.2764, 6.9243, 5.4777, 4.0927, 2.7444, 1.3866, 1031.2087, 15.171, 14.299, 576.6009, 18.7276, 155.6559, 222.9855, 82.1436, 862.7653, .73, 49, 19.7257, 22.9357, 17.2606, 15.0205, 20.7655, 17.3082, 16.7851, 24.8678, 19.2052, 32.0303, 23.9725
6/18/2009 12:13:47, .1852, .221, 8.2824, 6.9296, 5.4862, 4.1021, 2.7493, 1.389, 1029.421, 15.159, 20.0588, 604.2941, 134.5086, 23.2596, 198.1487, 85.6667, 866.6975, .73, 49, 19.8203, 22.9829, 17.9729, 14.5898, 19.7257, 16.3567, 19.1578, 24.9149, 19.2525, 31.646, 24.0197
6/18/2009 12:14:17, .1852, .221, 8.3678, 7.0035, 5.541, 4.1398, 2.7787, 1.4035, 1147.4125, 15.171, 18.1388, 411.4309, 395.9496, 16.3434, 242.4654, 86.6734, 1031.8459, .7339, 50, 19.8676, 22.9829, 18.542, 15.3072, 18.4472, 15.546, 20.9544, 24.9621, 19.2998, 32.1265, 24.0668
6/18/2009 12:14:47, .1852, 35.2682, 8.2824, 6.9243, 5.4862, 4.099, 2.7468, 1.3866, 1032.9965, 15.159, 26.7784, 128.5649, 544.4108, 15.3554, 248.7964, 88.6866, 862.7653, .73, 50, 19.9149, 22.9829, 19.2525, 17.1656, 17.3082, 14.8291, 21.1905, 24.9621, 19.3945, 32.2228, 24.161
6/18/2009 12:15:17, 99.2334, 35.2682, 8.3129, 6.9507, 5.503, 4.1115, 2.7591, 1.3914, 1058.025, 15.171, 152.5328, 19.7703, 556.5491, 21.2836, 231.7515, 92.2097, 906.0185, .73, 49, 19.9621, 22.9829, 19.9621, 19.4418, 16.3567, 14.4461, 20.0567, 25.0563, 19.4418, 31.9822, 24.2553
6/18/2009 12:15:47, .1852, 35.2682, 8.3617, 6.9982, 5.541, 4.1398, 2.7787, 1.4035, 1145.6247, 15.171, 427.0805, 15.8141, 343.6614, 17.3314, 265.8413, 95.2296, 1035.778, .7339, 50, 20.0094, 23.0771, 20.6238, 21.0016, 15.546, 15.4028, 18.7316, 25.0563, 19.4891, 32.5604, 24.3495
6/18/2009 12:16:17, 99.2334, .221, 8.2946, 6.9402, 5.4904, 4.1021, 2.7518, 1.389, 1041.9352, 15.159, 579.7137, 16.8031, 103.6959, 32.1519, 235.1605, 101.7726, 878.4938, .726, 50, 20.0567, 23.1243, 21.3321, 21.1905, 14.877, 17.4507, 17.5932, 25.1506, 19.5365, 32.657, 24.4437
6/18/2009 12:16:47, 99.2334, .221, 8.3434, 6.9824, 5.5284, 4.1335, 2.7738, 1.3986, 1100.931, 15.171, 563.3944, 17.7922, 20.595, 193.2011, 230.2905, 107.8123, 972.8643, .73, 50, 20.104, 23.2185, 21.9455, 20.1513, 14.5898, 19.773, 16.69, 25.1977, 19.5838, 32.5121, 24.538
6/18/2009 12:17:17, .1852, .221, 8.4105, 7.0352, 5.5705, 4.1617, 2.7935, 1.4107, 1206.4082, 15.171, 361.8034, 15.8141, 19.6613, 484.6706, 246.3614, 111.3355, 1122.2843, .73, 50, 20.1513, 23.3128, 22.4643, 18.9684, 15.5938, 21.2849, 15.8324, 25.2448, 19.6311, 33.1895, 24.6322
6/18/2009 12:17:47, .1852, .221, 8.3251, 6.9666, 5.5157, 4.1209, 2.764, 1.3962, 1091.9922, 15.159, 113.1746, 33.6169, 17.7938, 618.0549, 236.1345, 116.3685, 953.2038, .73, 49, 20.1513, 23.407, 22.9829, 17.9729, 17.6407, 21.3793, 15.2117, 25.3391, 19.6784, 33.2865, 24.6793
6/18/2009 12:18:17, 99.2334, .221, 8.38, 7.014, 5.5537, 4.1523, 2.7861, 1.4059, 1154.5635, 15.171, 27.7384, 208.6773, 16.8601, 596.3182, 226.8815, 119.8917, 1047.5743, .73, 49, 20.2458, 23.5013, 23.407, 17.118, 19.9621, 20.1985, 14.9726, 25.4334, 19.7257, 33.0925, 24.7736
6/18/2009 12:18:47, 99.2334, 35.2682, 8.4227, 7.0457, 5.579, 4.168, 2.7959, 1.4131, 1226.0735, 15.171, 21.0187, 476.7077, 16.8601, 403.6519, 229.3165, 118.8851, 1153.7412, .73, 49, 20.293, 23.5484, 23.7369, 16.4043, 21.4737, 18.9684, 16.1661, 25.4805, 19.773, 33.6756, 24.8207
6/18/2009 12:19:17, 99.2334, .221, 8.3129, 6.956, 5.5073, 4.1147, 2.7591, 1.3914, 1068.7515, 15.171, 16.2189, 607.2612, 26.1973, 114.1586, 229.3165, 115.3619, 917.8148, .73, 50, 20.3403, 23.5956, 24.161, 15.8324, 21.6624, 17.878, 18.3998, 25.5276, 19.8203, 33.6269, 24.8678
6/18/2009 12:19:47, 99.2334, 35.2682, 8.3617, 6.9982, 5.5452, 4.1398, 2.7763, 1.4011, 1120.5962, 15.171, 17.1789, 599.3489, 194.2665, 26.2237, 205.9406, 110.8321, 1000.3891, .73, 50, 20.4348, 23.5956, 24.538, 15.5938, 20.5293, 17.0229, 20.7655, 25.5748, 19.9149, 33.2865, 24.9621
6/18/2009 12:20:17, 99.2334, .221, 8.3983, 7.0246, 5.5621, 4.1555, 2.7861, 1.4083, 1174.2287, 15.171, 17.1789, 385.7158, 429.5635, 11.4032, 255.1273, 98.2494, 1075.0991, .7339, 50, 20.5293, 23.6427, 24.7736, 16.69, 19.2525, 16.2614, 22.3228, 25.669, 20.0094, 33.7243, 25.0092
6/18/2009 12:20:47, 99.2334, 35.2682, 8.2946, 6.9402, 5.4904, 4.1021, 2.7518, 1.3866, 1025.8455, 15.159, 29.6583, 89.9923, 582.6932, 11.4032, 238.0824, 92.7131, 850.969, .73, 49, 20.5766, 23.6898, 25.1977, 18.7316, 18.1153, 15.7369, 22.37, 25.7162, 20.104, 33.6756, 25.1506
6/18/2009 12:21:17, .1852, 35.2682, 8.3495, 6.9877, 5.5326, 4.1335, 2.7714, 1.3986, 1093.78, 15.171, 208.2103, 13.836, 552.8143, 13.3793, 232.7255, 89.1899, 961.068, .73, 49, 20.6238, 23.6898, 25.5276, 21.0488, 17.2131, 15.546, 21.0488, 25.8105, 20.1985, 33.4323, 25.2448
6/18/2009 12:21:47, .1852, .221, 8.38, 7.014, 5.5494, 4.1492, 2.7787, 1.4059, 1138.4737, 15.171, 465.4788, 10.8689, 322.1859, 15.3554, 259.0233, 84.6601, 1020.0496, .73, 49, 20.671, 23.784, 25.8576, 22.4171, 16.4519, 16.7851, 19.6784, 25.8576, 20.2458, 33.8706, 25.3391
6/18/2009 12:22:17, .1852, .221, 8.2764, 6.9243, 5.4819, 4.0927, 2.7444, 1.3818, 988.3027, 15.159, 614.2721, 11.8579, 59.8111, 30.1758, 213.7326, 86.6734, 795.9195, .726, 50, 20.7183, 23.8783, 26.282, 22.37, 15.88, 19.0631, 18.542, 25.9519, 20.3403, 33.773, 25.4334
6/18/2009 12:22:47, .1852, 35.2682, 8.3617, 7.0035, 5.541, 4.1398, 2.7738, 1.4011, 1102.7187, 15.171, 553.7948, 11.8579, 14.059, 250.507, 220.0636, 84.1568, 968.9322, .73, 50, 20.8127, 23.9725, 26.4707, 21.1433, 15.7846, 21.4265, 17.5932, 26.0462, 20.3876, 33.5782, 25.5276
6/18/2009 12:23:17, .1852, .221, 8.3983, 7.0246, 5.5579, 4.1555, 2.7861, 1.4083, 1163.5022, 15.171, 343.5643, 14.8251, 14.059, 519.2517, 224.4465, 81.137, 1051.5064, .73, 50, 20.8127, 24.1139, 26.7066, 19.9149, 17.0229, 22.7472, 16.8327, 26.0934, 20.4348, 34.1149, 25.6219
6/18/2009 12:23:47, .1852, .221, 8.2764, 6.9243, 5.4819, 4.0927, 2.7419, 1.3818, 981.1517, 15.159, 54.6172, 27.6826, 14.059, 647.6958, 203.5057, 78.1171, 784.1232, .73, 50, 20.9072, 24.2081, 26.8954, 18.8737, 19.2998, 22.5586, 16.2614, 26.1877, 20.5293, 33.9682, 25.669
