Filename:
C:\AO-51Tlm\WOD\2009\Wd060100

Start Time
6/1/2009 23:13:48
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
6/2/2009 11:55:48, .3481, .3717, 7.9044, 6.6552, 5.2541, 3.8792, 2.5874, 1.3022, 81.9135, 15.0751, 45.0176, 71.2005, 27.131, 37.0921, 55.4586, 77.1105,-815.2301, .8402, 1366, 23.5013, 23.8312, 14.5898, 19.2998, 25.8576, 21.9927, 20.86, 29.641, 24.7265, 32.802, 29.4035
6/2/2009 11:56:18, .346, .3734, 7.8495, 6.6077, 5.2161, 3.8541, 2.5702, 1.2926,-.3231, 2.8425, 31.5782, 16.8031, 25.2636, 19.3075, 63.7375, 54.4616,-909.8867, .8441, 1367, 23.5484, 23.784, 14.5419, 18.6368, 24.161, 20.7183, 20.7183, 29.6885, 24.7265, 30.9754, 29.261
6/2/2009 11:56:48, .346, .3717, 7.8129, 6.5761, 5.1908, 3.8353, 2.558, 1.2853,-7.4741, 1.5366, 18.1388, 21.7484, 22.4624, 10.4152, 66.1725, 44.8988,-933.5508, .8481, 1366, 23.5484, 23.6898, 14.494, 18.0678, 22.5586, 19.7257, 19.8676, 29.736, 24.6793, 30.0215, 28.5973
6/2/2009 11:57:18, .346, .3717, 7.7824, 6.5444, 5.174, 3.8227, 2.5506, 1.2805,-11.0496, 1.5366, 12.3791, 21.7484, 21.5287, 6.4631, 68.1205, 41.8789,-949.3269, .8481, 1366, 23.5484, 23.6427, 14.3502, 17.5457, 21.1433, 18.8263, 18.8737, 29.7836, 24.6322, 29.261, 28.0293
6/2/2009 11:57:48, .346, .3717, 7.758, 6.5233, 5.1529, 3.8102, 2.5408, 1.2781,-11.0496, 1.5366, 8.5393, 21.7484, 21.5287, 5.475, 68.6075, 41.3756,-953.2709, .8481, 1366, 23.5484, 23.5484, 14.1585, 16.9754, 20.0094, 18.1627, 17.9255, 29.8312, 24.538, 28.6446, 27.5565
6/2/2009 11:58:18, .346, .3717, 7.7336, 6.4969, 5.136, 3.7976, 2.5334, 1.2733,-11.0496, 1.5366, 7.5793, 20.7593, 20.595, 4.487, 68.1205, 40.8723,-957.2149, .852, 1366, 23.5484, 23.407, 13.9665, 16.4519, 19.0631, 17.4982, 17.1656, 29.8787, 24.4437, 28.1239, 27.2259
6/2/2009 11:58:48, .346, .3717, 7.7092, 6.4811, 5.1233, 3.7851, 2.5261, 1.2709,-11.0496, 1.5366, 5.6594, 21.7484, 20.595, 4.487, 68.1205, 40.8723,-961.1589, .8481, 1366, 23.5484, 23.2657, 13.7745, 15.9277, 18.2101, 16.9278, 16.4519, 29.9263, 24.3024, 27.6038, 26.8482
6/2/2009 11:59:18, .346, .3717, 7.6909, 6.46, 5.1065, 3.7725, 2.5187, 1.266,-11.0496, 1.5366, 4.6994, 20.7593, 20.595, 3.499, 68.1205, 40.8723,-965.103, .8481, 1366, 23.4542, 23.1243, 13.5342, 15.4028, 17.5457, 16.3567, 15.8324, 29.9263, 24.1139, 27.1786, 26.5651
6/2/2009 11:59:48, .346, .3717, 7.6666, 6.4389, 5.0896, 3.7662, 2.5114, 1.2636,-11.0496, 1.5246, 4.6994, 20.7593, 20.595, 3.499, 68.1205, 40.8723,-965.103, .8481, 1366, 23.3599, 22.9829, 13.2937, 14.9248, 16.8803, 15.7846, 15.3072, 29.8787, 23.9254, 26.7538, 26.282
6/2/2009 12:00:18, .346, .3717, 7.6483, 6.423, 5.0769, 3.7537, 2.504, 1.2612,-11.0496, 1.5246, 3.7395, 19.7703, 20.595, 3.499, 68.1205, 41.3756,-965.103, .8481, 1366, 23.3128, 22.7943, 13.053, 14.494, 16.3567, 15.2117, 14.877, 29.9263, 23.6898, 26.3292, 25.9991
6/2/2009 12:00:48, .346, .3717, 7.6239, 6.4072, 5.0643, 3.7443, 2.4966, 1.2564,-11.0496, 1.5246, 3.7395, 19.7703, 19.6613, 3.499, 68.1205, 40.8723,-965.103, .8441, 1366, 23.2185, 22.5586, 12.812, 14.1105, 15.7846, 14.7334, 14.494, 29.9263, 23.4542, 25.9519, 25.7162
6/2/2009 12:01:18, .346, .3717, 7.6056, 6.3861, 5.0474, 3.7348, 2.4917, 1.254,-11.0496, 1.5246, 2.7795, 20.7593, 19.6613, 3.499, 68.1205, 41.3756,-965.103, .8481, 1366, 23.0771, 22.37, 12.5224, 13.7745, 15.2595, 14.2544, 14.1105, 29.8787, 23.2185, 25.5748, 25.4334
6/2/2009 12:01:48, .346, .3717, 7.5812, 6.3702, 5.0389, 3.7223, 2.4844, 1.2516,-11.0496, 1.5246, 2.7795, 19.7703, 19.6613, 3.499, 67.6335, 40.369,-965.103, .8441, 1366, 22.9829, 22.1813, 12.2808, 13.4861, 14.7334, 13.8225, 13.7745, 29.8787, 22.9829, 25.2448, 25.1506
6/2/2009 12:02:18, .346, .3717, 7.569, 6.3544, 5.0221, 3.7129, 2.4795, 1.2492,-11.0496, 1.5246, 2.7795, 20.7593, 20.595, 3.499, 67.6335, 40.8723,-969.047, .8481, 1366, 22.8414, 21.9455, 11.9905, 13.1974, 14.2544, 13.438, 13.3899, 29.8312, 22.7472, 24.9149, 24.8678
6/2/2009 12:02:48, .346, .3717, 7.5507, 6.3386, 5.0136, 3.7034, 2.4721, 1.2443,-12.8373, 1.5246, 1.8196, 19.7703, 19.6613, 3.499, 67.6335, 40.8723,-969.047, .8481, 1366, 22.7, 21.7568, 11.7483, 12.9084, 13.8225, 13.053, 12.9566, 29.7836, 22.5114, 24.5851, 24.6322
6/2/2009 12:03:18, .346, .3717, 7.5263, 6.3228, 4.9968, 3.694, 2.4648, 1.2419,-11.0496, 1.5126, 1.8196, 20.7593, 19.6613, 3.499, 68.1205, 40.8723,-969.047, .8441, 1366, 22.5114, 21.5209, 11.4572, 12.619, 13.3899, 12.7155, 12.619, 29.736, 22.2285, 24.2553, 24.3495
6/2/2009 12:03:48, .346, .3717, 7.5141, 6.3069, 4.9841, 3.6846, 2.4598, 1.2395,-11.0496, 1.5246, 2.7795, 19.7703, 18.7276, 3.499, 67.6335, 40.8723,-969.047, .8441, 1366, 22.37, 21.2849, 11.1657, 12.2808, 13.053, 12.4258, 12.2325, 29.6885, 21.9927, 23.9254, 24.0668
6/2/2009 12:04:18, .346, .3717, 7.4958, 6.2911, 4.9714, 3.6752, 2.4549, 1.2371,-11.0496, 1.5246, 1.8196, 20.7593, 19.6613, 3.499, 68.1205, 40.8723,-969.047, .8441, 1366, 22.2285, 21.0488, 10.8736, 11.9905, 12.7155, 12.1357, 11.8937, 29.641, 21.7568, 23.6427, 23.784
6/2/2009 12:04:48, .346, .3717, 7.4714, 6.2753, 4.9588, 3.6658, 2.4476, 1.2347,-11.0496, 1.5246, 1.8196, 19.7703, 19.6613, 3.499, 68.1205, 41.3756,-972.991, .8441, 1366, 22.0398, 20.8127, 10.5811, 11.6513, 12.3775, 11.7968, 11.5543, 29.5459, 21.4737, 23.3128, 23.5484
6/2/2009 12:05:18, .346, .3717, 7.4592, 6.2594, 4.9503, 3.6564, 2.4402, 1.2323,-11.0496, 1.5246, .8596, 19.7703, 19.6613, 3.499, 68.1205, 41.3756,-969.047, .8441, 1367, 21.8512, 20.5293, 10.2391, 11.3601, 12.0873, 11.4572, 11.2629, 29.4984, 21.2377, 23.03, 23.2657
6/2/2009 12:05:48, .3481, .3717, 7.4409, 6.2383, 4.9377, 3.6469, 2.4353, 1.2299,-11.0496, 1.5486, 1.8196, 19.7703, 19.6613, 3.499, 68.1205, 41.8789,-969.047, .8441, 1366, 21.6624, 20.293, 9.9454, 11.0684, 11.7968, 11.1657, 10.971, 29.4509, 21.0016, 22.7472, 22.9829
6/2/2009 12:06:18, .346, .3717, 7.4165, 6.2278, 4.925, 3.6375, 2.428, 1.225,-12.8373, 1.5246, .8596, 19.7703, 19.6613, 2.511, 68.1205, 41.3756,-969.047, .8441, 1366, 21.4737, 20.0567, 9.6511, 10.7762, 11.5058, 10.8736, 10.6787, 29.356, 20.7183, 22.4643, 22.7472
6/2/2009 12:06:48, .346, .3717, 7.4043, 6.2119, 4.9124, 3.6313, 2.4255, 1.2226,-12.8373, 1.5366, .8596, 19.7703, 19.6613, 3.499, 68.1205, 41.8789,-969.047, .8441, 1366, 21.2849, 19.8203, 9.4053, 10.4835, 11.2143, 10.5811, 10.4346, 29.261, 20.4821, 22.1342, 22.4643
6/2/2009 12:07:18, .346, .3717, 7.386, 6.1961, 4.9039, 3.6218, 2.4206, 1.2202,-12.8373, 1.5366, .8596, 19.7703, 19.6613, 3.499, 68.1205, 41.3756,-969.047, .8441, 1366, 21.0488, 19.5365, 9.1099, 10.1902, 10.971, 10.288, 10.1413, 29.1661, 20.2458, 21.8512, 22.1813
6/2/2009 12:07:48, .346, .3717, 7.3677, 6.1856, 4.8913, 3.6124, 2.4132, 1.2178,-11.0496, 1.5486, .8596, 19.7703, 19.6613, 2.511, 68.1205, 41.3756,-965.103, .8402, 1367, 20.86, 19.2998, 8.8631, 9.9454, 10.6787, 9.9944, 9.9454, 29.0712, 20.0094, 21.6152, 21.9455
6/2/2009 12:08:18, .346, .3717, 7.3556, 6.1697, 4.8786, 3.6061, 2.4083, 1.2154,-12.8373, 1.5486, .8596, 19.7703, 19.6613, 3.499, 68.1205, 41.3756,-969.047, .8402, 1366, 20.671, 19.0631, 8.6159, 9.7002, 10.4346, 9.7002, 9.7002, 28.9764, 19.773, 21.3321, 21.6624
6/2/2009 12:08:48, .3481, .3717, 7.3373, 6.1539, 4.8702, 3.5967, 2.4034, 1.213,-12.8373, 1.5486, .8596, 19.7703, 19.6613, 3.499, 68.1205, 41.8789,-969.047, .8402, 1366, 20.4348, 18.8263, 8.3682, 9.4545, 10.1902, 9.4053, 9.5037, 28.8816, 19.5365, 21.0488, 21.4265
6/2/2009 12:09:18, .346, .3717, 7.3251, 6.1433, 4.8575, 3.5873, 2.3985, 1.2082,-11.0496, 1.6804, 1.8196, 19.7703, 19.6613, 3.499, 69.0945, 43.8922,-965.103, .8441, 1367, 20.2458, 18.542, 8.1697, 9.3069, 9.8964, 9.1592, 9.2577, 28.7868, 19.2998, 20.7655, 21.1433
6/2/2009 12:09:48, .346, .3717, 7.3068, 6.1275, 4.8491, 3.581, 2.3936, 1.2058,-11.0496, 2.4352, .8596, 19.7703, 19.6613, 3.499, 71.0425, 44.3955,-965.103, .8441, 1366, 20.0567, 18.305, 7.9708, 9.1099, 9.602, 9.0112, 9.0112, 28.6446, 19.0631, 20.5293, 20.9072
6/2/2009 12:10:18, .346, .3717, 7.2885, 6.1117, 4.8407, 3.5747, 2.3887, 1.2058,-9.2618, 5.9935, .8596, 21.7484, 19.6613, 5.475, 79.8084, 44.8988,-965.103, .8402, 1366, 19.8203, 18.0678, 7.8214, 8.9619, 9.3561, 9.0112, 8.7643, 28.5499, 18.8263, 20.2458, 20.671
6/2/2009 12:10:48, .346, .3717, 7.3921, 6.1856, 4.8997, 3.6218, 2.4255, 1.2299, 367.9535, 15.0991, 172.6919, 25.7045, 19.6613, 171.4644, 120.7162, 47.4153,-243.3468, .8402, 1366, 19.5838, 17.8306, 7.7217, 8.7149, 9.4545, 9.5528, 8.5169, 28.4552, 18.5894, 20.4348, 20.7655
6/2/2009 12:11:18, .346, .3717, 7.8007, 6.5233, 5.1697, 3.829, 2.5653, 1.3022, 864.948, 15.147, 155.4127, 25.7045, 20.595, 597.3062, 202.5317, 49.9319, 583.5858, .8402, 50, 19.3945, 17.5932, 7.9708, 8.4674, 11.1657, 10.6299, 8.2193, 28.3132, 18.3524, 23.03, 21.0961
6/2/2009 12:11:48, .346, .3717, 7.7641, 6.4969, 5.1402, 3.8133, 2.5531, 1.295, 802.3767, 15.147, 13.3391, 137.4663, 24.3299, 672.3966, 117.3072, 55.9716, 504.9437, .8362, 49, 19.1578, 17.3557, 8.5169, 8.269, 14.0145, 10.6299, 8.12, 28.1712, 18.1627, 24.0668, 21.3321
6/2/2009 12:12:18, .346, .3717, 7.9105, 6.613, 5.233, 3.873, 2.5972, 1.3191, 1007.968, 15.159, 34.4581, 495.4995, 28.0647, 459.9698, 157.2409, 70.0642, 843.1048, .8284, 50, 18.9684, 17.118, 8.8137, 8.0205, 16.3567, 10.0923, 9.5037, 27.982, 17.9729, 25.4334, 21.4737
6/2/2009 12:12:48, .346, .3717, 7.7946, 6.518, 5.1613, 3.8227, 2.5629, 1.3022, 848.8582, 15.159, 41.1778, 636.9325, 28.0647, 134.9072, 155.293, 83.6535, 583.5858, .8244, 52, 18.779, 16.9278, 9.3069, 7.8214, 16.9754, 9.602, 12.1841, 27.8401, 17.8306, 26.0462, 21.5681
6/2/2009 12:13:18, .346, .3717, 7.8129, 6.5286, 5.174, 3.8353, 2.5702, 1.3046, 866.7357, 15.159, 42.1378, 645.8339, 190.5317, 44.9963, 88.0874, 76.6072, 618.9748, .8244, 50, 18.6368, 16.7375, 9.7983, 7.8214, 15.9754, 9.2084, 15.2117, 27.6983, 17.7356, 25.9519, 21.6624
6/2/2009 12:13:48, .3439, .3717, 7.9532, 6.6499, 5.2626, 3.8949, 2.6119, 1.3287, 997.2415, 15.159, 43.0977, 370.8802, 508.9295, 45.9844, 155.78, 79.1237, 815.5801, .8205, 49, 18.4472, 16.5472, 10.0434, 9.4053, 14.6855, 8.8137, 17.2606, 27.5565, 17.6407, 26.801, 21.6624
6/2/2009 12:14:18, .346, .3717, 7.758, 6.4916, 5.1402, 3.807, 2.5506, 1.295, 784.4992, 15.147, 44.0577, 23.7264, 642.4512, 45.9844, 153.832, 78.1171, 473.4869, .8244, 51, 18.305, 16.3567, 10.5811, 12.1841, 13.5823, 8.4674, 17.4032, 27.4148, 17.6407, 26.9898, 21.7568
6/2/2009 12:14:48, .346, .3717, 7.9105, 6.613, 5.2415, 3.8824, 2.6021, 1.3239, 925.7315, 15.159, 306.1259, 9.8799, 601.3676, 42.0322, 108.5412, 69.5609, 709.4132, .8244, 51, 18.1153, 16.2614, 11.0684, 15.1161, 12.5707, 8.5664, 16.0708, 27.3203, 17.5932, 27.037, 21.804
6/2/2009 12:15:18, .346, .3717, 7.9593, 6.6605, 5.271, 3.8981, 2.6119, 1.3287, 963.2742, 15.147, 611.3923, 8.8908, 300.7104, 43.0203, 142.631, 70.0642, 756.5985, .8244, 51, 17.9729, 16.1661, 11.3601, 16.9278, 11.7483, 10.5811, 14.7334, 27.1314, 17.5932, 27.8401, 21.8983
6/2/2009 12:15:48, .346, .3717, 7.7519, 6.4863, 5.1402, 3.807, 2.5506, 1.295, 766.6217, 15.147, 704.5081, 7.9018, 26.1973, 44.0083, 137.7611, 73.5874, 453.8263, .8244, 50, 17.8306, 16.1184, 11.8452, 16.8327, 11.0684, 13.6303, 13.5823, 27.037, 17.5932, 27.6511, 21.9927
6/2/2009 12:16:18, .3439, .3717, 7.9836, 6.6816, 5.2879, 3.9106, 2.6242, 1.336, 968.6375, 15.147, 607.5524, 2.9566, 28.0647, 395.7477, 74.4515, 82.1436, 760.5306, .8205, 50, 17.6882, 16.1184, 12.1841, 15.5938, 11.117, 16.4519, 12.5224, 26.9426, 17.5932, 27.8401, 22.087
6/2/2009 12:16:48, .346, .3717, 7.9288, 6.6341, 5.2499, 3.8855, 2.6046, 1.3239, 923.9437, 15.159, 268.6876,-4.9558, 23.3961, 672.3966, 65.1985, 90.6998, 662.2279, .8205, 50, 17.5457, 16.1184, 12.2808, 14.3023, 13.1011, 17.878, 11.6513, 26.801, 17.5932, 28.3132, 22.1342
6/2/2009 12:17:18, .3481, .3717, 7.7458, 6.4863, 5.1402, 3.807, 2.5482, 1.295, 754.1075, 15.147, 18.1388, 1.9675, 18.7276, 716.8581, 59.8415, 95.2296, 383.0484, .8205, 50, 17.4032, 16.1184, 12.4258, 13.2456, 15.9277, 17.1656, 10.9224, 26.7066, 17.5932, 27.7929, 22.1813
6/2/2009 12:17:48, .346, .3717, 8.0202, 6.7027, 5.309, 3.9263, 2.634, 1.3408, 975.7885, 15.159, .8596, 400.5514, 15.9264, 560.749, 21.8558, 89.6932, 705.4811, .8166, 49, 17.3082, 16.1184, 12.5224, 12.3292, 18.3524, 15.7846, 11.4572, 26.5651, 17.5932, 28.0766, 22.2285
6/2/2009 12:18:18, .346, .3717, 7.8678, 6.5866, 5.2161, 3.8604, 2.5874, 1.3143, 848.8582, 15.159, 4.6994, 636.9325, 14.9927, 188.261, 35.9787, 92.2097, 501.0116, .8205, 50, 17.2131, 16.1184, 12.3292, 11.4572, 19.3472, 14.4461, 13.8705, 26.4707, 17.6407, 28.3132, 22.2285
6/2/2009 12:18:48, .346, .3717, 7.8251, 6.5497, 5.1908, 3.8447, 2.5751, 1.3094, 823.8297, 15.159, 14.299, 637.9215, 112.0994, 45.9844, 63.7375, 89.1899, 489.2153, .8166, 49, 17.1656, 16.0231, 12.2808, 10.8736, 18.3524, 13.3418, 16.8327, 26.3764, 17.6882, 27.7456, 22.2757
6/2/2009 12:19:18, .346, .3717, 8.0324, 6.7185, 5.3132, 3.9326, 2.6365, 1.3432, 968.6375, 15.159, 16.2189, 437.146, 479.9842, 51.9126, 24.7778, 88.1833, 713.3453, .8166, 50, 17.118, 15.9754, 12.2808, 11.7968, 16.8803, 12.3292, 19.1105, 26.2349, 17.7356, 28.2658, 22.2757
6/2/2009 12:19:48, .3481, .3717, 7.7946, 6.5233, 5.1697, 3.8259, 2.5629, 1.2998, 754.1075, 15.147, 34.4581, 44.4963, 664.8604, 52.9006, 39.8747, 87.68, 394.8447, .8166, 52, 17.118, 15.9277, 12.0873, 14.3023, 15.4983, 11.4572, 19.5838, 26.1405, 17.7831, 28.2658, 22.3228
6/2/2009 12:20:18, .346, .3717, 7.9349, 6.6394, 5.2626, 3.8981, 2.6144, 1.3263, 893.552, 15.147, 271.5675, 2.9566, 620.9757, 48.9485, 74.9384, 76.1039, 642.5674, .8205, 51, 17.0705, 15.88, 11.9905, 17.2131, 14.3023, 11.117, 18.2101, 26.0462, 17.8306, 28.0766, 22.4171
6/2/2009 12:20:48, .346, .3717, 8.0324, 6.7238, 5.3174, 3.9326, 2.6389, 1.3432, 947.1845, 15.147, 599.8728, 8.8908, 369.8055, 44.0083, 58.8675, 69.5609, 721.2095, .8244, 50, 16.9754, 15.9277, 11.9421, 19.1105, 13.2456, 12.619, 16.69, 25.9519, 17.878, 28.692, 22.4643
6/2/2009 12:21:18, .346, .3717, 7.7824, 6.5127, 5.1571, 3.8227, 2.5604, 1.2998, 721.928, 15.147, 719.8674, 13.836, 27.131, 37.0921, 64.2245, 81.137, 375.1842, .8244, 52, 16.9278, 15.9277, 11.7968, 19.2052, 12.3292, 15.546, 15.3072, 25.8576, 17.9255, 28.5025, 22.5586
6/2/2009 12:21:48, .346, .3717, 8.0385, 6.7291, 5.3258, 3.9389, 2.6438, 1.348, 943.609, 15.147, 620.0319, 14.8251, 29.9322, 373.023, 68.6075, 71.5741, 721.2095, .8244, 50, 16.8803, 16.0231, 11.6513, 17.7831, 12.1841, 18.3524, 14.0625, 25.8105, 17.9255, 28.5973, 22.6529
6/2/2009 12:22:18, .346, .3717, 8.008, 6.7027, 5.3047, 3.92, 2.6291, 1.3384, 923.9437, 15.147, 297.4863, 3.9456, 28.9985, 673.3847, 53.9976, 89.6932, 681.8885, .8244, 51, 16.8327, 16.0708, 11.5058, 16.4043, 13.9665, 19.773, 12.9566, 25.7162, 17.9729, 29.0712, 22.7
6/2/2009 12:22:48, .346, .3717, 7.8312, 6.5549, 5.195, 3.8478, 2.5776, 1.307, 788.0747, 15.147, 32.5382, 18.7812, 26.1973, 714.882, 37.4397, 157.6398, 465.6226, .8166, 51, 16.7375, 16.1184, 11.3115, 15.1161, 16.7851, 19.1578, 12.0389, 25.6219, 18.0204, 28.5973, 22.7472
6/2/2009 12:23:18, .346, .3717, 8.1239, 6.7977, 5.3722, 3.9734, 2.6659, 1.3601, 1011.5435, 15.171, 26.7784, 412.4199, 23.3961, 554.8208, 32.5697, 136.5009, 784.1232, .8166, 50, 16.7375, 16.2138, 11.117, 13.9185, 19.2052, 17.5932, 12.4741, 25.5748, 18.0204, 29.0238, 22.7472
6/2/2009 12:23:48, .346, .3717, 7.9105, 6.6183, 5.2457, 3.8824, 2.6021, 1.3215, 843.495, 15.159, 26.7784, 656.7133, 22.4624, 165.5362, 33.5437, 113.3487, 520.6721, .8166, 50, 16.7375, 16.2138, 10.9224, 12.8602, 20.104, 16.1184, 14.8291, 25.4805, 18.0678, 29.1187, 22.7943
6/2/2009 12:24:18, .346, .3717, 7.9532, 6.6552, 5.2752, 3.9043, 2.6168, 1.3287, 889.9765, 15.159, 35.4181, 620.1188, 181.1945, 48.9485, 39.3877, 159.653, 626.839, .8166, 49, 16.7375, 16.2138, 10.6787, 12.1841, 19.0631, 14.7813, 17.7356, 25.3862, 18.1153, 28.692, 22.8414
6/2/2009 12:24:48, .346, .3717, 8.13, 6.8082, 5.3807, 3.9734, 2.6659, 1.3601, 1004.3925, 15.159, 39.2579, 389.672, 512.6644, 44.0083, 52.0496, 171.7324, 799.8517, .8244, 50, 16.7375, 16.1661, 10.4346, 13.1974, 17.5932, 13.5823, 19.7257, 25.3391, 18.1627, 29.261, 22.8414
6/2/2009 12:25:18, .346, .3717, 7.8312, 6.5549, 5.195, 3.8447, 2.5751, 1.307, 729.079, 15.147, 39.2579, 17.7922, 681.6673, 33.1399, 69.5815, 107.309, 379.1163, .8284, 50, 16.7375, 16.1661, 10.1902, 15.6415, 16.1661, 12.5707, 19.9149, 25.2448, 18.2101, 29.0712, 22.9357
6/2/2009 12:25:48, .346, .3717, 8.0934, 6.7766, 5.368, 3.9671, 2.661, 1.3552, 963.2742, 15.159, 360.8435, 24.7155, 565.8863, 23.2596, 81.7564, 120.8983, 736.938, .8323, 52, 16.7375, 16.1184, 9.9944, 18.3524, 14.9248, 12.4258, 18.542, 25.1977, 18.2576, 29.1187, 22.9829
6/2/2009 12:26:18, .346, .3717, 8.0385, 6.7344, 5.3258, 3.9389, 2.6389, 1.3432, 913.2172, 15.147, 610.4323, 25.7045, 230.6815, 18.3195, 83.2174, 158.1431, 654.3637, .8323, 52, 16.7375, 16.1661, 9.7002, 19.773, 13.7745, 14.2064, 17.0705, 25.1035, 18.305, 29.6885, 23.03
6/2/2009 12:26:48, .346, .3717, 7.8922, 6.6077, 5.233, 3.8761, 2.5972, 1.3191, 786.287, 15.147, 655.5503, 26.6936, 26.1973, 44.0083, 87.6004, 170.7258, 465.6226, .8362, 52, 16.69, 16.2138, 9.4545, 19.3472, 12.812, 16.8803, 15.6892, 25.0563, 18.305, 29.3085, 23.1243
6/2/2009 12:27:18, .346, .3717, 8.1849, 6.8505, 5.4187, 4.0017, 2.6831, 1.3697, 1018.6945, 15.159, 483.718, 26.6936, 27.131, 479.7304, 88.0874, 142.5405, 807.7159, .8362, 52, 16.69, 16.309, 9.2577, 18.0204, 13.1493, 19.2525, 14.3982, 25.0092, 18.3524, 29.8312, 23.1714
6/2/2009 12:27:48, .346, .3717, 7.9349, 6.6552, 5.2668, 3.8981, 2.6119, 1.3263, 825.6175, 15.147, 72.8564, 23.7264, 28.9985, 682.277, 82.2434, 187.335, 520.6721, .8323, 49, 16.69, 16.4043, 9.0112, 16.7375, 15.3072, 19.9621, 13.2937, 24.9621, 18.3524, 29.8787, 23.2657
6/2/2009 12:28:18, .346, .3717, 8.0934, 6.7766, 5.3638, 3.9703, 2.661, 1.3552, 961.4865, 15.159, 35.4181, 234.3924, 29.9322, 574.5815, 71.5295, 263.3345, 740.8701, .8284, 51, 16.69, 16.4995, 8.7643, 15.4505, 17.8306, 18.9211, 12.7637, 24.9149, 18.3524, 29.736, 23.2657
6/2/2009 12:28:48, .346, .3717, 8.1178, 6.7977, 5.3722, 3.9703, 2.661, 1.3577, 982.9395, 15.159, 39.2579, 553.853, 29.9322, 329.5495, 68.6075, 209.9838, 764.4627, .8244, 49, 16.69, 16.5472, 8.5169, 14.2064, 19.4891, 17.5932, 13.9665, 24.8207, 18.3998, 30.1167, 23.3128
6/2/2009 12:29:18, .346, .3717, 7.8922, 6.613, 5.233, 3.8761, 2.5972, 1.3167, 775.5605, 15.159, 38.2979, 685.3955, 36.4682, 32.1519, 69.5815, 158.6464, 453.8263, .8284, 50, 16.69, 16.5472, 8.269, 13.2456, 19.4891, 16.2614, 16.4995, 24.8207, 18.3998, 29.5935, 23.3128
6/2/2009 12:29:48, .346, .3717, 8.1788, 6.8505, 5.4144, 3.9985, 2.6806, 1.3697, 1007.968, 15.171, 32.5382, 474.7296, 430.4972, 27.2118, 70.0685, 196.3945, 799.8517, .8284, 50, 16.7375, 16.5948, 8.0205, 13.5342, 18.3998, 14.9726, 19.0631, 24.7736, 18.4946, 29.9263, 23.3599
6/2/2009 12:30:18, .346, .3717, 7.9897, 6.6974, 5.3005, 3.9232, 2.6291, 1.3335, 847.0705, 15.147, 26.7784, 96.9156, 605.1025, 20.2955, 74.9384, 233.6393, 548.1969, .8323, 51, 16.7851, 16.5948, 7.7716, 15.4028, 17.2606, 13.8705, 19.8203, 24.7265, 18.4946, 30.0215, 23.3599
6/2/2009 12:30:48, .346, .3717, 8.0568, 6.7449, 5.3427, 3.9546, 2.6487, 1.3456, 904.2785, 15.159, 199.5707, 26.6936, 618.1745, 15.3554, 87.6004, 163.1762, 638.6353, .8362, 50, 16.7851, 16.5948, 7.522, 17.878, 16.0708, 13.1493, 19.0631, 24.6793, 18.542, 29.736, 23.4542
6/2/2009 12:31:18, .346, .3717, 8.1544, 6.8293, 5.3976, 3.986, 2.6708, 1.3625, 972.213, 15.159, 569.1542, 26.6936, 356.7335, 12.3913, 87.1134, 117.8785, 725.1416, .8362, 49, 16.8327, 16.6424, 7.2719, 19.8203, 14.877, 14.3023, 17.9729, 24.6322, 18.5894, 30.3072, 23.5013
6/2/2009 12:31:48, .346, .3717, 7.9227, 6.6341, 5.2541, 3.8886, 2.6046, 1.3215, 761.2585, 15.147, 672.8295, 26.6936, 25.2636, 12.3913, 84.6784, 148.0769, 402.7089, .8402, 52, 16.8327, 16.69, 7.0713, 20.0094, 13.8225, 16.9278, 16.7851, 24.5851, 18.5894, 29.9739, 23.5484
6/2/2009 12:32:18, .3439, .3717, 8.1971, 6.8663, 5.4271, 4.0079, 2.688, 1.3721, 1000.817, 15.147, 533.6357, 25.7045, 26.1973, 360.1785, 86.6264, 181.7986, 768.3948, .8362, 52, 16.8327, 16.7851, 6.8704, 19.0631, 13.7264, 19.3472, 15.5938, 24.538, 18.6368, 30.2119, 23.6427
6/2/2009 12:32:48, .346, .3717, 8.0995, 6.7819, 5.368, 3.9671, 2.661, 1.3528, 929.307, 15.147, 228.3694, 25.7045, 27.131, 655.6001, 86.6264, 138.0108, 666.16, .8362, 50, 16.8803, 16.9278, 6.669, 18.0204, 15.4028, 20.5766, 14.4461, 24.538, 18.6842, 30.641, 23.6427
6/2/2009 12:33:18, .346, .3717, 7.9897, 6.6921, 5.2963, 3.9232, 2.6291, 1.3335, 845.2827, 15.159, 30.6183, 144.3896, 28.0647, 705.0017, 77.3734, 102.7792, 559.9932, .8362, 50, 16.8803, 17.0229, 6.4672, 16.8803, 18.0678, 19.9621, 13.5342, 24.4909, 18.7316, 30.0215, 23.7369
6/2/2009 12:33:48, .346, .3717, 8.2276, 6.8927, 5.4482, 4.0205, 2.6953, 1.3745, 1032.9965, 15.159, 36.378, 511.3241, 28.9985, 462.9339, 65.6855, 165.1894, 831.3085, .8284, 52, 16.9278, 17.118, 6.265, 15.7369, 20.1513, 18.8737, 14.3502, 24.4437, 18.7316, 30.5456, 23.7369
