Filename:
C:\AO-51Tlm\WOD\2009\Wd061200

Start Time
6/12/2009 22:37:07
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
6/13/2009 13:18:07, 99.2334, .9421, 8.0995, 6.7607, 5.368, 3.9985, 2.6978, 1.3601, 982.9395, 15.159, 30.6183, 536.0502, 283.9035, 103.2902, 49.1276, 289.5065, 874.5617, .6237, 51, 17.118, 15.355, 8.5169, 7.7217, 15.4505, 10.7762, 15.0683, 28.692, 17.1656, 25.3391, 20.5766
6/13/2009 13:18:37, .1852, .9421, 8.0995, 6.7713, 5.3765, 3.9985, 2.6978, 1.3601, 977.5762, 15.147, 37.338, 255.1623, 570.5549, 103.2902, 40.3617, 290.5131, 866.6975, .6237, 51, 16.9754, 15.2117, 8.7643, 9.7002, 14.0625, 9.9454, 16.69, 28.5499, 17.1656, 26.0462, 20.6238
6/13/2009 13:19:07, 99.2334, .9421, 7.8617, 6.5708, 5.2246, 3.8886, 2.6217, 1.3167, 734.4422, 15.135, 57.4971, 14.8251, 673.2639, 99.3381, 27.2127, 277.9304, 520.6721, .6276, 50, 16.8803, 15.1161, 8.9619, 12.7637, 12.9084, 9.3069, 16.309, 28.4078, 17.2131, 25.669, 20.7183
6/13/2009 13:19:37, 99.2334, .9421, 8.1727, 6.8293, 5.4187, 4.0299, 2.7223, 1.3745, 1000.817, 15.159, 422.2807, 3.9456, 540.6759, 91.4338, 93.4443, 266.8576, 957.1359, .6316, 51, 16.7375, 15.0205, 9.0112, 15.5938, 11.8452, 9.7002, 14.8291, 28.2658, 17.2131, 26.0934, 20.8127
6/13/2009 13:20:07, 99.2334, .9421, 8.0629, 6.7396, 5.3512, 3.9828, 2.6855, 1.3528, 913.2172, 15.147, 683.389, 1.9675, 245.621, 89.4578, 50.1016, 263.8378, 823.4443, .6316, 51, 16.6424, 14.9726, 9.3561, 16.9278, 10.971, 11.8452, 13.4861, 28.1239, 17.2606, 26.7066, 20.9072
6/13/2009 13:20:37, 99.2334, .9421, 7.9044, 6.6077, 5.2499, 3.9106, 2.634, 1.3239, 757.683, 15.135, 738.1066,-.9996, 32.7333, 107.2423, 40.3617, 270.3808, 591.45, .6355, 51, 16.5472, 14.9726, 9.4053, 16.4043, 10.2391, 14.877, 12.3292, 28.0293, 17.2606, 26.1877, 21.0016
6/13/2009 13:21:07, .1852, .9421, 8.1971, 6.8452, 5.4355, 4.0425, 2.7297, 1.3769, 1009.7557, 15.147, 569.1542, 9.8799, 28.9985, 506.4073, 42.7966, 286.4866, 957.1359, .6276, 51, 16.4043, 15.0205, 9.4053, 15.0205, 10.7762, 17.4032, 11.3115, 27.8874, 17.2606, 26.7066, 21.0488
6/13/2009 13:21:37, 99.2334, .9421, 8.0446, 6.7291, 5.3427, 3.9797, 2.6831, 1.3504, 888.1887, 15.147, 195.7309, 29.6607, 19.6613, 739.5828, .4279, 291.0164, 733.0059, .6237, 50, 16.309, 15.0683, 9.4545, 13.7264, 13.0048, 18.305, 10.4346, 27.7929, 17.3082, 26.9898, 21.1433
6/13/2009 13:22:07, 99.2334, .9454, 7.9775, 6.6658, 5.2963, 3.9452, 2.6585, 1.336, 834.5562, 15.135,-.1003, 44.4963, 11.2578, 749.4631, 6.2719, 297.0561, 630.7711, .6198, 50, 16.2138, 15.1161, 9.4053, 12.5707, 15.9754, 17.1656, 9.7983, 27.6511, 17.3557, 26.4235, 21.1905
6/13/2009 13:22:37, .1852, .9421, 8.2215, 6.8716, 5.4524, 4.055, 2.737, 1.3818, 1020.4822, 15.159,-1.0603, 412.4199, 7.5229, 548.8926, 9.1939, 300.5793, 870.6296, .6198, 51, 16.1184, 15.1161, 9.2577, 11.6028, 18.1627, 15.6415, 10.7274, 27.5565, 17.3557, 26.9426, 21.1905
6/13/2009 13:23:07, 99.2334, .9421, 8.0019, 6.6869, 5.3174, 3.9577, 2.6659, 1.3384, 829.193, 15.159,-4.9001, 616.1626, 4.7218, 163.5602, 8.2199, 295.0429, 575.7216, .6237, 51, 16.0708, 15.0683, 9.1592, 10.7274, 18.779, 14.2064, 13.3418, 27.4148, 17.4032, 26.9898, 21.2377
6/13/2009 13:23:37, 99.2334, .9454, 8.0446, 6.7238, 5.3469, 3.9797, 2.6806, 1.348, 884.6132, 15.147, 7.5793, 596.3818, 169.9899, 97.362, 3.8369, 293.5329, 705.4811, .6237, 51, 16.0231, 15.0205, 9.0112, 10.2391, 17.5932, 13.0048, 16.3567, 27.3203, 17.4507, 26.5179, 21.2849
6/13/2009 13:24:07, .1852, .9421, 8.2337, 6.8821, 5.4608, 4.0582, 2.7395, 1.3818, 1007.968, 15.147, 22.9386, 360.0007, 505.1946, 103.2902,-.5461, 324.2347, 906.0185, .6198, 50, 16.0231, 14.9726, 8.9125, 11.3601, 16.0708, 11.8937, 18.4472, 27.2259, 17.4982, 27.1314, 21.2849
6/13/2009 13:24:37, 99.2334, .9454, 7.9532, 6.6499, 5.2836, 3.9326, 2.6487, 1.3311, 738.0177, 15.135, 51.7373,-2.9777, 679.7999, 94.3979, 21.8558, 280.4469, 524.6042, .6276, 51, 15.9754, 14.9726, 8.7643, 14.0145, 14.6855, 10.971, 18.6842, 27.0842, 17.5457, 26.9426, 21.3793
6/13/2009 13:25:07, 99.2334, .9421, 8.1483, 6.8082, 5.4102, 4.0268, 2.7125, 1.3649, 913.2172, 15.147, 330.1249,-2.9777, 618.1745, 72.6612, 48.6406, 261.8245, 835.2406, .6394, 51, 15.9754, 14.9248, 8.6654, 16.8327, 13.438, 10.7274, 17.2131, 26.9898, 17.5932, 26.8482, 21.4265
6/13/2009 13:25:37, .1852, .9421, 8.2276, 6.8768, 5.4566, 4.055, 2.737, 1.3794, 952.5477, 15.147, 620.9918, 6.9127, 327.7882, 59.8168, 55.9456, 290.5131, 890.2901, .6434, 51, 15.9277, 14.9248, 8.6159, 18.5894, 12.3292, 12.3775, 15.6415, 26.8954, 17.6407, 27.5565, 21.5209
6/13/2009 13:26:07, .1852, .9454, 7.9836, 6.6763, 5.3047, 3.9483, 2.6585, 1.336, 730.8667, 15.135, 729.467, 12.847, 37.4019, 45.9844, 68.1205, 266.8576, 552.129, .6473, 51, 15.88, 15.0205, 8.4674, 18.3998, 11.4087, 15.2117, 14.2544, 26.8482, 17.6882, 27.3203, 21.6152
6/13/2009 13:26:37, .1852, .9421, 8.2642, 6.9085, 5.4819, 4.0738, 2.7518, 1.389, 972.213, 15.147, 608.5124, 12.847, 38.3356, 399.6998, 67.1465, 280.9502, 921.7469, .6473, 51, 15.8324, 15.0683, 8.4178, 16.9754, 11.3601, 17.9255, 13.0048, 26.7538, 17.7356, 27.5093, 21.6624
6/13/2009 13:27:07, .1852, .9421, 8.1971, 6.861, 5.444, 4.0456, 2.7297, 1.3745, 938.2457, 15.147, 253.3283,-4.9558, 38.3356, 685.2411, 47.6666, 354.9365, 862.7653, .6394, 51, 15.7846, 15.1639, 8.3186, 15.546, 13.1974, 19.1578, 11.8937, 26.6594, 17.7356, 28.0293, 21.7568
6/13/2009 13:27:37, 99.2334, .9421, 8.069, 6.7449, 5.3596, 3.9891, 2.688, 1.3504, 843.495, 15.147, 53.6572, 25.7045, 31.7996, 723.7743, 27.6997, 390.6714, 713.3453, .6316, 51, 15.7369, 15.2595, 8.1697, 14.2064, 15.9754, 18.3524, 11.0197, 26.5651, 17.7356, 27.5565, 21.804
6/13/2009 13:28:07, 99.2334, .9421, 8.3251, 6.9666, 5.5284, 4.1052, 2.7714, 1.3986, 1056.2372, 15.159, 42.1378, 382.7487, 25.2636, 546.9166, 12.6028, 414.3269, 996.457, .6237, 51, 15.7369, 15.2595, 8.0703, 13.053, 18.305, 16.7851, 11.5058, 26.5179, 17.7831, 27.982, 21.8512
6/13/2009 13:28:37, 99.2334, .9421, 8.0812, 6.7607, 5.3722, 3.9954, 2.6929, 1.3528, 852.4337, 15.159, 40.2178, 619.1297, 24.3299, 145.7756, 12.1158, 380.6052, 681.8885, .6237, 50, 15.7369, 15.3072, 7.921, 11.9905, 19.0631, 15.355, 13.8225, 26.4235, 17.7831, 27.982, 21.8512
6/13/2009 13:29:07, .1852, .9421, 8.1788, 6.8399, 5.4355, 4.0425, 2.7223, 1.3697, 932.8825, 15.159, 55.5772, 579.568, 207.3386, 81.5535, 26.7257, 385.135, 843.1048, .6316, 51, 15.7369, 15.3072, 7.7217, 11.4087, 18.0204, 14.0145, 16.69, 26.3764, 17.8306, 27.6511, 21.8983
6/13/2009 13:29:37, .1852, .9454, 8.3007, 6.9454, 5.5115, 4.0895, 2.7616, 1.3938, 1002.6047, 15.159, 54.6172, 316.4829, 504.2609, 70.6852, 42.7966, 428.9228, 949.2717, .6355, 51, 15.7369, 15.3072, 7.572, 12.4258, 16.6424, 12.812, 18.6368, 26.282, 17.878, 28.1712, 21.8983
6/13/2009 13:30:07, .1852, .9421, 8.0507, 6.7344, 5.3512, 3.9797, 2.6806, 1.348, 768.4095, 15.147, 53.6572, 10.8689, 671.3964, 49.9365, 66.6595, 344.3671, 603.2464, .6473, 51, 15.7846, 15.2595, 7.372, 14.8291, 15.3072, 11.8452, 18.6842, 26.2349, 17.9255, 27.9347, 21.9927
6/13/2009 13:30:37, .1852, .9421, 8.319, 6.956, 5.5241, 4.1052, 2.7714, 1.3986, 986.515, 15.159, 380.0426, 20.7593, 553.748, 33.1399, 80.2954, 331.7844, 925.679, .6513, 52, 15.7846, 15.2595, 7.2218, 17.4507, 14.0625, 11.7483, 17.4982, 26.1405, 17.9729, 28.1239, 22.0398
6/13/2009 13:31:07, .1852, .9421, 8.191, 6.8505, 5.4398, 4.0456, 2.7272, 1.3721, 877.4622, 15.147, 610.4323, 23.7264, 180.2608, 27.2118, 79.8084, 359.9696, 752.6664, .6552, 51, 15.7846, 15.3072, 7.0713, 18.8263, 12.9084, 13.5823, 16.1184, 26.0934, 18.0204, 28.5025, 22.1342
6/13/2009 13:31:37, .1852, .9421, 8.1361, 6.8082, 5.4102, 4.0236, 2.7101, 1.3625, 830.9807, 15.135, 644.0308, 23.7264, 35.5345, 102.3022, 85.1654, 347.8902, 685.8206, .6552, 51, 15.7846, 15.355, 6.8704, 18.305, 11.9905, 16.1661, 14.8291, 26.0462, 18.0204, 28.1712, 22.1813
6/13/2009 13:32:07, .1852, .9421, 8.3739, 7.0035, 5.5579, 4.1272, 2.7885, 1.4059, 1020.4822, 15.159, 472.1985, 22.7374, 36.4682, 462.9339, 84.6784, 363.4928, 965.0001, .6552, 51, 15.7369, 15.4983, 6.7194, 17.118, 12.4741, 18.3998, 13.5823, 25.9991, 18.0678, 28.6446, 22.2285
6/13/2009 13:32:37, 99.2334, .9421, 8.13, 6.803, 5.4018, 4.0205, 2.7076, 1.3601, 818.4665, 15.147, 69.9765, 15.8141, 38.3356, 680.3009, 75.9124, 388.6582, 674.0243, .6513, 51, 15.7846, 15.5938, 6.6186, 15.88, 14.5419, 18.9684, 12.4741, 25.9519, 18.0678, 28.7394, 22.3228
6/13/2009 13:33:07, .1852, .9421, 8.3312, 6.9718, 5.5326, 4.1115, 2.7763, 1.3962, 1000.817, 15.159, 59.417, 275.9322, 38.3356, 616.0788, 61.7895, 407.2806, 953.2038, .6434, 51, 15.7846, 15.6415, 6.3662, 14.6855, 17.0705, 17.9255, 12.0873, 25.9519, 18.1153, 28.6446, 22.37
6/13/2009 13:33:37, .1852, .9421, 8.2946, 6.9454, 5.5115, 4.0958, 2.7616, 1.3914, 988.3027, 15.159, 61.3369, 517.2584, 37.4019, 341.4059, 51.5626, 435.4658, 929.6112, .6394, 51, 15.7846, 15.7369, 6.2144, 13.5342, 18.5894, 16.7375, 13.438, 25.9048, 18.1153, 28.9764, 22.37
6/13/2009 13:34:07, .1852, .9421, 8.1056, 6.7819, 5.3849, 4.0048, 2.6978, 1.3552, 804.1645, 15.147, 63.2568, 657.7024, 51.4077, 56.8527, 56.9196, 372.049, 658.2958, .6434, 52, 15.8324, 15.7846, 6.0116, 12.5707, 18.4472, 15.4983, 15.8324, 25.8105, 18.1627, 28.5025, 22.4171
6/13/2009 13:34:37, .1852, .9421, 8.3556, 6.9929, 5.5494, 4.1209, 2.7836, 1.4011, 1011.5435, 15.159, 55.5772, 521.2146, 433.2983, 46.9724, 63.2505, 330.2744, 961.068, .6473, 51, 15.8324, 15.7846, 5.8084, 12.812, 17.4507, 14.3023, 18.2576, 25.8105, 18.2101, 28.7394, 22.4171
6/13/2009 13:35:07, 99.2334, .9421, 8.2093, 6.8716, 5.4566, 4.0582, 2.7321, 1.3745, 877.4622, 15.147, 45.0176, 134.4991, 625.6443, 37.0921, 67.1465, 387.1482, 752.6664, .6513, 51, 15.9277, 15.8324, 5.6046, 14.7334, 16.4043, 13.1974, 19.2525, 25.7633, 18.2576, 28.929, 22.4643
6/13/2009 13:35:37, .1852, .9421, 8.2154, 6.8768, 5.4608, 4.0613, 2.7346, 1.3745, 877.4622, 15.159, 199.5707, 22.7374, 646.1861, 25.2357, 81.7564, 309.6388, 756.5985, .6552, 51, 15.9754, 15.8324, 5.3493, 17.2131, 15.3072, 12.4741, 18.4946, 25.7162, 18.305, 28.5499, 22.5114
6/13/2009 13:36:07, .1852, .9421, 8.3617, 6.9982, 5.5537, 4.1241, 2.7836, 1.4035, 990.0905, 15.147, 539.3955, 23.7264, 449.1716, 21.2836, 84.6784, 262.8312, 909.9506, .6591, 51, 15.9754, 15.9277, 5.1957, 19.2998, 14.2064, 13.438, 17.4507, 25.669, 18.3524, 29.0712, 22.5586
6/13/2009 13:36:37, 99.2334, .9421, 8.1239, 6.7977, 5.3976, 4.0142, 2.7027, 1.3577, 757.683, 15.147, 695.8685, 25.7045, 51.4077, 18.3195, 80.7824, 275.4139, 556.0611, .6591, 51, 16.0231, 15.9754, 4.9905, 19.8203, 13.1974, 15.9277, 16.4043, 25.669, 18.3998, 28.9764, 22.6529
6/13/2009 13:37:07, .1852, .9421, 8.3251, 6.9666, 5.5326, 4.1115, 2.7738, 1.3962, 952.5477, 15.147, 630.5914, 23.7264, 34.6008, 302.8727, 80.2954, 269.8775, 850.969, .6591, 51, 16.0231, 16.0708, 4.8362, 18.8737, 12.7637, 18.6368, 15.2595, 25.6219, 18.4472, 28.929, 22.7
6/13/2009 13:37:37, 99.2334, .9454, 8.3617, 6.9982, 5.5579, 4.1272, 2.7836, 1.4035, 995.4537, 15.159, 385.8024, 19.7703, 35.5345, 611.1387, 81.2694, 289.5065, 925.679, .6552, 52, 16.0708, 16.2138, 4.6816, 17.878, 14.1585, 20.293, 14.1585, 25.6219, 18.4946, 29.4509, 22.7472
6/13/2009 13:38:07, .1852, .9421, 8.1117, 6.7924, 5.3891, 4.0079, 2.6978, 1.3552, 757.683, 15.147, 62.2969, 8.8908, 36.4682, 751.4392, 60.3285, 275.4139, 575.7216, .6473, 51, 16.1184, 16.3567, 4.5784, 16.8327, 16.69, 20.1513, 13.1011, 25.5748, 18.542, 28.9764, 22.8414
6/13/2009 13:38:37, .1852, .9421, 8.3739, 7.0088, 5.5621, 4.1335, 2.7885, 1.4059, 1020.4822, 15.159, 60.3769, 361.9788, 31.7996, 648.6839, 35.4917, 297.0561, 965.0001, .6394, 51, 16.1184, 16.4519, 4.475, 15.6892, 19.2052, 18.9684, 13.1011, 25.5748, 18.5894, 29.0712, 22.8414
6/13/2009 13:39:07, 99.2334, .9421, 8.3068, 6.9507, 5.5241, 4.1021, 2.7665, 1.3914, 982.9395, 15.159, 54.6172, 601.327, 25.2636, 337.4538, 19.9078, 333.2943, 886.358, .6316, 51, 16.2138, 16.5472, 4.3197, 14.5898, 20.4821, 17.878, 14.9726, 25.5748, 18.6368, 29.4509, 22.8886
6/13/2009 13:39:37, .1852, .9421, 8.13, 6.8082, 5.406, 4.0173, 2.7051, 1.3577, 820.2542, 15.159, 69.9765, 679.4613, 66.3472, 84.5176, 40.3617, 305.109, 658.2958, .6355, 51, 16.2614, 16.5948, 4.216, 13.6303, 20.0094, 16.7375, 17.7356, 25.5276, 18.6842, 28.7868, 22.8886
6/13/2009 13:40:07, 99.2334, .9421, 8.3922, 7.0246, 5.579, 4.146, 2.7959, 1.4083, 1038.3597, 15.171, 69.9765, 529.1269, 437.0332, 71.6732, 54.4846, 302.0892, 980.7285, .6394, 51, 16.3567, 16.6424, 4.1641, 13.9185, 18.8263, 15.5938, 20.1513, 25.5276, 18.779, 29.1661, 22.8886
6/13/2009 13:40:37, 99.2334, .9421, 8.2581, 6.9085, 5.4862, 4.0801, 2.7468, 1.3818, 898.9152, 15.147, 63.2568, 190.8745, 664.8604, 59.8168, 49.6146, 292.023, 780.1911, .6434, 51, 16.4043, 16.69, 4.216, 15.9277, 17.6882, 14.494, 21.0488, 25.5276, 18.8263, 29.356, 22.9829
6/13/2009 13:41:07, .1852, .9421, 8.2337, 6.8979, 5.4735, 4.0707, 2.7395, 1.3769, 881.0377, 15.159, 178.4517, 23.7264, 681.6673, 43.0203, 119.7422, 270.8841, 772.3269, .6513, 51, 16.4995, 16.7375, 4.216, 18.5894, 16.5948, 13.6303, 20.1513, 25.4805, 18.9211, 28.9764, 23.03
6/13/2009 13:41:37, .1852, .9454, 8.4288, 7.0563, 5.6043, 4.1617, 2.8082, 1.4155, 1043.723, 15.159, 523.0762, 18.7812, 502.3935, 37.0921, 121.2032, 265.851, 1000.3891, .6513, 51, 16.5472, 16.7851, 4.475, 20.671, 15.4983, 14.3982, 18.8737, 25.4805, 18.9684, 29.641, 23.0771
6/13/2009 13:42:07, .1852, .9421, 8.2581, 6.9138, 5.4862, 4.0801, 2.7468, 1.3818, 877.4622, 15.147, 712.1877, 16.8031, 161.5864, 35.116, 118.7682, 263.8378, 748.7343, .6552, 51, 16.5948, 16.8803, 4.8362, 21.3321, 14.4461, 16.69, 17.6407, 25.4805, 19.0631, 29.8312, 23.1714
6/13/2009 13:42:37, .1852, .9421, 8.3068, 6.9507, 5.5199, 4.1052, 2.764, 1.389, 927.5192, 15.147, 697.7884, 16.8031, 41.1368, 218.89, 126.5601, 260.8179, 831.3085, .6552, 51, 16.6424, 16.9754, 5.1957, 20.3403, 13.7745, 19.3945, 16.4995, 25.4805, 19.1105, 29.4984, 23.2657
6/13/2009 13:43:07, 99.2334, .9421, 8.4532, 7.0774, 5.6212, 4.1743, 2.818, 1.4179, 1081.2657, 15.159, 506.7569, 3.9456, 33.667, 557.7849, 139.2221, 282.9635, 1059.3706, .6473, 51, 16.69, 17.118, 5.5536, 19.1578, 14.6855, 21.2849, 15.355, 25.4805, 19.1578, 30.1167, 23.3128
6/13/2009 13:43:37, .1852, .9421, 8.2581, 6.9138, 5.4904, 4.0801, 2.7468, 1.3818, 913.2172, 15.147, 156.3726, 6.9127, 23.3961, 745.511, 104.6453, 313.6653, 780.1911, .6355, 51, 16.7375, 17.2606, 6.0623, 17.9729, 16.8803, 21.5681, 14.3502, 25.5276, 19.2052, 30.1643, 23.407
6/13/2009 13:44:07, .1852, .9421, 8.3312, 6.9771, 5.541, 4.1178, 2.7714, 1.3914, 1006.1802, 15.159, 60.3769, 174.0608, 12.1915, 724.7623, 41.3357, 329.7711, 882.4259, .6276, 50, 16.7851, 17.3557, 6.4672, 16.8803, 19.4418, 20.3403, 13.7745, 25.5276, 19.2525, 29.736, 23.4542
6/13/2009 13:44:37, .1852, .9421, 8.4593, 7.0826, 5.6254, 4.1774, 2.818, 1.4203, 1140.2615, 15.171, 26.7784, 451.9816, 3.7881, 480.7184, 110.4892, 336.3141, 1039.7101, .6237, 51, 16.8803, 17.4032, 6.8201, 15.7846, 21.1905, 19.0631, 14.9248, 25.5276, 19.2998, 30.3072, 23.4542
6/13/2009 13:45:07, .1852, .9421, 8.2581, 6.9138, 5.4904, 4.0801, 2.7444, 1.3794, 925.7315, 15.159, 20.0588, 607.2612, 1.9206, 133.9192, 85.6524, 339.8373, 713.3453, .6276, 50, 16.9278, 17.4982, 7.522, 14.7813, 21.3321, 17.7831, 17.3082, 25.5276, 19.3472, 30.2119, 23.5013
6/13/2009 13:45:37, .1852, .9421, 8.3739, 7.0088, 5.5663, 4.1398, 2.7885, 1.4011, 1049.0862, 15.171, 36.378, 566.7105, 220.4106, 88.4697, 82.2434, 343.8637, 921.7469, .6276, 51, 17.0229, 17.4982, 8.0703, 14.3023, 20.0567, 16.69, 19.9149, 25.5748, 19.4418, 29.9263, 23.5484
6/13/2009 13:46:07, .1852, .9421, 8.4471, 7.0774, 5.6169, 4.1743, 2.8155, 1.4179, 1131.3227, 15.171, 43.0977, 298.6801, 484.6528, 85.5056, 171.3639, 345.877, 1047.5743, .6276, 51, 17.0705, 17.4982, 8.6159, 15.4028, 18.779, 15.6415, 21.4737, 25.5748, 19.4891, 30.4979, 23.5956
6/13/2009 13:46:37, 99.2334, .9421, 8.2764, 6.9296, 5.503, 4.0927, 2.7518, 1.3842, 936.458, 15.159, 54.6172,-.0106, 632.1803, 85.5056, 145.066, 347.8902, 772.3269, .6316, 50, 17.1656, 17.5457, 9.5037, 17.6882, 17.5457, 14.6855, 21.3321, 25.5748, 19.5365, 30.4502, 23.6898
6/13/2009 13:47:07, .1852, .9421, 8.4349, 7.0668, 5.6085, 4.1712, 2.8131, 1.4155, 1088.4167, 15.159, 307.0859, 8.8908, 566.82, 80.5655, 184.0258, 339.334, 1027.9138, .6316, 51, 17.2606, 17.5457, 10.2391, 20.0567, 16.5472, 14.3502, 19.9621, 25.6219, 19.6311, 30.4502, 23.7369
6/13/2009 13:47:37, .1852, .9421, 8.4471, 7.0721, 5.6169, 4.1743, 2.8131, 1.4155, 1113.4452, 15.159, 580.6736, 8.8908, 315.6499, 80.5655, 200.0967, 334.8042, 1067.2349, .6316, 51, 17.3082, 17.5932, 11.0684, 21.3793, 15.546, 15.6892, 18.6368, 25.669, 19.6311, 31.0232, 23.8312
6/13/2009 13:48:07, .1852, .9421, 8.2824, 6.9402, 5.5073, 4.0927, 2.7567, 1.3842, 929.307, 15.147, 684.349, 10.8689, 43.9379, 78.5894, 191.3307, 336.8174, 791.9874, .6355, 51, 17.3082, 17.6882, 11.9905, 21.2377, 14.6855, 18.0678, 17.4507, 25.669, 19.7257, 30.9276, 23.9254
6/13/2009 13:48:37, .1852, .9421, 8.4654, 7.0932, 5.6338, 4.1869, 2.8229, 1.4203, 1120.5962, 15.171, 607.5524, 16.8031, 19.6613, 370.0589, 177.6948, 336.8174, 1071.167, .6316, 50, 17.3557, 17.7831, 12.812, 20.0094, 14.3982, 20.3876, 16.3567, 25.7162, 19.7257, 30.9276, 24.0197
6/13/2009 13:49:07, 99.2334, .9421, 8.4654, 7.0932, 5.6296, 4.1837, 2.818, 1.4203, 1152.7757, 15.159, 341.6443, 32.6278, 4.7218, 606.1985, 181.1038, 345.3737, 1067.2349, .6276, 51, 17.4032, 17.878, 13.5823, 18.779, 15.8324, 21.6152, 15.4028, 25.7633, 19.773, 31.5021, 24.1139
6/13/2009 13:49:37, .1852, .9421, 8.3007, 6.9507, 5.5157, 4.1021, 2.7616, 1.3866, 959.6987, 15.159, 31.5782, 37.573,-.8805, 688.2052, 185.4868, 343.8637, 748.7343, .6316, 51, 17.4032, 17.9729, 14.3502, 17.6407, 18.0204, 21.2849, 14.5419, 25.8105, 19.773, 31.2625, 24.161
6/13/2009 13:50:07, .1852, .9421, 8.4776, 7.1038, 5.6423, 4.1931, 2.8278, 1.4228, 1149.2002, 15.171, 2.7795, 237.3595, .0532, 627.9352, 140.196, 339.334, 1012.1854, .6316, 50, 17.4982, 18.0678, 15.0683, 16.6424, 20.2458, 19.9149, 14.4461, 25.8105, 19.8203, 31.2625, 24.2081
6/13/2009 13:50:37, 99.2334, .9421, 8.4471, 7.0721, 5.6169, 4.1743, 2.8131, 1.4131, 1129.535, 15.171,-1.0603, 440.1131, 1.9206, 360.1785, 193.7657, 335.3075, 972.8643, .6355, 50, 17.5457, 18.1153, 15.6415, 15.7846, 21.5209, 18.6368, 15.9754, 25.8576, 19.8676, 31.646, 24.2553
6/13/2009 13:51:07, .1852, .9421, 8.2885, 6.9454, 5.5115, 4.0958, 2.7567, 1.3842, 940.0335, 15.159,-6.82, 555.831, .9869, 75.6253, 175.2598, 341.8505, 697.6169, .6355, 50, 17.5932, 18.1153, 16.4995, 15.0205, 21.1905, 17.4982, 18.2576, 25.9048, 19.8676, 31.2625, 24.3024
6/13/2009 13:51:37, .1852, .9454, 8.4593, 7.0879, 5.6254, 4.1837, 2.8204, 1.4179, 1129.535, 15.159, 9.4992, 490.5543, 248.4222, 73.6493, 159.1889, 351.9167, 992.5248, .6355, 50, 17.6882, 18.1153, 17.118, 14.9248, 19.8203, 16.5948, 20.5293, 25.9519, 19.9621, 31.2625, 24.3495
6/13/2009 13:52:07, .1852, .9421, 8.4288, 7.0668, 5.6085, 4.1712, 2.8106, 1.4131, 1111.6575, 15.171, 19.0988, 194.8307, 452.9064, 76.6134, 231.7515, 358.4597, 976.7964, .6316, 51, 17.7356, 18.1153, 17.7356, 16.2138, 18.5894, 15.7369, 21.6624, 25.9519, 20.0094, 31.646, 24.3966
6/13/2009 13:52:37, 99.2334, .9421, 8.3373, 6.9824, 5.541, 4.1209, 2.7738, 1.3938, 984.7272, 15.159, 51.7373, 24.7155, 580.8258, 87.4817, 198.6357, 368.0225, 807.7159, .6316, 51, 17.7831, 18.1153, 18.5894, 18.3998, 17.4982, 15.0683, 21.1433, 25.9991, 20.0567, 31.5021, 24.4437
6/13/2009 13:53:07, 99.2334, .9421, 8.4898, 7.1143, 5.6465, 4.1963, 2.8302, 1.4228, 1165.29, 15.159, 329.1649, 25.7045, 482.7854, 88.4697, 227.8555, 374.0622, 1106.5559, .6316, 51, 17.8306, 18.1627, 19.2525, 20.5293, 16.5948, 15.0683, 19.773, 26.0462, 20.104, 31.6939, 24.538
6/13/2009 13:53:37, .1852, .9421, 8.4654, 7.0932, 5.6338, 4.1869, 2.8229, 1.4203, 1149.2002, 15.159, 564.3544, 21.7484, 234.4164, 88.4697, 231.7515, 378.592, 1086.8954, .6316, 51, 17.878, 18.1627, 19.9621, 21.5209, 15.7846, 16.5948, 18.4946, 26.0934, 20.1513, 32.2228, 24.6322
6/13/2009 13:54:07, 99.2334, .9421, 8.3617, 7.0088, 5.5621, 4.1366, 2.7836, 1.3986, 1015.119, 15.159, 643.0708, 17.7922, 13.1252, 106.2543, 224.4465, 385.6383, 890.2901, .6316, 51, 17.9255, 18.2576, 20.671, 21.1433, 15.2117, 18.9211, 17.4507, 26.1877, 20.1985, 32.0784, 24.7265
6/13/2009 13:54:37, 99.2334, .9454, 8.5447, 7.1565, 5.6887, 4.2277, 2.8499, 1.4324, 1240.3755, 15.171, 540.3554, 22.7374, 13.1252, 420.4485, 201.5577, 396.2078, 1212.7228, .6276, 51, 17.9255, 18.305, 21.2849, 19.9149, 15.3072, 21.0488, 16.5472, 26.2349, 20.1985, 32.4156, 24.8207
6/13/2009 13:55:07, .1852, .9421, 8.5203, 7.1354, 5.6676, 4.212, 2.8401, 1.4276, 1236.8, 15.171, 282.127, 27.6826, .9869, 612.1267, 212.7586, 402.2475, 1165.5375, .6316, 50, 17.9729, 18.3998, 21.804, 18.8263, 16.8803, 22.0398, 15.7846, 26.282, 20.2458, 32.9472, 24.8678
6/13/2009 13:55:37, 99.2334, .9421, 8.3922, 7.0299, 5.5832, 4.1492, 2.7935, 1.4035, 1066.9637, 15.171, 10.4592, 18.7812,-.8805, 685.2411, 205.4536, 401.2409, 898.1543, .6355, 50, 17.9729, 18.4946, 22.3228, 17.8306, 19.1578, 21.5209, 15.2595, 26.3292, 20.2458, 32.802, 24.9621
