Filename:
C:\AO-51Tlm\WOD\2009\Wd061801

Start Time
6/18/2009 23:38:09
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
6/19/2009 10:13:09, .1852, .221, 8.2215, 6.8768, 5.4524, 4.0707, 2.7297, 1.3625, 948.9722, 15.159, 8.5393, 257.1404, 14.059, 629.9113, 57.8936, 28.2896, 752.6664, .726, 50, 22.0398, 25.292, 24.4437, 19.2052, 23.4542, 22.8414, 17.7356, 27.6511, 21.8983, 33.3837, 26.8482
6/19/2009 10:13:39, .1852, .221, 8.3007, 6.9454, 5.5073, 4.1115, 2.7567, 1.3745, 1024.0577, 15.171, 8.5393, 559.7872, 14.9927, 389.8195, 69.0945, 24.2632, 850.969, .726, 49, 22.087, 25.3862, 23.8783, 18.5894, 24.8207, 21.1905, 19.3472, 27.6983, 21.9927, 33.8706, 26.8954
6/19/2009 10:14:09, .1852, .221, 8.1483, 6.8188, 5.4018, 4.033, 2.7051, 1.348, 746.9565, 15.159, 9.4992, 694.2969, 14.059, 10.4152, 40.3617, 24.2632, 414.5053, .726, 50, 22.1813, 25.3391, 23.3128, 18.2101, 24.4437, 19.9149, 22.0398, 27.7929, 22.087, 33.4323, 26.9426
6/19/2009 10:14:39, 99.2334, .221, 8.2093, 6.8663, 5.444, 4.0613, 2.7248, 1.3601, 940.0335, 15.171, 8.5393, 607.2612, 290.4395, 8.4391, 35.9787, 22.2499, 733.0059, .7221, 49, 22.2757, 25.3862, 22.6057, 18.3998, 22.7472, 19.0158, 24.4437, 27.8874, 22.1813, 33.1895, 26.9898
6/19/2009 10:15:09, .1852, 35.2682, 8.2703, 6.9138, 5.4862, 4.0927, 2.7419, 1.3649, 981.1517, 15.159, 9.4992, 326.3733, 567.7537, 7.4511, 73.4775, 17.2169, 784.1232, .73, 50, 22.37, 25.3862, 21.9455, 20.1513, 21.1433, 18.4472, 25.5748, 27.9347, 22.2757, 33.7243, 27.037
6/19/2009 10:15:39, .1852, .221, 8.13, 6.8082, 5.3933, 4.0236, 2.6978, 1.3432, 730.8667, 15.147, 13.3391, 9.8799, 667.6616, 8.4391, 37.4397, 16.7135, 390.9126, .7221, 50, 22.4643, 25.3862, 21.5209, 22.7, 19.8676, 18.1153, 24.8207, 28.0293, 22.37, 33.2865, 27.0842
6/19/2009 10:16:09, .1852, .221, 8.2154, 6.8716, 5.444, 4.0644, 2.7248, 1.3552, 952.5477, 15.159, 360.8435, 9.8799, 552.8143, 8.4391, 19.9078, 15.7069, 756.5985, .7221, 50, 22.5114, 25.4805, 20.9072, 24.9149, 19.0158, 18.6368, 22.9357, 28.0766, 22.4643, 33.3837, 27.1786
6/19/2009 10:16:39, .1852, .221, 8.2337, 6.8874, 5.4608, 4.0707, 2.7272, 1.3528, 925.7315, 15.159, 624.8317, 10.8689, 250.2896, 7.4511, 39.8747, 14.197, 701.549, .726, 50, 22.5586, 25.5748, 20.293, 25.8105, 18.4946, 20.7183, 21.2849, 28.1712, 22.5586, 33.8218, 27.2731
6/19/2009 10:17:09, 99.2334, .221, 8.1239, 6.803, 5.3891, 4.0205, 2.6929, 1.3408, 752.3197, 15.147, 679.5492, 9.8799, 14.9927, 43.0203, 27.2127, 13.6937, 438.0979, .7221, 50, 22.6057, 25.6219, 19.773, 24.8207, 18.1153, 23.407, 20.0094, 28.2658, 22.6529, 33.2865, 27.3203
6/19/2009 10:17:39, 99.2334, 35.2682, 8.2459, 6.8927, 5.4693, 4.0833, 2.7346, 1.3625, 986.515, 15.159, 524.9961, 9.8799, 14.059, 439.2211, 18.4468, 16.7135, 807.7159, .726, 50, 22.6529, 25.7633, 19.2525, 22.9829, 18.8263, 25.4334, 19.1578, 28.3132, 22.7, 33.6269, 27.4148
6/19/2009 10:18:09, .1852, .221, 8.2215, 6.8768, 5.4524, 4.0707, 2.7272, 1.3601, 884.6132, 15.147, 197.6508, 9.8799, 14.9927, 670.4206, 18.9338, 19.7334, 634.7032, .726, 50, 22.7472, 25.9048, 18.5894, 21.4265, 21.0016, 25.8576, 18.6842, 28.4078, 22.7472, 33.8706, 27.462
6/19/2009 10:18:39, .1852, .221, 8.1483, 6.8135, 5.406, 4.0362, 2.7051, 1.3504, 797.0135, 15.147, 8.5393, 98.8936, 14.059, 687.2171, 18.9338, 20.2367, 508.8758, .7221, 50, 22.7943, 25.9519, 17.9729, 20.2458, 23.5484, 24.4437, 18.4472, 28.4552, 22.7943, 33.238, 27.462
6/19/2009 10:19:09, .1852, 35.2682, 8.2642, 6.9138, 5.4862, 4.0958, 2.7468, 1.3697, 986.515, 15.171, 8.5393, 490.5543, 14.059, 483.6825, 18.4468, 15.2036, 799.8517, .726, 49, 22.8414, 26.0462, 17.3557, 19.4418, 25.292, 22.5114, 19.4891, 28.5499, 22.8886, 33.6756, 27.5093
6/19/2009 10:19:39, 99.2334, .221, 8.1788, 6.8452, 5.4271, 4.0519, 2.7174, 1.3552, 811.3155, 15.171, 8.5393, 680.4503, 14.9927, 109.2184, 17.9598, 24.7665, 516.74, .7221, 50, 22.9357, 26.0462, 16.8327, 18.9684, 25.4334, 20.9544, 21.9927, 28.5973, 22.9357, 33.6756, 27.5093
6/19/2009 10:20:09, .1852, 35.2682, 8.1727, 6.8399, 5.4229, 4.0487, 2.7174, 1.3577, 857.797, 15.159, 8.5393, 638.9106, 176.5259, 8.4391, 18.4468, 47.4153, 607.1785, .726, 50, 23.03, 26.0462, 16.2614, 18.8737, 23.8312, 19.773, 24.538, 28.692, 23.03, 33.141, 27.5565
6/19/2009 10:20:39, .1852, .221, 8.2642, 6.9138, 5.4862, 4.099, 2.7518, 1.3745, 965.062, 15.171, 9.4992, 403.5186, 522.9353, 8.4391, 18.4468, 26.2764, 760.5306, .726, 50, 23.1243, 26.0462, 15.7846, 20.1985, 22.0398, 19.0158, 25.9519, 28.7394, 23.1243, 33.7243, 27.6038
6/19/2009 10:21:09, .1852, 35.2682, 8.13, 6.8082, 5.3933, 4.0268, 2.7002, 1.348, 705.8382, 15.147, 8.5393, 17.7922, 665.7941, 8.4391, 18.4468, 9.1639, 347.6595, .7221, 50, 23.1714, 26.0462, 15.3072, 22.7, 20.5766, 18.6368, 25.5276, 28.7868, 23.1714, 33.4323, 27.6511
6/19/2009 10:21:39, 99.2334, .221, 8.1971, 6.861, 5.444, 4.0644, 2.7297, 1.3649, 911.4295, 15.159, 285.9668, 9.8799, 576.1572, 8.4391, 17.9598, 28.7929, 693.6848, .726, 50, 23.2185, 26.0934, 14.877, 25.0092, 19.4418, 18.8737, 23.6427, 28.8342, 23.2657, 33.3351, 27.6983
6/19/2009 10:22:09, 99.2334, .221, 8.252, 6.9032, 5.4819, 4.0927, 2.7493, 1.3745, 940.0335, 15.159, 577.7938, 9.8799, 291.3732, 8.4391, 17.9598, 54.4616, 721.2095, .73, 50, 23.2657, 26.1877, 14.5419, 26.0462, 18.779, 20.7183, 21.8512, 28.929, 23.3128, 33.9682, 27.7929
6/19/2009 10:22:39, .1852, .221, 8.1239, 6.8082, 5.3976, 4.0299, 2.7051, 1.3504, 729.079, 15.147, 669.9496, 10.8689, 14.059, 8.4391, 17.9598, 44.3955, 394.8447, .726, 50, 23.3599, 26.282, 14.2064, 25.2448, 18.4472, 23.3599, 20.4348, 28.9764, 23.3599, 33.5782, 27.8401
6/19/2009 10:23:09, .1852, .221, 8.2398, 6.8927, 5.4735, 4.0895, 2.7493, 1.3745, 963.2742, 15.159, 543.2353, 9.8799, 14.9927, 378.9511, 18.4468, 34.3293, 772.3269, .726, 50, 23.3599, 26.3764, 13.8705, 23.407, 18.9211, 25.4334, 19.3945, 29.0712, 23.407, 33.773, 27.8874
6/19/2009 10:23:39, .1852, .221, 8.2337, 6.8874, 5.4651, 4.0864, 2.7419, 1.3721, 891.7642, 15.159, 201.4906, 9.8799, 14.059, 643.7437, 17.9598, 49.4286, 646.4995, .726, 50, 23.407, 26.5179, 13.5823, 21.7568, 20.9544, 25.9991, 18.779, 29.1187, 23.407, 34.1149, 27.9347
6/19/2009 10:24:09, 99.2334, 35.2682, 8.1483, 6.8188, 5.406, 4.0393, 2.7125, 1.3552, 791.6502, 15.147, 9.4992, 84.058, 14.059, 662.5163, 18.4468, 56.9782, 504.9437, .7221, 50, 23.4542, 26.5651, 13.2937, 20.4821, 23.5013, 24.538, 18.542, 29.1661, 23.4542, 33.4809, 27.982
6/19/2009 10:24:39, 99.2334, .221, 8.2764, 6.9296, 5.4988, 4.1115, 2.764, 1.3842, 990.0905, 15.159, 9.4992, 442.0912, 14.059, 467.874, 18.4468, 83.1502, 803.7838, .726, 50, 23.5484, 26.6122, 13.1011, 19.5365, 25.1977, 22.6529, 19.6311, 29.2136, 23.4542, 33.9194, 27.982
6/19/2009 10:25:09, 99.2334, 35.2682, 8.1788, 6.8505, 5.4313, 4.0582, 2.7248, 1.3625, 807.74, 15.159, 8.5393, 639.8996, 14.9927, 99.3381, 18.4468, 73.5874, 512.8079, .726, 50, 23.5956, 26.6122, 12.8602, 19.0158, 25.3391, 21.0488, 21.9927, 29.3085, 23.5484, 33.9682, 27.982
6/19/2009 10:25:39, 99.2334, .221, 8.1666, 6.8346, 5.4187, 4.0487, 2.7199, 1.3601, 839.9195, 15.159, 9.4992, 625.064, 186.7968, 8.4391, 18.4468, 30.8062, 579.6537, .7221, 49, 23.6898, 26.6122, 12.6672, 18.9684, 23.7369, 19.8203, 24.4909, 29.3085, 23.5484, 33.3837, 28.0293
6/19/2009 10:26:09, .1852, .221, 8.2398, 6.8979, 5.4735, 4.0927, 2.7518, 1.3769, 931.0947, 15.159, 8.5393, 376.8144, 519.2004, 7.4511, 18.4468, 23.7599, 713.3453, .7221, 50, 23.7369, 26.6122, 12.4741, 20.4821, 21.9455, 19.0158, 25.9048, 29.4035, 23.5956, 33.8706, 28.0293
6/19/2009 10:26:39, .1852, 35.2682, 8.1239, 6.8082, 5.3933, 4.0299, 2.7051, 1.3504, 718.3525, 15.147, 8.5393, 9.8799, 633.114, 8.4391, 18.4468, 65.5344, 375.1842, .7221, 50, 23.8312, 26.6122, 12.3292, 23.03, 20.5293, 18.542, 25.3391, 29.4509, 23.6427, 33.6269, 28.0766
6/19/2009 10:27:09, .1852, .221, 8.2032, 6.8663, 5.4524, 4.0738, 2.737, 1.3697, 916.7927, 15.159, 298.4463, 9.8799, 542.5434, 7.4511, 17.9598, 58.9914, 701.549, .726, 50, 23.8783, 26.6594, 12.2325, 25.1977, 19.3945, 18.8737, 23.4542, 29.4984, 23.7369, 33.6269, 28.1239
6/19/2009 10:27:39, .1852, .221, 8.2276, 6.8874, 5.4651, 4.0864, 2.7468, 1.3745, 897.1275, 15.159, 585.4734, 9.8799, 270.8314, 8.4391, 17.9598, 25.2698, 654.3637, .726, 50, 23.9254, 26.7538, 12.0873, 26.1405, 18.6368, 20.9544, 21.7096, 29.5459, 23.7369, 34.1638, 28.1712
6/19/2009 10:28:09, .1852, 35.2682, 8.1117, 6.7977, 5.3891, 4.0268, 2.7027, 1.3504, 702.2627, 15.147, 662.27, 10.8689, 14.9927, 8.4391, 18.4468, 24.7665, 355.5237, .7221, 50, 23.9725, 26.8482, 11.9905, 25.2448, 18.2576, 23.6427, 20.293, 29.5935, 23.784, 33.6269, 28.2185
6/19/2009 10:28:39, .1852, 35.2682, 8.2276, 6.8874, 5.4693, 4.0864, 2.7493, 1.3794, 956.1232, 15.159, 508.6769, 10.8689, 14.9927, 411.5562, 18.4468, 30.3029, 760.5306, .726, 50, 23.9725, 26.9426, 11.9421, 23.407, 18.9211, 25.7162, 19.2052, 29.6885, 23.784, 33.9194, 28.2658
6/19/2009 10:29:09, 99.2334, .221, 8.1971, 6.8663, 5.4482, 4.0707, 2.7346, 1.3697, 847.0705, 15.147, 166.9322, 9.8799, 14.059, 646.7078, 18.4468, 39.3624, 579.6537, .726, 50, 24.0197, 27.037, 11.8937, 21.7568, 21.1433, 26.0934, 18.4946, 29.6885, 23.784, 34.1638, 28.3132
6/19/2009 10:29:39, .1852, 35.2682, 8.1361, 6.8135, 5.4018, 4.0362, 2.7125, 1.3577, 780.9237, 15.147, 9.4992, 89.9923, 14.059, 656.5881, 18.4468, 46.4087, 485.2832, .7221, 50, 24.0668, 27.0842, 11.8452, 20.4348, 23.7369, 24.538, 18.1627, 29.7836, 23.8312, 33.5295, 28.3132
6/19/2009 10:30:09, .1852, .221, 8.252, 6.9085, 5.4819, 4.1021, 2.7591, 1.3842, 966.8497, 15.159, 8.5393, 467.8063, 14.059, 458.9817, 18.4468, 41.8789, 768.3948, .726, 50, 24.1139, 27.1314, 11.7483, 19.3945, 25.4805, 22.6529, 19.2998, 29.8312, 23.8312, 33.9682, 28.3132
6/19/2009 10:30:39, .1852, .221, 8.1422, 6.8188, 5.406, 4.0425, 2.7125, 1.3577, 746.9565, 15.159, 8.5393, 666.6037, 14.059, 75.6253, 18.4468, 8.1573, 418.4374, .7182, 50, 24.161, 27.1314, 11.6513, 18.7316, 25.5276, 21.0488, 21.8512, 29.8312, 23.8783, 33.8706, 28.2658
6/19/2009 10:31:09, 99.2334, .221, 8.1483, 6.8241, 5.4102, 4.0425, 2.715, 1.3577, 820.2542, 15.159, 8.5393, 629.0201, 191.4654, 8.4391, 18.4468, 3.6275, 552.129, .7221, 50, 24.2553, 27.0842, 11.6028, 18.4946, 23.8783, 19.773, 24.538, 29.8787, 23.9254, 33.3351, 28.2658
6/19/2009 10:31:39, 99.2334, .221, 8.2215, 6.8821, 5.4608, 4.0833, 2.7468, 1.3769, 923.9437, 15.159, 8.5393, 375.8254, 515.4655, 8.4391, 18.4468, 22.2499, 701.549, .7221, 50, 24.3024, 27.0842, 11.5543, 19.9149, 22.087, 18.8263, 25.9991, 29.9263, 23.9254, 33.8706, 28.2658
6/19/2009 10:32:09, 99.2334, .221, 8.1056, 6.7924, 5.3849, 4.0236, 2.7002, 1.3504, 682.5975, 15.147, 8.5393, 9.8799, 648.0535, 8.4391, 18.4468, 14.197, 316.2026, .7221, 50, 24.3495, 27.037, 11.5058, 22.4171, 20.5766, 18.1627, 25.5276, 29.9739, 23.9725, 33.5782, 28.3132
6/19/2009 10:32:39, 99.2334, .221, 8.1727, 6.8399, 5.4271, 4.055, 2.7248, 1.3649, 873.8867, 15.147, 284.0469, 9.8799, 570.5549, 8.4391, 19.9078, .6077, 642.5674, .726, 50, 24.3966, 27.037, 11.5058, 24.8678, 19.3945, 18.2576, 23.5484, 30.0215, 24.0197, 33.4809, 28.3605
6/19/2009 10:33:09, .1852, .221, 8.2093, 6.8768, 5.4566, 4.077, 2.7419, 1.3769, 893.552, 15.159, 577.7938, 9.8799, 297.9092, 8.4391, 20.3948, .6077, 654.3637, .726, 50, 24.3966, 27.0842, 11.5543, 25.9519, 18.542, 20.0567, 21.804, 30.0691, 24.0197, 34.066, 28.3605
6/19/2009 10:33:39, 99.2334, .221, 8.0995, 6.7871, 5.3807, 4.0205, 2.7002, 1.3504, 684.3852, 15.147, 668.9897, 9.8799, 14.059, 8.4391, 18.4468, .1044, 320.1347, .7221, 50, 24.4437, 27.1314, 11.6513, 25.2448, 17.9255, 22.7943, 20.3403, 30.1167, 24.0197, 33.5782, 28.4552
6/19/2009 10:34:09, .1852, 35.2682, 8.1971, 6.8663, 5.444, 4.0707, 2.737, 1.3721, 920.3682, 15.159, 548.9951, 9.8799, 14.9927, 365.1187, 18.4468, .6077, 709.4132, .726, 50, 24.4437, 27.2259, 11.6998, 23.407, 18.2101, 25.0563, 19.2052, 30.1643, 24.0197, 33.773, 28.4552
6/19/2009 10:34:39, 99.2334, 35.2682, 8.1971, 6.8663, 5.4482, 4.0738, 2.7395, 1.3721, 868.5235, 15.159, 237.009, 9.8799, 14.9927, 631.8873, 18.4468, .6077, 611.1106, .7221, 50, 24.4437, 27.2731, 11.7483, 21.7568, 20.1985, 25.8576, 18.3524, 30.2119, 24.0197, 34.1149, 28.4552
6/19/2009 10:35:09, .1852, 35.2682, 8.0995, 6.7871, 5.3807, 4.0205, 2.7002, 1.3504, 702.2627, 15.159, 9.4992, 32.6278, 14.9927, 682.277, 19.4208, .6077, 359.4558, .7221, 50, 24.4909, 27.3203, 11.7483, 20.3876, 22.8886, 24.5851, 17.7356, 30.2119, 24.0197, 33.4809, 28.4552
6/19/2009 10:35:39, .1852, .221, 8.2154, 6.8716, 5.4566, 4.0801, 2.7468, 1.3769, 938.2457, 15.171, 8.5393, 410.4419, 14.9927, 523.2038, 27.2127, .6077, 733.0059, .7221, 50, 24.4909, 27.3203, 11.8452, 19.2998, 24.9149, 22.7, 18.3524, 30.3072, 24.0197, 33.773, 28.4552
6/19/2009 10:36:09, 99.2334, .221, 8.1727, 6.8452, 5.4271, 4.0582, 2.7297, 1.3673, 820.2542, 15.171, 9.4992, 642.8667, 14.9927, 180.3567, 18.4468, .6077, 532.4684, .7221, 50, 24.538, 27.3203, 11.9905, 18.4472, 25.4334, 21.0961, 20.671, 30.3072, 24.0197, 33.9194, 28.4078
6/19/2009 10:36:39, .1852, .221, 8.1117, 6.7924, 5.3891, 4.0268, 2.7051, 1.3528, 745.1687, 15.159, 8.5393, 657.7024, 87.8227, 8.4391, 25.2648, .6077, 430.2337, .7221, 50, 24.5851, 27.2259, 11.9905, 17.878, 24.1139, 19.7257, 23.4542, 30.3549, 24.0197, 33.238, 28.4078
6/19/2009 10:37:09, .1852, .221, 8.2276, 6.8874, 5.4651, 4.0895, 2.7518, 1.3794, 957.911, 15.171, 9.4992, 456.9268, 433.2983, 8.4391, 74.4515, .6077, 756.5985, .726, 50, 24.6322, 27.1786, 12.1357, 18.7316, 22.2757, 18.6842, 25.3391, 30.3549, 24.0668, 33.773, 28.3605
6/19/2009 10:37:39, .1852, 35.2682, 8.1544, 6.8293, 5.4187, 4.0487, 2.7223, 1.3625, 793.438, 15.147, 8.5393, 113.7293, 620.9757, 8.4391, 62.7635, .6077, 489.2153, .7221, 50, 24.6793, 27.1314, 12.5707, 21.0016, 20.7655, 17.878, 25.4334, 30.4025, 24.0668, 33.9194, 28.4078
6/19/2009 10:38:09, 99.2334, 35.2682, 8.1361, 6.8135, 5.4018, 4.0393, 2.715, 1.3577, 807.74, 15.159, 144.8532, 10.8689, 613.5059, 8.4391, 50.5886, .6077, 528.5363, .7221, 50, 24.6793, 27.0842, 12.9566, 23.5484, 19.4891, 17.4032, 23.8783, 30.4502, 24.0668, 33.4809, 28.4078
6/19/2009 10:38:39, .1852, .221, 8.2398, 6.9032, 5.4777, 4.099, 2.7591, 1.3842, 965.062, 15.159, 489.4777, 10.8689, 386.6124, 8.4391, 86.1394, .6077, 768.3948, .726, 50, 24.6793, 27.0842, 13.2937, 25.2448, 18.4946, 18.6368, 22.0398, 30.4502, 24.0668, 34.1638, 28.4552
6/19/2009 10:39:09, .1852, 35.2682, 8.1239, 6.8082, 5.3933, 4.0299, 2.7076, 1.3552, 711.2015, 15.147, 599.8728, 9.8799, 39.2694, 8.4391, 87.1134, .6077, 355.5237, .7221, 50, 24.6793, 27.0842, 13.8225, 25.1506, 17.7356, 21.0961, 20.5293, 30.4979, 24.0668, 34.0171, 28.5025
6/19/2009 10:39:39, 99.2334, 35.2682, 7.9593, 6.6869, 5.2963, 3.9546, 2.6536, 1.3191, 196.3295, 15.0871, 143.8932, 10.8689, 14.059, 47.9604, 32.5697, .6077,-535.2045, .7221, 1366, 24.6793, 27.0842, 14.3023, 23.5013, 17.2606, 22.7, 19.2525, 30.5456, 24.0197, 32.4639, 28.5025
6/19/2009 10:40:09, 99.2334, .221, 7.88, 6.6183, 5.2415, 3.9138, 2.6242, 1.3022, 1.4647, 4.6636, 7.5793, 9.8799, 14.059, 7.4511, 17.9598, .1044,-834.9502, .7142, 1366, 24.6322, 27.0842, 14.4461, 21.804, 17.118, 22.087, 18.2576, 30.5933, 24.0197, 30.5456, 28.4552
6/19/2009 10:40:39, 99.2334, 35.2682, 7.8434, 6.5866, 5.2204, 3.8981, 2.6119, 1.295, 1.4647, 1.5486, 8.5393, 9.8799, 14.059, 7.4511, 17.9598,-.3989,-834.9502, .7142, 1366, 24.5851, 27.037, 14.3502, 20.3876, 16.7851, 20.671, 17.4982, 30.641, 23.9725, 29.4509, 27.8874
6/19/2009 10:41:09, .1852, .221, 7.8129, 6.5602, 5.1993, 3.8824, 2.6021, 1.2901, 1.4647, 1.5366, 8.5393, 9.8799, 14.059, 7.4511, 17.9598,-.3989,-831.0062, .7142, 1367, 24.5851, 26.9898, 14.1585, 19.1578, 16.2614, 19.2525, 16.7851, 30.6888, 23.9254, 28.692, 27.2731
6/19/2009 10:41:39, 99.2334, 35.2682, 7.7824, 6.5338, 5.1782, 3.8698, 2.5923, 1.2877,-.3231, 1.5366, 8.5393, 9.8799, 14.059, 7.4511, 17.9598,-.3989,-834.9502, .7142, 1366, 24.538, 26.8482, 13.9665, 18.1627, 15.6415, 18.0678, 16.2138, 30.6888, 23.784, 28.0766, 26.7538
6/19/2009 10:42:09, 99.2334, .221, 7.7641, 6.5127, 5.1613, 3.8541, 2.5849, 1.2829, 1.4647, 1.5366, 8.5393, 9.8799, 14.059, 7.4511, 17.9598,-.3989,-834.9502, .7142, 1366, 24.538, 26.7538, 13.7745, 17.3557, 15.0683, 17.0229, 15.6415, 30.7365, 23.6898, 27.462, 26.3292
6/19/2009 10:42:39, 99.2334, 35.2682, 7.7397, 6.4969, 5.1486, 3.8416, 2.5751, 1.2781, 1.4647, 1.5366, 8.5393, 8.8908, 14.059, 7.4511, 17.9598,-.3989,-831.0062, .7142, 1367, 24.4437, 26.5651, 13.5342, 16.6424, 14.5419, 16.1661, 15.0683, 30.7365, 23.5484, 26.9426, 25.9519
6/19/2009 10:43:09, .1852, .221, 7.7153, 6.4758, 5.1318, 3.8321, 2.5702, 1.2757, 1.4647, 1.5366, 8.5393, 9.8799, 14.059, 7.4511, 17.9598,-.3989,-831.0062, .7142, 1366, 24.3966, 26.4235, 13.2456, 16.0231, 14.0145, 15.4983, 14.4461, 30.7365, 23.3599, 26.4707, 25.669
6/19/2009 10:43:39, .1852, .221, 7.697, 6.4547, 5.1191, 3.8227, 2.5629, 1.2709, 1.4647, 1.5246, 8.5393, 8.8908, 14.059, 7.4511, 17.9598,-.3989,-831.0062, .7103, 1366, 24.3024, 26.2349, 13.0048, 15.4028, 13.5823, 14.877, 13.9185, 30.7365, 23.1714, 26.0462, 25.3391
6/19/2009 10:44:09, .1852, .221, 7.6787, 6.4389, 5.1022, 3.8102, 2.5555, 1.2709, 1.4647, 1.5366, 8.5393, 8.8908, 14.059, 7.4511, 17.9598,-.3989,-834.9502, .7142, 1367, 24.2553, 26.0462, 12.7155, 14.7813, 13.1974, 14.3982, 13.3899, 30.7365, 22.9357, 25.6219, 25.0563
6/19/2009 10:44:39, .1852, .221, 7.6544, 6.423, 5.0896, 3.8039, 2.5506, 1.266, 1.4647, 1.5246, 8.5393, 8.8908, 14.059, 8.4391, 17.9598,-.3989,-834.9502, .7142, 1367, 24.1139, 25.8105, 12.4258, 14.2064, 12.9084, 13.9185, 12.9084, 30.6888, 22.7, 25.1977, 24.7265
6/19/2009 10:45:09, 99.2334, 35.2682, 7.6422, 6.4072, 5.0769, 3.7913, 2.5432, 1.2612, 1.4647, 1.5126, 8.5393, 8.8908, 14.059, 7.4511, 17.4728,-.3989,-831.0062, .7103, 1366, 23.9725, 25.6219, 12.1357, 13.6303, 12.619, 13.3899, 12.4741, 30.6888, 22.4643, 24.8207, 24.4437
6/19/2009 10:45:39, 99.2334, .221, 7.6239, 6.3914, 5.0643, 3.7819, 2.5383, 1.2588, 1.4647, 1.5366, 8.5393, 9.8799, 14.059, 6.4631, 17.9598,-.3989,-831.0062, .7142, 1366, 23.8783, 25.3862, 11.8452, 13.1493, 12.3775, 12.9084, 12.0873, 30.641, 22.2285, 24.4437, 24.161
6/19/2009 10:46:09, .1852, .221, 7.5995, 6.3755, 5.0516, 3.7725, 2.531, 1.2564, 1.4647, 1.4887, 7.5793, 8.8908, 14.059, 7.4511, 17.9598,-.3989,-834.9502, .7103, 1366, 23.7369, 25.1506, 11.5058, 12.619, 12.0873, 12.4258, 11.7968, 30.5933, 21.9927, 24.1139, 23.9254
6/19/2009 10:46:39, .1852, 35.2682, 7.5873, 6.3597, 5.0432, 3.7662, 2.5261, 1.2564, 1.4647, 1.4168, 7.5793, 9.8799, 13.1252, 7.4511, 17.9598,-.3989,-831.0062, .7103, 1366, 23.5956, 24.9149, 11.2143, 12.2325, 11.7968, 11.9905, 11.5058, 30.5456, 21.7096, 23.7369, 23.5956
6/19/2009 10:47:09, .1852, .221, 7.569, 6.3439, 5.0305, 3.7537, 2.5187, 1.2516, 1.4647, 1.4527, 7.5793, 8.8908, 13.1252, 7.4511, 17.9598,-.3989,-831.0062, .7103, 1366, 23.407, 24.6793, 10.9224, 11.8452, 11.4572, 11.5543, 11.2143, 30.4502, 21.4737, 23.407, 23.3128
6/19/2009 10:47:39, .1852, .221, 7.5507, 6.328, 5.0179, 3.7443, 2.5138, 1.2492, 1.4647, 1.4887, 8.5393, 8.8908, 14.059, 7.4511, 17.4728,-.3989,-831.0062, .7103, 1366, 23.2657, 24.3966, 10.6299, 11.5058, 11.117, 11.1657, 10.9224, 30.4025, 21.2377, 23.0771, 23.03
6/19/2009 10:48:09, 99.2334, 35.2682, 7.5324, 6.3175, 5.0052, 3.738, 2.5089, 1.2467, 1.4647, 1.5007, 7.5793, 9.8799, 14.059, 7.4511, 17.9598,-.3989,-831.0062, .7103, 1367, 23.0771, 24.161, 10.288, 11.1657, 10.8249, 10.7762, 10.6299, 30.3549, 21.0016, 22.7472, 22.7943
6/19/2009 10:48:39, 99.2334, .221, 7.5141, 6.2964, 4.9925, 3.7286, 2.5015, 1.2419, 1.4647, 1.5007, 7.5793, 9.8799, 14.059, 7.4511, 17.9598,-.3989,-834.9502, .7103, 1366, 22.8886, 23.8783, 9.9944, 10.8736, 10.4835, 10.4346, 10.288, 30.2596, 20.7183, 22.4643, 22.5114
6/19/2009 10:49:09, 99.2334, 35.2682, 7.5019, 6.2858, 4.9799, 3.7191, 2.4966, 1.2419, 1.4647, 1.4887, 7.5793, 8.8908, 14.059, 6.4631, 17.9598,-.3989,-831.0062, .7142, 1366, 22.7472, 23.6427, 9.7002, 10.5811, 10.1902, 10.1902, 9.9454, 30.1643, 20.4821, 22.1342, 22.2285
6/19/2009 10:49:39, .1852, 35.2682, 7.4775, 6.2647, 4.9672, 3.7097, 2.4917, 1.2371, 1.4647, 1.5126, 7.5793, 8.8908, 13.1252, 7.4511, 17.9598,-.3989,-831.0062, .7103, 1366, 22.5586, 23.407, 9.4053, 10.2391, 9.8964, 9.8964, 9.6511, 30.0691, 20.2458, 21.804, 21.9455
6/19/2009 10:50:09, .1852, .221, 7.4592, 6.2489, 4.9546, 3.7003, 2.4844, 1.2347, 1.4647, 1.5606, 7.5793, 9.8799, 13.1252, 7.4511, 17.4728,-.3989,-831.0062, .7103, 1367, 22.37, 23.1243, 9.1099, 9.8964, 9.7002, 9.602, 9.3561, 29.9739, 19.9621, 21.5209, 21.6624
6/19/2009 10:50:39, .1852, .221, 7.447, 6.2383, 4.9461, 3.6909, 2.4795, 1.2323, 1.4647, 1.5246, 7.5793, 9.8799, 14.059, 7.4511, 17.4728,-.9022,-834.9502, .7103, 1366, 22.1813, 22.8886, 8.8137, 9.602, 9.4053, 9.3069, 9.0606, 29.8787, 19.7257, 21.2377, 21.3793
