Filename:
C:\AO-51Tlm\WOD\2009\Wd060600

Start Time
6/6/2009 23:14:57
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
6/7/2009 10:58:57, .2733, .3615, 8.2093, 6.8874, 5.4608, 4.0487, 2.7223, 1.3938, 965.062, 15.159, 322.4452, 34.6059, 611.6385, 13.3793, 69.0945, 82.6469, 760.5306, .7811, 51, 0, 16.4043, 16.5948, 5.2981, 19.7257, 16.0708, 13.6784, 19.4891, 24.161, 18.6368, 29.8787, 23.4542
6/7/2009 10:59:27, .2733, .3615, 8.2276, 6.9032, 5.4693, 4.0519, 2.7272, 1.3962, 975.7885, 15.147, 611.3923, 26.6936, 337.1254, 12.3913, 86.6264, 78.6204, 768.3948, .7811, 50, 4095, 16.4995, 16.69, 5.2469, 21.2377, 15.0205, 15.3072, 18.2576, 24.161, 18.6842, 30.4025, 23.5013
6/7/2009 10:59:57, .2733, .3615, 8.0263, 6.7396, 5.3385, 3.9577, 2.661, 1.3577, 784.4992, 15.147, 692.9886, 22.7374, 28.0647, 11.4032, 134.8391, 83.1502, 477.419, .7811, 52, 4095, 16.4995, 16.7851, 5.3493, 21.0016, 14.0145, 17.9729, 17.118, 24.161, 18.7316, 30.1167, 23.5956
6/7/2009 11:00:27, .2733, .3615, 8.252, 6.9296, 5.4904, 4.0676, 2.7395, 1.4011, 991.8782, 15.159, 599.8728, 22.7374, 27.131, 373.023, 78.8344, 83.6535, 795.9195, .7811, 52, 4095, 16.5472, 16.9278, 5.7066, 19.6784, 13.9185, 20.4348, 15.9754, 24.161, 18.779, 30.3072, 23.6427
6/7/2009 11:00:57, .2733, .3615, 8.2215, 6.8979, 5.4651, 4.0519, 2.7248, 1.3938, 970.4252, 15.159, 306.1259, 20.7593, 25.2636, 651.648, 91.4963, 88.1833, 768.3948, .7772, 51, 4095, 16.5948, 17.0705, 5.7066, 18.4946, 15.5938, 21.7096, 14.9248, 24.161, 18.779, 30.6888, 23.7369
6/7/2009 11:01:27, .2733, .3615, 8.0629, 6.766, 5.3554, 3.9734, 2.6708, 1.3625, 820.2542, 15.147, 45.9776, 17.7922, 26.1973, 709.9419, 145.066, 99.7594, 548.1969, .7772, 50, 0, 16.6424, 17.1656, 5.91, 17.3557, 18.2101, 21.0016, 13.9665, 24.161, 18.8737, 30.3072, 23.7369
6/7/2009 11:01:57, .2733, .3615, 8.2764, 6.9454, 5.503, 4.0801, 2.7468, 1.4035, 1025.8455, 15.171, 49.8174, 382.7487, 23.3961, 612.1267, 54.9716, 110.8321, 854.9011, .7693, 49, 4095, 16.7375, 17.2606, 6.3156, 16.2614, 20.5293, 19.5838, 14.0625, 24.161, 18.9211, 30.4025, 23.784
6/7/2009 11:02:27, .2733, .3598, 8.2337, 6.9138, 5.4777, 4.0582, 2.7272, 1.3962, 999.0292, 15.159, 45.0176, 623.0859, 21.5287, 279.1599, 106.5933, 114.3553, 799.8517, .7693, 50, 0, 16.7851, 17.3082, 6.4167, 15.3072, 21.5681, 18.3524, 16.0231, 24.161, 18.9684, 30.7365, 23.784
6/7/2009 11:02:57, .2733, .3615, 8.0751, 6.7766, 5.368, 3.9828, 2.6757, 1.3649, 843.495, 15.159, 42.1378, 659.6804, 34.6008, 47.9604, 149.449, 113.3487, 575.7216, .7693, 50, 4095, 16.8803, 17.3557, 6.8704, 14.3502, 20.86, 17.1656, 18.6842, 24.161, 19.0158, 30.2596, 23.8312
6/7/2009 11:03:27, .2733, .3615, 8.2946, 6.9666, 5.5199, 4.0895, 2.7542, 1.4107, 1043.723, 15.171, 42.1378, 554.842, 381.0101, 43.0203, 107.0803, 110.8321, 878.4938, .7733, 51, 4095, 16.9754, 17.4032, 7.372, 14.494, 19.4418, 16.1184, 20.9544, 24.161, 19.0631, 30.4979, 23.8312
6/7/2009 11:03:57, .2733, .3615, 8.2093, 6.8927, 5.4608, 4.0487, 2.7199, 1.3914, 963.2742, 15.159, 42.1378, 191.8636, 607.9036, 37.0921, 172.8248, 104.7924, 756.5985, .7733, 50, 4095, 17.0229, 17.4032, 7.7716, 16.3567, 18.2576, 15.1639, 21.8512, 24.161, 19.1105, 30.8798, 23.9254
6/7/2009 11:04:27, .2733, .3615, 8.0995, 6.803, 5.3849, 3.9954, 2.6855, 1.3697, 856.0092, 15.147, 69.9765, 15.8141, 624.7105, 29.1878, 214.7066, 101.2693, 607.1785, .7733, 50, 0, 17.118, 17.4507, 8.4674, 18.8263, 17.118, 14.2544, 20.86, 24.161, 19.2052, 30.4502, 23.9725
6/7/2009 11:04:57, .2733, .3615, 8.3373, 6.9982, 5.5494, 4.1084, 2.764, 1.4155, 1065.176, 15.159, 426.1206, 17.7922, 504.2609, 27.2118, 184.9998, 98.2494, 913.8827, .7772, 51, 0, 17.1656, 17.4982, 9.2577, 20.9072, 16.0708, 14.5419, 19.3472, 24.161, 19.2525, 30.8798, 24.0197
6/7/2009 11:05:27, .2733, .3615, 8.191, 6.8768, 5.4482, 4.0393, 2.7174, 1.389, 936.458, 15.159, 645.9507, 15.8141, 159.719, 27.2118, 191.8177, 98.2494, 717.2774, .7772, 51, 0, 17.2131, 17.5457, 9.8964, 21.6624, 15.1639, 16.6424, 18.0678, 24.161, 19.2998, 31.2146, 24.1139
6/7/2009 11:05:57, .2733, .3615, 8.1361, 6.8293, 5.4102, 4.0142, 2.6953, 1.3745, 879.25, 15.159, 627.7115, 15.8141, 25.2636, 71.6732, 247.8224, 102.7792, 642.5674, .7772, 51, 4095, 17.2606, 17.6407, 10.6787, 20.7183, 14.3982, 19.1578, 16.9754, 24.2081, 19.2998, 30.832, 24.2081
6/7/2009 11:06:27, .2733, .3615, 8.3617, 7.0246, 5.5663, 4.1209, 2.7738, 1.4203, 1100.931, 15.159, 524.9961, 8.8908, 23.3961, 470.8381, 162.1109, 114.8586, 965.0001, .7733, 50, 4095, 17.2606, 17.7356, 11.6028, 19.2998, 14.7813, 21.0961, 15.9277, 24.2081, 19.3472, 31.3104, 24.2553
6/7/2009 11:06:57, .2733, .3598, 8.252, 6.9243, 5.4862, 4.0676, 2.7346, 1.3986, 1007.968, 15.159, 181.3315,-2.9777, 19.6613, 649.6719, 209.8366, 131.4678, 807.7159, .7693, 50, 0, 17.3082, 17.8306, 12.1357, 18.1627, 16.7851, 21.7096, 15.0683, 24.2553, 19.3472, 31.598, 24.3024
6/7/2009 11:07:27, .2733, .3615, 8.1971, 6.8821, 5.4524, 4.0425, 2.7174, 1.3866, 956.1232, 15.159, 28.6984, 50.4306, 14.059, 649.6719, 220.5506, 142.5405, 717.2774, .7654, 51, 4095, 17.3557, 17.9255, 12.9084, 17.0705, 19.1578, 20.5766, 14.3502, 24.2553, 19.3945, 31.2146, 24.3495
6/7/2009 11:07:57, .2733, .3598, 8.3922, 7.0457, 5.5874, 4.1366, 2.7836, 1.4276, 1152.7757, 15.171, 21.9787, 409.4528, 14.9927, 537.0363, 138.7351, 152.6067, 988.5927, .7693, 50, 4095, 17.4032, 17.9729, 13.6303, 16.1661, 21.0961, 19.1578, 14.9248, 24.3024, 19.3945, 31.646, 24.3495
6/7/2009 11:08:27, .2733, .3615, 8.2581, 6.9296, 5.4904, 4.0707, 2.737, 1.3986, 1024.0577, 15.159, 17.1789, 564.7324, 11.2578, 167.5123, 220.0636, 158.6464, 791.9874, .7693, 51, 4095, 17.4982, 18.0204, 14.1105, 15.355, 21.7096, 17.9729, 16.9754, 24.3024, 19.4418, 31.8861, 24.3966
6/7/2009 11:08:57, .2749, .3615, 8.2093, 6.8927, 5.4608, 4.0487, 2.7199, 1.389, 968.6375, 15.171, 27.7384, 602.316, 56.0763, 37.0921, 203.5057, 166.6993, 721.2095, .7654, 50, 4095, 17.5457, 18.0204, 14.9726, 14.7334, 20.671, 16.9278, 19.3945, 24.3495, 19.4891, 31.5021, 24.4437
6/7/2009 11:09:27, .2733, .3615, 8.4227, 7.0721, 5.6085, 4.1523, 2.7935, 1.43, 1190.3185, 15.171, 38.2979, 469.7844, 395.0159, 47.9604, 186.9478, 173.7456, 1051.5064, .7654, 51, 4095, 17.6407, 18.0204, 15.6415, 15.1639, 19.2998, 16.0708, 21.4737, 24.3495, 19.5365, 31.9341, 24.4909
6/7/2009 11:09:57, .2733, .3615, 8.2824, 6.9507, 5.5115, 4.0833, 2.7444, 1.4035, 1050.874, 15.159, 35.4181, 118.6745, 551.8805, 44.9963, 257.0753, 173.2423, 858.8332, .7693, 50, 4095, 17.6882, 18.0204, 16.2614, 17.118, 18.1153, 15.3072, 21.9455, 24.3966, 19.5838, 32.271, 24.5851
6/7/2009 11:10:27, .2733, .3615, 8.2337, 6.9138, 5.4777, 4.0613, 2.7297, 1.3938, 988.3027, 15.159, 81.496,-2.9777, 588.2955, 48.9485, 251.2314, 174.249, 780.1911, .7693, 50, 0, 17.7356, 18.0204, 17.118, 19.3945, 17.118, 14.7334, 20.86, 24.3966, 19.6311, 32.0303, 24.6322
6/7/2009 11:10:57, .2733, .3615, 8.4349, 7.0826, 5.6169, 4.1555, 2.7959, 1.4324, 1208.196, 15.171, 454.9193, 9.8799, 445.4367, 49.9365, 232.7255, 174.249, 1106.5559, .7693, 50, 0, 17.7831, 18.0678, 17.9255, 21.2849, 16.309, 15.2595, 19.4418, 24.4437, 19.6784, 32.6087, 24.7265
6/7/2009 11:11:27, .2733, .3615, 8.2946, 6.9613, 5.5157, 4.0895, 2.7468, 1.4059, 1063.3882, 15.159, 589.3133, 1.9675, 150.3818, 50.9245, 268.2763, 172.2357, 894.2222, .7693, 51, 0, 17.8306, 18.1153, 18.5894, 21.804, 15.5938, 17.3557, 18.305, 24.4909, 19.7257, 32.8988, 24.8207
6/7/2009 11:11:57, .2733, .3615, 8.2459, 6.9243, 5.4862, 4.0676, 2.7321, 1.3938, 1000.817, 15.159, 610.4323, 1.9675, 21.5287, 100.3261, 268.2763, 173.7456, 807.7159, .7733, 50, 0, 17.8306, 18.2101, 19.4418, 20.86, 15.0205, 19.6311, 17.2606, 24.538, 19.7257, 32.5604, 24.9149
6/7/2009 11:12:27, .2733, .3615, 8.4471, 7.0932, 5.6296, 4.1617, 2.8033, 1.4348, 1233.2245, 15.171, 484.6779, 2.9566, 29.9322, 483.6825, 202.5317, 181.7986, 1130.1486, .7693, 51, 4095, 17.878, 18.305, 20.1513, 19.6311, 15.6415, 21.4737, 16.4043, 24.5851, 19.773, 33.141, 25.0092
6/7/2009 11:12:57, .2733, .3615, 8.3129, 6.9771, 5.5326, 4.099, 2.7542, 1.4083, 1091.9922, 15.171, 167.8921,-2.9777, 13.1252, 582.4857, 276.0682, 184.8184, 906.0185, .7693, 51, 4095, 17.878, 18.3998, 20.6238, 18.5894, 17.5932, 21.9455, 15.7369, 24.6322, 19.8203, 33.3837, 25.0563
6/7/2009 11:13:27, .2733, .3615, 8.2824, 6.956, 5.5115, 4.0864, 2.7468, 1.4035, 1041.9352, 15.159, 25.8185, 54.3867, 15.9264, 644.7318, 230.7775, 188.8449, 827.3764, .7693, 50, 4095, 17.9255, 18.4472, 21.3321, 17.5932, 19.773, 20.9072, 15.2117, 24.7265, 19.8203, 32.9472, 25.1506
6/7/2009 11:13:57, .2733, .3615, 8.441, 7.0932, 5.6212, 4.1649, 2.7984, 1.4348, 1240.3755, 15.183, 25.8185, 405.4967, 18.7276, 498.503, 202.0447, 190.3548, 1106.5559, .7693, 50, 4095, 17.9729, 18.4946, 21.7568, 16.8327, 21.7096, 19.5838, 15.88, 24.7265, 19.8676, 33.4809, 25.1506
6/7/2009 11:14:27, .2733, .3615, 8.3129, 6.9824, 5.5326, 4.1021, 2.7542, 1.4083, 1081.2657, 15.159, 11.4191, 520.2255, 15.9264, 177.3926, 267.3023, 188.3416, 866.6975, .7733, 50, 4095, 18.0204, 18.542, 22.1813, 16.1661, 22.2285, 18.4946, 17.878, 24.7736, 19.9149, 33.5295, 25.2448
6/7/2009 11:14:57, .2733, .3615, 8.2764, 6.9507, 5.5073, 4.0801, 2.7395, 1.3986, 1024.0577, 15.171, 27.7384, 595.3927, 60.7449, 39.0681, 216.1676, 192.368, 795.9195, .7693, 50, 0, 18.1153, 18.542, 22.8414, 15.6892, 21.2377, 17.4982, 20.2458, 24.8207, 20.0094, 33.141, 25.292
6/7/2009 11:15:27, .2733, .3615, 8.441, 7.0932, 5.6212, 4.1649, 2.7984, 1.4324, 1233.2245, 15.171, 33.4981, 431.2117, 394.0822, 48.9485, 230.2905, 197.9044, 1102.6238, .7693, 50, 4095, 18.1627, 18.5894, 23.1714, 16.2614, 19.9621, 16.8327, 22.1813, 24.9149, 20.0567, 33.5782, 25.3391
6/7/2009 11:15:57, .2733, .3615, 8.3373, 6.9982, 5.5494, 4.1115, 2.7616, 1.4107, 1104.5065, 15.171, 42.1378, 131.532, 524.8027, 40.0562, 280.9382, 197.4011, 921.7469, .7693, 51, 0, 18.2576, 18.5894, 23.5956, 18.1153, 18.8263, 16.1661, 22.6057, 24.9621, 20.1513, 33.773, 25.4334
6/7/2009 11:16:27, .2733, .3615, 8.2885, 6.9613, 5.5157, 4.0895, 2.7444, 1.4011, 1036.572, 15.159, 93.9754,-5.9448, 580.8258, 48.9485, 256.5883, 198.4077, 839.1727, .7693, 50, 0, 18.305, 18.5894, 24.2081, 20.3403, 17.878, 15.7369, 21.6152, 25.0092, 20.1985, 33.5295, 25.5276
6/7/2009 11:16:57, .2733, .3615, 8.4471, 7.0932, 5.6254, 4.1617, 2.7984, 1.4324, 1243.951, 15.171, 459.7191, 4.9346, 421.16, 46.9724, 252.6924, 200.421, 1149.8091, .7733, 50, 4095, 18.3524, 18.6368, 24.6793, 22.1813, 17.118, 16.4519, 20.2458, 25.0563, 20.2458, 34.066, 25.5748
6/7/2009 11:17:27, .2733, .3615, 8.3556, 7.014, 5.5621, 4.1209, 2.7689, 1.4131, 1125.9595, 15.171, 578.7537,-3.9667, 170.9236, 58.8288, 284.3472, 193.878, 980.7285, .7733, 50, 4095, 18.3524, 18.7316, 25.1035, 22.6529, 16.4519, 18.542, 19.1105, 25.1506, 20.3403, 34.3597, 25.7162
6/7/2009 11:17:57, .2733, .3615, 8.3007, 6.9666, 5.5241, 4.0927, 2.7493, 1.4035, 1052.6617, 15.171, 633.4713,-.9996, 19.6613, 118.1107, 253.6663, 194.3813, 878.4938, .7733, 50, 4095, 18.3998, 18.8263, 25.669, 21.804, 16.0708, 20.8127, 18.0678, 25.1977, 20.3876, 34.0171, 25.8105
6/7/2009 11:18:27, .2733, .3615, 8.4593, 7.0985, 5.6296, 4.1712, 2.8033, 1.4348, 1256.4652, 15.171, 480.8381,-1.9887, 19.6613, 484.6706, 221.5245, 195.8912, 1161.6054, .7693, 51, 4095, 18.4472, 18.9211, 25.9991, 20.5766, 16.7851, 22.7472, 17.2606, 25.292, 20.4348, 34.556, 25.9048
6/7/2009 11:18:57, .2733, .3615, 8.3617, 7.0246, 5.5663, 4.1241, 2.7714, 1.4155, 1136.686, 15.171, 190.9311, 2.9566, 12.1915, 587.4259, 279.9642, 186.3283, 965.0001, .7693, 50, 4095, 18.4946, 19.0158, 26.282, 19.4418, 18.779, 23.1714, 16.6424, 25.3862, 20.4821, 34.7527, 25.9991
6/7/2009 11:19:27, .2733, .3615, 8.3007, 6.9666, 5.5241, 4.0927, 2.7468, 1.4011, 1049.0862, 15.159, 18.1388, 60.321, 14.059, 674.3727, 209.3496, 186.8317, 831.3085, .7733, 50, 0, 18.542, 19.1105, 26.6594, 18.4472, 21.0488, 22.1813, 16.2614, 25.4334, 20.5293, 34.2617, 26.0462
6/7/2009 11:19:57, .2749, .3615, 8.441, 7.0879, 5.6212, 4.1649, 2.7984, 1.4324, 1229.649, 15.171, 13.3391, 403.5186, 15.9264, 502.4551, 213.7326, 182.3019, 1086.8954, .7733, 50, 4095, 18.5894, 19.2052, 26.7066, 17.7831, 23.03, 20.7655, 17.0229, 25.5276, 20.6238, 34.6543, 26.0934
6/7/2009 11:20:27, .2733, .3615, 8.3556, 7.0193, 5.5621, 4.1178, 2.7665, 1.4131, 1108.082, 15.183, 7.5793, 537.0392, 24.3299, 211.9737, 253.6663, 174.7523, 906.0185, .7733, 50, 0, 18.6842, 19.2525, 26.8954, 17.1656, 23.5484, 19.5838, 19.0631, 25.5748, 20.671, 34.7035, 26.1877
6/7/2009 11:20:57, .2733, .3615, 8.2703, 6.9402, 5.4988, 4.0738, 2.7346, 1.3962, 999.0292, 15.171, 26.7784, 626.053, 65.4135, 32.1519, 184.5128, 176.7655, 752.6664, .7733, 50, 4095, 18.7316, 19.2525, 27.1786, 16.8327, 22.6529, 18.5894, 21.5209, 25.669, 20.7655, 34.2617, 26.2349
6/7/2009 11:21:27, .2733, .3615, 8.4288, 7.0774, 5.6127, 4.1555, 2.7935, 1.4276, 1202.8327, 15.183, 34.4581, 438.135, 399.6845, 36.104, 225.4205, 178.2754, 1059.3706, .7733, 50, 0, 18.8263, 19.2998, 27.1786, 17.4982, 21.2377, 17.9255, 23.5956, 25.7633, 20.86, 34.556, 26.282
6/7/2009 11:21:57, .2733, .3615, 8.3739, 7.0299, 5.5748, 4.1272, 2.7714, 1.4155, 1122.384, 15.171, 57.4971, 176.0389, 548.1457, 37.0921, 253.6663, 172.2357, 953.2038, .7733, 50, 4095, 18.9211, 19.3472, 27.3203, 19.3945, 20.0094, 17.3557, 24.0197, 25.8105, 20.9544, 34.7527, 26.3764
6/7/2009 11:22:27, .2733, .3615, 8.2764, 6.9507, 5.5073, 4.0801, 2.737, 1.3986, 1004.3925, 15.159, 103.575,-5.9448, 619.1082, 46.9724, 216.1676, 170.2225, 791.9874, .7693, 50, 0, 18.9684, 19.3472, 27.5565, 21.7568, 19.0158, 17.0229, 23.0771, 25.9048, 21.0488, 34.4578, 26.4707
6/7/2009 11:22:57, .2733, .3615, 8.4349, 7.0826, 5.6127, 4.1586, 2.7935, 1.4276, 1201.045, 15.171, 472.1985,-.0106, 440.7681, 44.9963, 232.2385, 168.2093, 1090.8275, .7733, 50, 4095, 19.0631, 19.4418, 27.6038, 23.6898, 18.2576, 17.8306, 21.5681, 25.9519, 21.1433, 34.9004, 26.5651
6/7/2009 11:23:27, .2733, .3615, 8.3678, 7.0246, 5.5663, 4.1241, 2.7689, 1.4131, 1106.2942, 15.159, 609.4723,-.0106, 198.9351, 58.8288, 248.7964, 157.1365, 953.2038, .7733, 51, 0, 19.1105, 19.5365, 27.6983, 24.2081, 17.6882, 19.9621, 20.293, 26.0462, 21.2377, 35.1967, 26.7066
6/7/2009 11:23:57, .2733, .3615, 8.2642, 6.9402, 5.4988, 4.0707, 2.7321, 1.3938, 986.515, 15.159, 676.6693, 2.9566, 19.6613, 115.1466, 195.7137, 154.6199, 784.1232, .7733, 50, 4095, 19.1578, 19.6311, 27.8874, 23.3128, 17.4032, 22.4171, 19.2525, 26.1405, 21.3321, 34.7527, 26.801
6/7/2009 11:24:27, .2733, .3615, 8.4227, 7.0668, 5.6043, 4.1523, 2.7885, 1.4252, 1181.3797, 15.171, 505.797,-.9996, 17.7938, 488.6227, 183.5388, 151.0968, 1059.3706, .7733, 50, 4095, 19.2052, 19.773, 27.7929, 21.8512, 18.1627, 24.3966, 18.4946, 26.2349, 21.3793, 35.0979, 26.8954
6/7/2009 11:24:57, .2733, .3615, 8.3495, 7.0088, 5.5537, 4.1178, 2.7616, 1.4107, 1081.2657, 15.171, 213.0101,-.9996, 14.059, 629.9113, 225.4205, 142.5405, 886.358, .7733, 50, 0, 19.2525, 19.9149, 27.6983, 20.6238, 20.1985, 24.8207, 17.878, 26.3292, 21.4737, 35.2462, 26.9898
6/7/2009 11:25:27, .2733, .3615, 8.2215, 6.9032, 5.4693, 4.0519, 2.7199, 1.3866, 931.0947, 15.159, 21.9787, 63.2881, 12.1915, 706.9778, 118.7682, 140.5273, 658.2958, .7733, 50, 4095, 19.2998, 20.0094, 27.6983, 19.6311, 22.6529, 23.6427, 17.5457, 26.4235, 21.5209, 34.6051, 27.037
6/7/2009 11:25:57, .2733, .3615, 8.3983, 7.0457, 5.5874, 4.1398, 2.7763, 1.4179, 1140.2615, 15.171, 18.1388, 427.2556, 12.1915, 518.2637, 148.962, 135.9975, 965.0001, .7733, 50, 4095, 19.3945, 20.0567, 27.3203, 18.9211, 24.6322, 22.087, 18.4472, 26.5179, 21.6624, 34.8019, 27.0842
6/7/2009 11:26:27, .2733, .3615, 8.3129, 6.9824, 5.5284, 4.0958, 2.7468, 1.4035, 1016.9067, 15.171, 19.0988, 591.4366, 14.059, 208.0216, 176.7208, 128.4479, 772.3269, .7733, 50, 4095, 19.4891, 20.1513, 27.0842, 18.3524, 25.1035, 20.7183, 20.7183, 26.5651, 21.7096, 34.9004, 27.1314
6/7/2009 11:26:57, .2733, .3615, 8.1971, 6.8821, 5.4524, 4.0393, 2.7101, 1.3818, 881.0377, 15.171, 31.5782, 655.7243, 78.4855, 38.0801, 99.2883, 125.4281, 587.5179, .7733, 50, 0, 19.5838, 20.1985, 26.9426, 18.0204, 23.9725, 19.7257, 23.3128, 26.6594, 21.804, 34.1638, 27.1786
6/7/2009 11:27:27, .2528, .3615, 8.3739, 7.0299, 5.5705, 4.1272, 2.7689, 1.4155, 1093.78, 15.171, 41.1778, 464.8392, 445.4367, 37.0921, 144.092, 120.8983, 941.4075, .7615, 51, 4095, 19.6784, 20.1985, 26.4235, 18.8263, 22.37, 19.0631, 25.292, 26.7066, 21.8983, 34.4578, 27.2259
6/7/2009 11:27:57, .2528, .3615, 8.2946, 6.9666, 5.5199, 4.0895, 2.7419, 1.3986, 966.8497, 15.159, 50.7774, 149.3348, 614.4396, 33.1399, 184.0258, 109.8255, 752.6664, .7615, 50, 4095, 19.773, 20.2458, 26.1405, 21.0016, 21.0488, 18.4946, 25.5748, 26.801, 22.0398, 34.6543, 27.2731
6/7/2009 11:28:27, .2513, .3615, 8.2093, 6.8927, 5.4566, 4.0456, 2.715, 1.3842, 873.8867, 15.159, 131.4138, 14.8251, 649.9209, 26.2237, 141.17, 99.2561, 634.7032, .7654, 51, 4095, 19.8676, 20.293, 25.9519, 23.5484, 20.0094, 18.2101, 24.2081, 26.8954, 22.1342, 34.1149, 27.3676
6/7/2009 11:28:57, .2528, .3615, 8.3617, 7.0193, 5.5663, 4.1241, 2.7665, 1.4131, 1056.2372, 15.159, 511.5567, 17.7922, 454.7739, 21.2836, 135.8131, 96.7395, 902.0864, .7654, 50, 4095, 19.9149, 20.3876, 25.5748, 25.3862, 19.2998, 19.2525, 22.5114, 26.9898, 22.2285, 34.6051, 27.462
6/7/2009 11:29:27, .2528, .3615, 8.2581, 6.9296, 5.4904, 4.0676, 2.7297, 1.3914, 891.7642, 15.159, 669.9496, 19.7703, 123.304, 24.2477, 159.1889, 90.1965, 646.4995, .7654, 50, 4095, 19.9621, 20.4821, 25.1506, 25.6219, 18.7316, 21.6624, 21.1433, 27.0842, 22.3228, 34.6543, 27.5565
6/7/2009 11:29:57, .2528, .3615, 8.2154, 6.8979, 5.4651, 4.0519, 2.715, 1.3866, 888.1887, 15.147, 668.0297, 20.7593, 25.2636, 155.6559, 130.4561, 86.6734, 654.3637, .7693, 50, 4095, 20.0567, 20.5766, 24.8678, 24.2553, 18.4946, 24.2553, 20.104, 27.1314, 22.4171, 34.2127, 27.6038
6/7/2009 11:30:27, .2528, .3615, 8.3373, 6.9982, 5.5452, 4.1115, 2.7567, 1.4083, 1016.9067, 15.159, 474.1184, 18.7812, 24.3299, 539.0123, 69.0945, 91.2031, 839.1727, .7654, 51, 4095, 20.104, 20.7655, 24.4437, 22.6057, 19.5365, 25.9519, 19.3945, 27.2259, 22.4643, 34.6051, 27.6983
6/7/2009 11:30:57, .2528, .3615, 8.2154, 6.8979, 5.4651, 4.0487, 2.715, 1.3866, 841.7072, 15.159, 114.1345, 17.7922, 24.3299, 708.9538, 91.4963, 95.2296, 563.9253, .7693, 50, 4095, 20.1513, 20.86, 23.6898, 21.3321, 21.9455, 25.9519, 18.8737, 27.3203, 22.5586, 34.4578, 27.7456
6/7/2009 11:31:27, .2528, .3615, 8.2154, 6.8979, 5.4608, 4.0487, 2.715, 1.3866, 906.0662, 15.159, 39.2579, 201.754, 22.4624, 679.3129, 67.1465, 98.2494, 677.9564, .7654, 51, 0, 20.1985, 20.9544, 23.1714, 20.3403, 24.4437, 24.3024, 18.7316, 27.4148, 22.6057, 33.9682, 27.7929
6/7/2009 11:31:57, .2528, .3615, 8.319, 6.9824, 5.5368, 4.1021, 2.7493, 1.4059, 1018.6945, 15.171, 34.4581, 543.9625, 23.3961, 453.0535, 41.3357, 105.7991, 835.2406, .7615, 50, 0, 20.293, 21.0488, 22.5586, 19.6784, 26.0462, 22.5586, 20.104, 27.462, 22.7, 34.4087, 27.7929
6/7/2009 11:32:27, .2528, .3615, 8.1788, 6.8716, 5.4398, 4.0299, 2.7027, 1.3769, 777.3482, 15.159, 39.2579, 700.2312, 25.2636, 64.757, 53.9976, 97.2428, 453.8263, .7654, 50, 0, 20.3876, 21.0961, 21.7568, 19.2052, 25.9048, 21.2377, 22.6529, 27.5565, 22.7472, 34.1638, 27.8401
6/7/2009 11:32:57, .2528, .3615, 8.2276, 6.9085, 5.4693, 4.055, 2.7199, 1.3866, 925.7315, 15.159, 30.6183, 641.8777, 264.2954, 21.2836, 82.7304, 83.1502, 709.4132, .7693, 52, 4095, 20.4821, 21.0961, 21.0016, 19.1578, 24.2553, 20.293, 25.1506, 27.6038, 22.8414, 33.8706, 27.8874
6/7/2009 11:33:27, .2528, .3615, 8.2946, 6.9613, 5.5199, 4.0895, 2.7395, 1.4011, 968.6375, 15.159, 28.6984, 385.7158, 570.5549, 15.3554, 64.2245, 79.627, 760.5306, .7693, 50, 4095, 20.5766, 21.1433, 20.3876, 20.671, 22.6057, 19.5838, 26.5179, 27.6983, 22.9357, 34.3597, 27.8874
6/7/2009 11:33:57, .2528, .3615, 8.1605, 6.8557, 5.4271, 4.0205, 2.6953, 1.3721, 725.5035, 15.147, 27.7384, 21.7484, 677.9325, 11.4032, 63.2505, 86.1701, 371.2521, .7693, 51, 4095, 20.671, 21.1433, 19.6784, 23.1243, 21.2849, 19.2052, 25.9991, 27.7456, 23.03, 34.0171, 27.982
6/7/2009 11:34:27, .2528, .3615, 8.2337, 6.9138, 5.4777, 4.0613, 2.7199, 1.3914, 932.8825, 15.159, 324.3651, 22.7374, 588.2955, 8.4391, 63.2505, 72.0774, 705.4811, .7733, 52, 4095, 20.7655, 21.2377, 18.9684, 25.4334, 20.3403, 19.3945, 24.1139, 27.7929, 23.1243, 34.0171, 28.0293
6/7/2009 11:34:57, .2528, .3615, 8.2764, 6.9454, 5.5073, 4.0833, 2.737, 1.3986, 934.6702, 15.159, 616.192, 22.7374, 303.5115, 11.4032, 68.6075, 67.5477, 689.7527, .7733, 51, 4095, 20.8127, 21.2849, 18.3524, 26.5179, 19.6784, 21.2377, 22.4171, 27.8874, 23.1714, 34.556, 28.1239
6/7/2009 11:35:27, .2528, .3598, 8.1544, 6.8505, 5.4271, 4.0205, 2.6953, 1.3745, 750.532, 15.147, 679.5492, 22.7374, 21.5287, 29.1878, 67.6335, 94.223, 406.6411, .7733, 50, 0, 20.86, 21.4265, 17.7831, 25.669, 19.2998, 23.9725, 21.0961, 27.982, 23.2657, 34.1149, 28.2185
6/7/2009 11:35:57, .2528, .3615, 8.2885, 6.956, 5.5157, 4.0895, 2.7419, 1.4011, 993.666, 15.171, 534.5957, 22.7374, 21.5287, 374.011, 63.7375, 140.024, 791.9874, .7733, 50, 4095, 20.9072, 21.5209, 17.2606, 23.8783, 19.7257, 25.9991, 20.1985, 28.0293, 23.3128, 34.4087, 28.2658
