Filename:
C:\AO-51Tlm\WOD\2009\Wd062101

Start Time
6/21/2009 23:23:19
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
6/22/2009 11:37:19, .6159, .2869, 8.1178, 6.8135, 5.4018, 4.0425, 2.7101, 1.3625, 720.1402, 15.159, 51.7373, 717.0449, 33.667, 36.104, 100.7493, 54.4616, 198.2394, .8835, 51, 20.3403, 21.0016, 19.8676, 19.0158, 25.3391, 20.8127, 23.5956, 27.037, 22.6529, 33.8706, 27.8874
6/22/2009 11:37:49, .6159, .2869, 8.1971, 6.8768, 5.4524, 4.0833, 2.7395, 1.3794, 947.1845, 15.171, 39.2579, 583.5242, 398.7508, 24.2477, 110.9762, 45.9054, 563.9253, .8913, 50, 20.4348, 21.0488, 19.1578, 19.4891, 23.5013, 19.9149, 25.7633, 27.0842, 22.7472, 34.0171, 27.9347
6/22/2009 11:38:19, .6159, .2857, 8.191, 6.8716, 5.4482, 4.0833, 2.7346, 1.3769, 888.1887, 15.159, 28.6984, 257.1404, 627.5117, 17.3314, 111.4632, 77.6138, 449.8942, .8913, 52, 20.5293, 21.0488, 18.4946, 21.4737, 21.9455, 19.3472, 26.4235, 27.1314, 22.8414, 34.3597, 27.982
6/22/2009 11:38:49, .6159, .2869, 8.1178, 6.8135, 5.4018, 4.0456, 2.7101, 1.3649, 746.9565, 15.147, 82.456, 37.573, 668.5953, 11.4032, 113.4112, 53.9583, 229.6963, .8953, 52, 20.6238, 21.0961, 17.8306, 23.9725, 20.7655, 18.9684, 25.1506, 27.1786, 22.9357, 33.8218, 28.0766
6/22/2009 11:39:19, .6159, .2857, 8.2093, 6.8874, 5.4608, 4.0895, 2.7419, 1.3842, 957.911, 15.159, 466.4388, 37.573, 500.526, 8.4391, 119.2552, 37.3492, 556.0611, .8953, 53, 20.671, 21.1905, 17.2606, 25.8576, 19.9149, 19.8203, 23.3128, 27.2259, 23.03, 34.3107, 28.1239
6/22/2009 11:39:49, .6159, .2857, 8.1666, 6.8505, 5.4313, 4.0676, 2.7272, 1.3721, 827.4052, 15.159, 660.3501, 36.584, 144.7795, 12.3913, 119.2552, 74.594, 339.7953, .8953, 52, 20.7183, 21.2849, 16.7375, 26.2349, 19.3472, 22.1342, 21.7096, 27.2731, 23.0771, 34.556, 28.2185
6/22/2009 11:40:19, .6129, .2857, 8.1483, 6.8399, 5.4229, 4.0613, 2.7223, 1.3721, 852.4337, 15.159, 623.8717, 37.573, 26.1973, 155.6559, 116.3332, 115.3619, 390.9126, .8953, 51, 20.8127, 21.3793, 16.2138, 24.7736, 19.1105, 24.6322, 20.5293, 27.3203, 23.1243, 34.2127, 28.2658
6/22/2009 11:40:49, .6159, .2857, 8.2337, 6.9085, 5.4819, 4.1052, 2.7518, 1.3866, 999.0292, 15.171, 441.4799, 36.584, 27.131, 514.3115, 113.4112, 91.7064, 618.9748, .8953, 50, 20.86, 21.5209, 15.7369, 23.03, 20.0567, 26.1405, 19.773, 27.3676, 23.1714, 34.8019, 28.3132
6/22/2009 11:41:19, .6159, .2857, 8.1483, 6.8399, 5.4187, 4.0613, 2.7199, 1.3697, 786.287, 15.147, 69.0166, 36.584, 28.9985, 692.1573, 116.8202, 94.7263, 280.8137, .8953, 53, 20.9072, 21.6152, 15.3072, 21.5681, 22.37, 26.0462, 19.2052, 27.4148, 23.2185, 34.7035, 28.4078
6/22/2009 11:41:49, .6159, .2857, 8.1971, 6.8768, 5.4524, 4.0833, 2.737, 1.3794, 947.1845, 15.171, 31.5782, 299.6692, 29.9322, 597.3062, 107.5672, 139.0174, 559.9932, .8953, 53, 21.0016, 21.7096, 14.877, 20.5293, 24.6322, 24.2081, 19.2525, 27.462, 23.2657, 34.4578, 28.4078
6/22/2009 11:42:19, .6159, .2869, 8.2337, 6.9032, 5.4777, 4.1052, 2.7493, 1.3866, 970.4252, 15.171, 35.4181, 568.6886, 30.8659, 329.5495, 103.1843, 160.6596, 591.45, .8953, 52, 21.0488, 21.804, 14.4461, 19.8203, 25.7162, 22.4643, 20.86, 27.5093, 23.3128, 34.9498, 28.4078
6/22/2009 11:42:49, .6159, .2869, 8.1239, 6.8188, 5.406, 4.0487, 2.715, 1.3649, 761.2585, 15.159, 30.6183, 660.6695, 29.9322, 20.2955, 103.6713, 170.7258, 253.2889, .8953, 51, 21.1433, 21.804, 14.1105, 19.4418, 25.1035, 21.0961, 23.1714, 27.5565, 23.3128, 34.5069, 28.4552
6/22/2009 11:43:19, .6159, .2857, 8.2032, 6.8821, 5.4566, 4.0895, 2.7395, 1.3818, 948.9722, 15.171, 23.8986, 561.7653, 361.4021, 13.3793, 109.5152, 111.8388, 552.129, .8992, 51, 21.2377, 21.8512, 13.7264, 19.7257, 23.407, 20.1513, 25.1506, 27.6038, 23.407, 34.5069, 28.5025
6/22/2009 11:43:49, .6159, .2857, 8.1849, 6.8716, 5.4482, 4.0801, 2.7346, 1.3769, 872.099, 15.171, 18.1388, 213.6225, 614.4396, 10.4152, 115.3592, 119.8917, 414.5053, .8992, 52, 21.2849, 21.8512, 13.438, 21.7096, 21.8512, 19.5838, 25.8105, 27.6038, 23.4542, 34.8019, 28.5499
6/22/2009 11:44:19, .6159, .2857, 8.1361, 6.8293, 5.4144, 4.0519, 2.7174, 1.3697, 816.6787, 15.159, 94.9354, 37.573, 584.5607, 7.4511, 115.8462, 191.3614, 331.931, .8992, 53, 21.3793, 21.8983, 13.1493, 24.0668, 20.6238, 19.3945, 24.4909, 27.6511, 23.5013, 34.3597, 28.5973
6/22/2009 11:44:49, .6159, .2869, 8.2154, 6.8927, 5.4651, 4.0958, 2.7468, 1.3842, 959.6987, 15.159, 420.3608, 36.584, 399.6845, 7.4511, 113.4112, 186.8317, 552.129, .8992, 53, 21.4737, 21.9455, 12.8602, 25.5276, 19.8676, 20.4348, 22.7, 27.6983, 23.5484, 34.9004, 28.6446
6/22/2009 11:45:19, .6159, .2869, 8.1422, 6.8293, 5.4187, 4.0582, 2.7199, 1.3697, 784.4992, 15.147, 622.9117, 36.584, 88.7564, 8.4391, 115.3592, 127.9446, 265.0852, .8992, 51, 21.5209, 22.0398, 12.6672, 25.5276, 19.4418, 22.6529, 21.2377, 27.7456, 23.5484, 34.9004, 28.692
6/22/2009 11:45:49, .6159, .2857, 8.1544, 6.8399, 5.4271, 4.0644, 2.7248, 1.3745, 877.4622, 15.159, 584.5135, 38.5621, 25.2636, 218.89, 116.3332, 117.8785, 430.2337, .8992, 52, 21.5681, 22.1342, 12.4258, 24.0668, 19.4418, 24.9621, 20.104, 27.7929, 23.5956, 34.5069, 28.7394
6/22/2009 11:46:19, .6159, .2869, 8.2154, 6.8927, 5.4651, 4.0958, 2.7444, 1.3842, 948.9722, 15.159, 279.2471, 37.573, 27.131, 550.8687, 115.3592, 177.2688, 536.4006, .8992, 52, 21.6152, 22.2285, 12.2325, 22.4171, 21.0016, 26.0462, 19.4418, 27.8401, 23.5956, 35.0979, 28.7868
6/22/2009 11:46:49, .6159, .2869, 8.1239, 6.8135, 5.4018, 4.0456, 2.7125, 1.3673, 773.7727, 15.159, 25.8185, 33.6169, 28.9985, 614.1028, 102.6973, 214.5136, 269.0173, .8953, 53, 21.6624, 22.3228, 12.1357, 21.0488, 23.3599, 25.0563, 19.0631, 27.8401, 23.5956, 34.7035, 28.7868
6/22/2009 11:47:19, .6159, .2857, 8.1971, 6.8768, 5.4524, 4.0864, 2.7395, 1.3818, 954.3355, 15.159, 31.5782, 329.3404, 30.8659, 510.3594, 95.8793, 203.9441, 563.9253, .8953, 53, 21.7096, 22.4171, 11.9905, 20.0567, 25.1977, 23.2657, 19.6311, 27.8874, 23.6427, 34.7527, 28.7868
6/22/2009 11:47:49, .6159, .2857, 8.1727, 6.8557, 5.4355, 4.0738, 2.7297, 1.3745, 868.5235, 15.159, 35.4181, 612.2064, 31.7996, 198.1413, 95.3923, 146.567, 422.3695, .8953, 52, 21.804, 22.4643, 11.8452, 19.3945, 25.7633, 21.6624, 21.6624, 27.9347, 23.6898, 34.9498, 28.7868
6/22/2009 11:48:19, .6129, .2857, 8.1178, 6.8135, 5.3976, 4.0456, 2.7101, 1.3649, 791.6502, 15.159, 31.5782, 657.7024, 127.9726, 21.2836, 99.7753, 99.7594, 308.3384, .8953, 51, 21.8983, 22.4643, 11.6998, 19.1578, 24.538, 20.4348, 24.2553, 27.9347, 23.6898, 34.3597, 28.7868
6/22/2009 11:48:49, .6159, .2857, 8.1971, 6.8768, 5.4524, 4.0864, 2.7395, 1.3818, 952.5477, 15.171, 27.7384, 427.2556, 469.7134, 16.3434, 100.2623, 132.9777, 552.129, .8992, 51, 21.9455, 22.4643, 11.6028, 20.3876, 22.8414, 19.4891, 25.9519, 27.982, 23.7369, 34.8019, 28.8342
6/22/2009 11:49:19, .6159, .2857, 8.1239, 6.8135, 5.4018, 4.0487, 2.7125, 1.3649, 761.2585, 15.159, 21.9787, 55.3758, 595.7653, 12.3913, 101.7233, 183.3085, 233.6284, .8992, 52, 22.0398, 22.5114, 11.5543, 22.7472, 21.4265, 18.9211, 25.7633, 27.982, 23.784, 34.7035, 28.8342
6/22/2009 11:49:49, .6159, .2857, 8.1483, 6.8346, 5.4187, 4.0582, 2.7223, 1.3721, 864.948, 15.159, 222.6097, 37.573, 577.0909, 10.4152, 109.5152, 113.852, 414.5053, .8992, 51, 22.087, 22.5586, 11.4572, 25.0092, 20.2458, 18.9684, 24.0668, 28.0766, 23.8312, 34.5069, 28.8816
6/22/2009 11:50:19, .6159, .2857, 8.1849, 6.8663, 5.444, 4.0801, 2.7346, 1.3794, 906.0662, 15.159, 552.8349, 37.573, 346.4626, 8.4391, 112.4372, 54.4616, 469.5547, .8992, 52, 22.1342, 22.6057, 11.4087, 26.3292, 19.3945, 20.7183, 22.37, 28.0766, 23.8783, 35.0485, 28.929
6/22/2009 11:50:49, .6159, .2857, 8.0873, 6.7871, 5.3765, 4.0299, 2.7002, 1.3601, 704.0505, 15.147, 660.3501, 38.5621, 26.1973, 10.4152, 111.4632, 77.6138, 143.19, .8992, 53, 22.1813, 22.7, 11.3601, 25.8105, 18.8737, 23.4542, 20.9544, 28.1239, 23.8783, 34.6051, 28.9764
6/22/2009 11:51:19, .6129, .2857, 8.1727, 6.8557, 5.4355, 4.0738, 2.7321, 1.3769, 931.0947, 15.159, 531.7158, 38.5621, 26.1973, 352.2743, 108.0542, 97.7461, 516.74, .8992, 51, 22.2285, 22.7943, 11.4087, 24.0668, 19.2052, 25.7633, 19.8203, 28.1712, 23.8783, 34.7527, 28.9764
6/22/2009 11:51:49, .6159, .2857, 8.1849, 6.861, 5.444, 4.077, 2.7346, 1.3794, 909.6417, 15.159, 261.9679, 35.5949, 28.9985, 606.1985, 105.1323, 112.3421, 485.2832, .8992, 52, 22.2757, 22.9357, 11.3601, 22.4171, 21.1905, 26.5179, 19.0158, 28.1712, 23.9254, 35.1473, 29.0238
6/22/2009 11:52:19, .6159, .2857, 8.0812, 6.7871, 5.3765, 4.0268, 2.6978, 1.3577, 714.777, 15.147, 38.2979, 33.6169, 32.7333, 690.1812, 89.0614, 80.1304, 190.3752, .8953, 52, 22.3228, 23.03, 11.3601, 21.0961, 23.8783, 25.4334, 18.4946, 28.2185, 23.9254, 34.5069, 29.0238
6/22/2009 11:52:49, .6159, .2869, 8.1727, 6.8557, 5.4398, 4.0738, 2.7321, 1.3769, 948.9722, 15.171, 43.0977, 434.1789, 33.667, 540.0004, 75.4254, 57.4815, 567.8574, .8874, 50, 22.4171, 23.0771, 11.3601, 20.0094, 25.9519, 23.5956, 19.2525, 28.2658, 23.9725, 34.7035, 29.0238
6/22/2009 11:53:19, .6159, .2857, 8.1239, 6.8135, 5.406, 4.0519, 2.715, 1.3673, 822.042, 15.159, 42.1378, 647.8119, 33.667, 186.2849, 66.1725, 67.5477, 343.7274, .8874, 51, 22.4643, 23.0771, 11.3601, 19.2052, 26.4707, 21.9455, 21.7096, 28.2658, 23.9725, 34.7527, 28.9764
6/22/2009 11:53:49, .6129, .2857, 8.0873, 6.7871, 5.3807, 4.0299, 2.7027, 1.3625, 777.3482, 15.159, 44.0577, 650.7791, 114.9005, 39.0681, 73.9645, 83.6535, 292.61, .8913, 51, 22.5586, 23.0771, 11.4087, 18.7316, 25.1035, 20.671, 24.538, 28.3132, 24.0197, 34.1149, 28.9764
6/22/2009 11:54:19, .6159, .2857, 8.1605, 6.8452, 5.4271, 4.0676, 2.7272, 1.3745, 922.156, 15.171, 41.1778, 472.7515, 475.3157, 31.1639, 82.7304, 39.3624, 520.6721, .8953, 52, 22.6057, 23.0771, 11.4087, 19.7257, 23.3599, 19.6311, 26.3764, 28.3605, 24.0668, 34.556, 28.9764
6/22/2009 11:54:49, .6159, .2857, 8.0812, 6.7819, 5.3765, 4.0299, 2.7002, 1.3601, 729.079, 15.159, 43.0977, 102.8498, 652.7221, 23.2596, 111.9502, 30.3029, 198.2394, .8953, 52, 22.7, 23.0771, 11.4572, 22.2285, 21.8512, 18.8737, 26.4707, 28.3605, 24.0668, 34.5069, 28.9764
6/22/2009 11:55:19, .6129, .2857, 8.0873, 6.7819, 5.3807, 4.0299, 2.7027, 1.3625, 789.8625, 15.159, 205.3305, 35.5949, 624.7105, 18.3195, 104.1583, 21.7466, 312.2705, .8992, 51, 22.7, 23.0771, 11.6028, 24.8207, 20.6238, 18.5894, 24.8207, 28.4078, 24.1139, 34.066, 29.0238
6/22/2009 11:55:49, .6159, .2869, 8.1483, 6.8346, 5.4229, 4.0644, 2.7248, 1.3721, 906.0662, 15.159, 537.4756, 35.5949, 398.7508, 15.3554, 102.6973, 24.7665, 485.2832, .8992, 52, 22.7943, 23.1243, 11.6513, 26.4707, 19.6784, 20.0567, 23.03, 28.4552, 24.161, 34.7035, 29.0712
6/22/2009 11:56:19, .6129, .2869, 8.0568, 6.7607, 5.3554, 4.0142, 2.6904, 1.3528, 671.871, 15.147, 687.2289, 36.584, 31.7996, 15.3554, 124.1251, 22.2499, 107.801, .8992, 53, 22.7943, 23.1714, 11.7483, 26.3292, 18.9684, 22.7943, 21.5209, 28.4552, 24.161, 34.556, 29.1187
6/22/2009 11:56:49, .6129, .2857, 8.1117, 6.7977, 5.3933, 4.0425, 2.7101, 1.3673, 857.797, 15.159, 624.8317, 36.584, 28.9985, 258.4112, 134.8391, 27.7863, 418.4374, .8992, 52, 22.8414, 23.2657, 11.9421, 24.6322, 18.8263, 25.3391, 20.293, 28.5025, 24.161, 34.3107, 29.1187
6/22/2009 11:57:19, .6159, .2869, 8.1544, 6.8346, 5.4229, 4.0644, 2.7248, 1.3745, 918.5805, 15.171, 393.482, 30.6497, 31.7996, 584.4618, 112.9242, 33.826, 516.74, .8953, 51, 22.8414, 23.3128, 12.1841, 22.9357, 20.3403, 26.6594, 19.3472, 28.5499, 24.161, 34.9498, 29.1661
6/22/2009 11:57:49, .6159, .2869, 8.0507, 6.7555, 5.3512, 4.0111, 2.688, 1.3528, 691.5362, 15.147, 50.7774, 15.8141, 32.7333, 716.8581, 77.3734, 41.3756, 147.1221, .8874, 51, 22.8414, 23.407, 12.3292, 21.5209, 22.9829, 26.1405, 18.5894, 28.5499, 24.161, 34.4578, 29.1661
6/22/2009 11:58:19, .6159, .2857, 8.1178, 6.8082, 5.3976, 4.0456, 2.7101, 1.3673, 906.0662, 15.171, 51.7373, 292.7459, 30.8659, 622.007, 76.8864, 58.4881, 489.2153, .8835, 51, 22.8886, 23.4542, 12.3775, 20.3403, 25.4334, 24.2553, 18.6842, 28.5973, 24.2081, 34.3107, 29.1187
6/22/2009 11:58:49, .6159, .2869, 8.1483, 6.8399, 5.4229, 4.0644, 2.7248, 1.3769, 950.76, 15.171, 45.0176, 551.8749, 28.0647, 351.2862, 102.6973, 64.0245, 528.5363, .8835, 51, 22.9357, 23.4542, 12.5707, 19.3945, 26.5651, 22.5586, 20.5293, 28.5973, 24.2081, 34.8512, 29.1187
6/22/2009 11:59:19, .6159, .2857, 8.0446, 6.7502, 5.3554, 4.0079, 2.6855, 1.3528, 707.626, 15.159, 46.9375, 663.6366, 27.131, 51.9126, 71.0425, 56.9782, 143.19, .8835, 52, 22.9829, 23.4542, 12.9566, 18.6842, 25.9048, 21.1433, 23.2185, 28.6446, 24.2081, 34.3107, 29.1187
6/22/2009 11:59:49, .6159, .2857, 8.1178, 6.803, 5.3976, 4.0456, 2.7125, 1.3673, 913.2172, 15.159, 58.457, 553.853, 329.6557, 46.9724, 94.9053, 48.9253, 504.9437, .8874, 51, 23.03, 23.407, 13.053, 18.8263, 24.1139, 19.9621, 25.5748, 28.6446, 24.2553, 34.2617, 29.0712
6/22/2009 12:00:19, .6159, .2869, 7.9958, 6.7185, 5.3216, 3.986, 2.6708, 1.3432, 537.7897, 15.135, 60.3769, 158.2362, 335.258, 40.0562, 134.3521, 42.8856,-132.9141, .8874, 1367, 23.0771, 23.3128, 13.3418, 20.3403, 22.5114, 19.0631, 26.282, 28.6446, 24.2553, 34.2127, 29.0712
6/22/2009 12:00:49, .6129, .2869, 7.8373, 6.5972, 5.2246, 3.9138, 2.6144, 1.307, 1.4647, 10.2588, 50.7774, 27.6826, 29.9322, 26.2237, 105.1323, 26.2764,-1032.1514, .8953, 1367, 23.1243, 23.3128, 13.7264, 21.0961, 21.1433, 18.3524, 24.9621, 28.692, 24.2553, 31.838, 29.0712
6/22/2009 12:01:19, .6159, .2869, 7.7946, 6.5602, 5.195, 3.8886, 2.5997, 1.2998,-9.2618, 1.896, 27.7384, 27.6826, 26.1973, 10.4152, 91.9833, 20.2367,-1059.7595, .8992, 1366, 23.1243, 23.2657, 13.7745, 20.5766, 20.0094, 17.7831, 23.03, 28.7394, 24.2553, 30.4979, 28.692
6/22/2009 12:01:49, .6159, .2869, 7.758, 6.5338, 5.174, 3.873, 2.5899, 1.295,-12.8373, 1.5366, 19.0988, 28.6717, 24.3299, 5.475, 92.9573, 16.2102,-1079.4796, .8992, 1366, 23.1714, 23.2185, 13.6784, 19.5838, 19.1578, 17.3557, 21.4737, 28.7868, 24.2553, 29.6885, 28.1239
6/22/2009 12:02:19, .6159, .2869, 7.7336, 6.5022, 5.1529, 3.8573, 2.58, 1.2901,-12.8373, 1.5366, 14.299, 28.6717, 23.3961, 3.499, 93.9313, 15.7069,-1091.3117, .8992, 1366, 23.1243, 23.1714, 13.5342, 18.5894, 18.3998, 16.8327, 20.104, 28.7868, 24.161, 29.0238, 27.6511
6/22/2009 12:02:49, .6159, .2857, 7.7092, 6.4811, 5.136, 3.8447, 2.5702, 1.2853,-11.0496, 1.5366, 10.4592, 28.6717, 22.4624, 2.511, 94.4183, 15.7069,-1099.1998, .8992, 1366, 23.0771, 23.1243, 13.3899, 17.7356, 17.7831, 16.309, 18.9684, 28.8816, 24.0668, 28.4552, 27.2731
6/22/2009 12:03:19, .6159, .2869, 7.6848, 6.46, 5.1191, 3.8321, 2.5629, 1.2829,-11.0496, 1.5246, 9.4992, 28.6717, 22.4624, 2.511, 94.9053, 15.2036,-1103.1438, .8992, 1366, 23.0771, 23.03, 13.1974, 16.8803, 17.2131, 15.7369, 18.0204, 28.8816, 23.9254, 27.9347, 26.8954
6/22/2009 12:03:49, .6129, .2857, 7.6605, 6.4389, 5.1022, 3.8196, 2.5555, 1.2781,-11.0496, 1.5126, 7.5793, 27.6826, 22.4624, 1.5229, 94.4183, 15.7069,-1107.0878, .8992, 1366, 23.03, 22.8886, 13.0048, 16.2138, 16.69, 15.2117, 17.2606, 28.929, 23.784, 27.462, 26.6122
6/22/2009 12:04:19, .6159, .2869, 7.6422, 6.4177, 5.0854, 3.8102, 2.5482, 1.2757,-9.2618, 1.5246, 6.6194, 27.6826, 21.5287, 1.5229, 94.4183, 15.7069,-1111.0318, .8992, 1367, 22.9357, 22.7472, 12.7637, 15.6415, 16.1184, 14.7334, 16.5948, 28.929, 23.5484, 26.9898, 26.3292
6/22/2009 12:04:49, .6159, .2857, 7.6178, 6.4019, 5.0727, 3.7976, 2.5408, 1.2709,-9.2618, 1.5246, 6.6194, 27.6826, 21.5287, 1.5229, 94.9053, 15.2036,-1111.0318, .8992, 1366, 22.8886, 22.6057, 12.5224, 15.1161, 15.5938, 14.2544, 15.9754, 28.929, 23.3599, 26.5651, 26.0462
6/22/2009 12:05:19, .6129, .2857, 7.5934, 6.3808, 5.06, 3.7882, 2.5334, 1.2684,-9.2618, 1.5246, 5.6594, 27.6826, 22.4624, .5349, 94.4183, 15.2036,-1111.0318, .8992, 1366, 22.7943, 22.4171, 12.2808, 14.6855, 15.0683, 13.8705, 15.4028, 28.929, 23.1714, 26.1877, 25.7633
6/22/2009 12:05:49, .6159, .2857, 7.5751, 6.365, 5.0432, 3.7788, 2.5261, 1.2636,-9.2618, 1.5246, 5.6594, 27.6826, 22.4624, .5349, 94.4183, 15.2036,-1111.0318, .8992, 1366, 22.7, 22.2285, 12.0389, 14.3023, 14.5898, 13.5342, 14.8291, 28.929, 22.9357, 25.8105, 25.4805
6/22/2009 12:06:19, .6129, .2869, 7.5568, 6.3491, 5.0305, 3.7662, 2.5212, 1.2612,-9.2618, 1.5246, 4.6994, 27.6826, 21.5287, 1.5229, 94.9053, 15.2036,-1114.9758, .8992, 1366, 22.5586, 22.0398, 11.7968, 13.9185, 14.1105, 13.1974, 14.3023, 28.929, 22.7, 25.4334, 25.1977
6/22/2009 12:06:49, .6159, .2869, 7.5385, 6.3333, 5.0179, 3.7568, 2.5138, 1.2588,-9.2618, 1.5126, 4.6994, 26.6936, 20.595, .5349, 94.4183, 15.7069,-1114.9758, .8992, 1367, 22.4643, 21.8512, 11.5058, 13.5823, 13.7264, 12.9084, 13.7745, 28.8816, 22.4643, 25.1035, 24.9149
6/22/2009 12:07:19, .6129, .2869, 7.5202, 6.3122, 5.001, 3.7474, 2.5065, 1.254,-9.2618, 1.5126, 4.6994, 26.6936, 21.5287, .5349, 94.4183, 15.2036,-1114.9758, .8992, 1366, 22.3228, 21.6152, 11.2629, 13.1493, 13.3418, 12.619, 13.2937, 28.8342, 22.1813, 24.7265, 24.6793
6/22/2009 12:07:49, .6159, .2869, 7.4958, 6.2964, 4.9883, 3.738, 2.4991, 1.2516,-9.2618, 1.5126, 3.7395, 27.6826, 21.5287, .5349, 94.9053, 15.2036,-1118.9199, .8953, 1366, 22.1342, 21.3793, 11.0197, 12.812, 13.0048, 12.3775, 12.812, 28.7868, 21.9455, 24.4437, 24.3966
6/22/2009 12:08:19, .6129, .2869, 7.4775, 6.2753, 4.9757, 3.7254, 2.4942, 1.2492,-9.2618, 1.5486, 3.7395, 26.6936, 20.595, .5349, 94.4183, 15.7069,-1118.9199, .8953, 1366, 21.9927, 21.1433, 10.7274, 12.3775, 12.7155, 12.0389, 12.4258, 28.7394, 21.7096, 24.0668, 24.1139
6/22/2009 12:08:49, .6159, .2869, 7.4531, 6.2542, 4.963, 3.716, 2.4868, 1.2443,-11.0496, 1.5126, 3.7395, 26.6936, 21.5287, .5349, 93.9313, 15.7069,-1118.9199, .8953, 1366, 21.8512, 20.9544, 10.4346, 12.0389, 12.4741, 11.7483, 12.0873, 28.7394, 21.4737, 23.784, 23.8783
6/22/2009 12:09:19, .6159, .2869, 7.4348, 6.2383, 4.9461, 3.7034, 2.4795, 1.2419,-9.2618, 1.4647, 2.7795, 26.6936, 20.595, .5349, 93.9313, 16.2102,-1118.9199, .8953, 1366, 21.7096, 20.671, 10.1413, 11.6513, 12.1841, 11.4087, 11.7483, 28.6446, 21.2377, 23.4542, 23.5956
6/22/2009 12:09:49, .6159, .2869, 7.4104, 6.2225, 4.9335, 3.6909, 2.4697, 1.2371,-9.2618, 1.4408, 3.7395, 25.7045, 20.595, .5349, 93.9313, 16.2102,-1118.9199, .8953, 1366, 21.5209, 20.4348, 9.8964, 11.3601, 11.8937, 11.117, 11.4572, 28.5973, 20.9544, 23.1243, 23.3128
6/22/2009 12:10:19, .6129, .2869, 7.3921, 6.2067, 4.9208, 3.6846, 2.4672, 1.2347,-11.0496, 1.5126, 2.7795, 26.6936, 21.5287, .5349, 93.9313, 16.2102,-1118.9199, .8953, 1366, 21.3321, 20.1985, 9.602, 11.0684, 11.5543, 10.8249, 11.117, 28.5499, 20.7183, 22.8414, 23.03
6/22/2009 12:10:49, .6129, .2857, 7.3738, 6.1856, 4.9039, 3.6721, 2.4598, 1.2323,-9.2618, 1.5486, 2.7795, 26.6936, 21.5287, 1.5229, 94.9053, 15.7069,-1122.8639, .8953, 1366, 21.1905, 19.9621, 9.3561, 10.7762, 11.2629, 10.4835, 10.8249, 28.4552, 20.4348, 22.5586, 22.7472
6/22/2009 12:11:19, .6159, .2857, 7.3556, 6.1697, 4.8913, 3.6626, 2.4525, 1.2299,-9.2618, 1.5246, 3.7395, 26.6936, 21.5287, .5349, 95.3923, 15.2036,-1118.9199, .8953, 1366, 21.0016, 19.7257, 9.0606, 10.4835, 10.971, 10.2391, 10.5323, 28.4078, 20.2458, 22.2757, 22.5114
6/22/2009 12:11:49, .6159, .2869, 7.3373, 6.1539, 4.8828, 3.6564, 2.4451, 1.2275,-9.2618, 1.5246, 2.7795, 26.6936, 21.5287, .5349, 95.3923, 15.2036,-1118.9199, .8953, 1366, 20.8127, 19.4418, 8.7643, 10.2391, 10.7274, 9.9454, 10.2391, 28.3132, 20.0094, 21.9927, 22.2285
6/22/2009 12:12:19, .6159, .2857, 7.319, 6.1381, 4.8702, 3.6469, 2.4402, 1.225,-9.2618, 1.5366, 3.7395, 26.6936, 21.5287, .5349, 95.3923, 15.2036,-1118.9199, .8953, 1366, 20.5766, 19.2052, 8.4674, 9.9944, 10.4346, 9.7002, 9.9454, 28.2185, 19.7257, 21.7096, 21.9455
6/22/2009 12:12:49, .6159, .2857, 7.3007, 6.1275, 4.8575, 3.6375, 2.4353, 1.2226,-9.2618, 1.5366, 2.7795, 26.6936, 22.4624, .5349, 95.8793, 15.2036,-1118.9199, .8953, 1366, 20.3876, 18.9684, 8.2193, 9.7002, 10.1413, 9.4053, 9.6511, 28.1239, 19.4891, 21.4265, 21.7096
6/22/2009 12:13:19, .6159, .2857, 7.2885, 6.1117, 4.8491, 3.6313, 2.4304, 1.2178,-9.2618, 1.5486, 3.7395, 26.6936, 21.5287, .5349, 95.8793, 14.7003,-1122.8639, .8953, 1366, 20.1985, 18.7316, 7.9708, 9.4545, 9.8474, 9.1592, 9.4053, 28.0293, 19.2525, 21.1433, 21.4265
6/22/2009 12:13:49, .6159, .2857, 7.2702, 6.1011, 4.8364, 3.6218, 2.4255, 1.2154,-9.2618, 1.5486, 2.7795, 26.6936, 21.5287, .5349, 96.3663, 15.2036,-1122.8639, .8953, 1366, 20.0094, 18.4946, 7.7217, 9.2577, 9.602, 8.9619, 9.1592, 27.9347, 19.0158, 20.86, 21.1905
6/22/2009 12:14:19, .6159, .2869, 7.258, 6.0853, 4.828, 3.6156, 2.4206, 1.2154,-9.2618, 1.5486, 2.7795, 27.6826, 21.5287, 1.5229, 96.3663, 15.7069,-1118.9199, .8953, 1366, 19.8203, 18.2576, 7.472, 9.0112, 9.3561, 8.7149, 8.8631, 27.8401, 18.779, 20.5766, 20.9544
6/22/2009 12:14:49, .6159, .2869, 7.2458, 6.0747, 4.8196, 3.6061, 2.4157, 1.213,-9.2618, 1.5486, 3.7395, 27.6826, 21.5287, 1.5229, 96.8533, 16.2102,-1118.9199, .8953, 1366, 19.5838, 17.9729, 7.2719, 8.7643, 9.1099, 8.5664, 8.5664, 27.7456, 18.542, 20.293, 20.671
