Filename:
C:\AO-51Tlm\WOD\2009\Wd060400

Start Time
6/4/2009 22:53:30
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
6/5/2009 9:12:30, .3066, .3615, 8.3983, 7.0457, 5.5916, 4.1555, 2.7959, 1.43, 1068.7515, 15.159, 606.5925,-.9996, 25.2636, 150.7158, 274.6072, 186.8317, 862.7653, .7929, 50, 0, 18.2101, 18.5894, 19.7257, 21.3793, 15.6892, 20.4348, 17.7356, 24.5851, 20.104, 33.238, 25.4334
6/5/2009 9:13:00, .3085, .3598, 8.5752, 7.1935, 5.7098, 4.2402, 2.8548, 1.4613, 1249.3142, 15.171, 501.9572, 7.9018, 19.6613, 467.874, 211.2976, 192.8713, 1106.5559, .7929, 50, 0, 18.2101, 18.6842, 20.4821, 20.0567, 16.2614, 22.2285, 16.9278, 24.6322, 20.104, 33.6756, 25.5276
6/5/2009 9:13:30, .3085, .3615, 8.3922, 7.0404, 5.5832, 4.1492, 2.791, 1.4252, 1066.9637, 15.159, 114.1345,-5.9448, 15.9264, 643.7437, 241.9784, 190.3548, 823.4443, .7929, 50, 4095, 18.2576, 18.779, 20.9544, 18.9684, 18.305, 22.6057, 16.2614, 24.6793, 20.1513, 33.8218, 25.5748
6/5/2009 9:14:00, .3085, .3598, 8.3922, 7.0404, 5.5832, 4.1523, 2.7935, 1.4276, 1054.4495, 15.171, 20.0588, 70.2114, 13.1252, 621.019, 257.5623, 187.8383, 795.9195, .7929, 50, 4095, 18.305, 18.8737, 21.5209, 18.0204, 20.6238, 21.3793, 15.7846, 24.7265, 20.1985, 33.3837, 25.669
6/5/2009 9:14:30, .3066, .3615, 8.5508, 7.1776, 5.6971, 4.2308, 2.8474, 1.4565, 1227.8612, 15.183, 17.1789, 405.4967, 20.595, 489.6107, 212.7586, 185.3217, 1039.7101, .7929, 50, 0, 18.3524, 18.9211, 22.087, 17.2606, 22.4171, 20.0094, 16.4519, 24.7736, 20.2458, 33.773, 25.669
6/5/2009 9:15:00, .3085, .3598, 8.3861, 7.0404, 5.579, 4.146, 2.791, 1.4252, 1050.874, 15.171, 19.0988, 582.5352, 14.9927, 137.8713, 219.0896, 180.792, 780.1911, .7929, 51, 4095, 18.4472, 18.9684, 22.5114, 16.6424, 22.7472, 18.9211, 18.6368, 24.8678, 20.293, 33.8218, 25.7633
6/5/2009 9:15:30, .3085, .3615, 8.3373, 6.9929, 5.5452, 4.1209, 2.7714, 1.4155, 990.0905, 15.171, 21.0187, 528.1379, 71.9495, 34.128, 273.1462, 175.2556, 701.549, .7929, 51, 4095, 18.4946, 19.0158, 22.9829, 16.2138, 21.6152, 17.9729, 20.9544, 24.9149, 20.3876, 33.2865, 25.8105
6/5/2009 9:16:00, .3085, .3598, 8.5447, 7.1724, 5.6929, 4.2277, 2.845, 1.4565, 1213.5592, 15.183, 45.9776, 429.2337, 418.3589, 46.9724, 203.0187, 178.7787, 1027.9138, .7929, 50, 4095, 18.542, 19.0158, 23.5484, 16.8327, 20.2458, 17.2131, 22.6529, 24.9621, 20.4348, 33.6269, 25.8576
6/5/2009 9:16:30, .3085, .3615, 8.3922, 7.0404, 5.5832, 4.1492, 2.791, 1.4276, 1040.1475, 15.159, 46.9375, 83.069, 542.5434, 44.0083, 265.8413, 178.2754, 784.1232, .7929, 50, 4095, 18.6368, 19.0158, 23.8783, 18.8737, 19.1578, 16.69, 23.03, 25.0092, 20.5293, 33.8218, 25.9048
6/5/2009 9:17:00, .3085, .3615, 8.3556, 7.014, 5.5621, 4.1335, 2.7787, 1.4203, 1011.5435, 15.159, 135.2536,-5.9448, 511.7307, 44.9963, 297.9831, 173.7456, 764.4627, .7929, 50, 4095, 18.6842, 19.0158, 24.3966, 20.9544, 18.2101, 16.309, 21.7568, 25.1035, 20.5766, 33.3837, 25.9991
6/5/2009 9:17:30, .3066, .3598, 8.5447, 7.1724, 5.6929, 4.2277, 2.8474, 1.4565, 1209.9837, 15.171, 470.2786,-.9996, 431.4309, 66.733, 221.0375, 174.7523, 1059.3706, .7929, 52, 0, 18.7316, 19.1105, 25.0092, 22.5586, 17.4507, 17.118, 20.3403, 25.1506, 20.6238, 33.9682, 26.0462
6/5/2009 9:18:00, .3085, .3615, 8.3617, 7.014, 5.5621, 4.1335, 2.7812, 1.4203, 995.4537, 15.159, 587.3933,-2.9777, 68.2146, 54.8766, 281.4252, 172.739, 740.8701, .7969, 51, 4095, 18.779, 19.1578, 25.292, 22.8886, 16.9754, 19.2998, 19.2052, 25.1977, 20.7183, 34.066, 26.1405
6/5/2009 9:18:30, .3085, .3598, 8.3922, 7.0457, 5.5874, 4.1523, 2.7935, 1.4252, 1036.572, 15.159, 582.5936,-.0106, 18.7276, 165.5362, 274.6072, 170.7258, 815.5801, .7929, 50, 4095, 18.8263, 19.2525, 25.8105, 21.7096, 16.6424, 21.4265, 18.2101, 25.292, 20.7655, 33.6756, 26.2349
6/5/2009 9:19:00, .3066, .3615, 8.5386, 7.1671, 5.6887, 4.2277, 2.845, 1.4541, 1211.7715, 15.171, 462.5989, 10.8689, 15.9264, 489.6107, 211.7846, 173.7456, 1051.5064, .7929, 49, 0, 18.8737, 19.3945, 26.2349, 20.3876, 17.4507, 23.0771, 17.5457, 25.3391, 20.8127, 34.2127, 26.3292
6/5/2009 9:19:30, .3085, .3615, 8.3678, 7.0299, 5.5705, 4.1398, 2.7861, 1.4228, 1009.7557, 15.159, 78.6161,-1.9887, 12.1915, 633.8634, 247.8224, 173.7456, 733.0059, .7969, 50, 4095, 18.9211, 19.4891, 26.4235, 19.3472, 19.5838, 23.2657, 17.0229, 25.3862, 20.86, 34.2127, 26.3764
6/5/2009 9:20:00, .3085, .3598, 8.3922, 7.0404, 5.5832, 4.1523, 2.791, 1.4252, 1032.9965, 15.159, 15.259, 97.9046, 13.1252, 616.0788, 243.4394, 166.6993, 764.4627, .7969, 50, 4095, 18.9684, 19.5365, 26.7066, 18.4472, 21.8512, 21.8983, 16.7375, 25.4805, 20.9072, 33.8218, 26.4235
6/5/2009 9:20:30, .3066, .3615, 8.5203, 7.1565, 5.6802, 4.2214, 2.8401, 1.4541, 1190.3185, 15.183, 11.4191, 436.157, 21.5287, 462.9339, 197.6617, 165.1894, 980.7285, .7969, 50, 4095, 19.0158, 19.6311, 26.8954, 17.7831, 23.5013, 20.4821, 17.6882, 25.5276, 20.9544, 34.2127, 26.4235
6/5/2009 9:21:00, .3066, .3615, 8.3678, 7.0246, 5.5705, 4.1398, 2.7836, 1.4228, 995.4537, 15.171, 16.2189, 600.3379, 18.7276, 103.2902, 201.0707, 164.1828, 693.6848, .7969, 50, 4095, 19.1105, 19.6311, 26.9426, 17.3557, 23.6898, 19.3945, 20.0567, 25.5748, 21.0488, 34.1638, 26.4707
6/5/2009 9:21:30, .3085, .3598, 8.3495, 7.0035, 5.5537, 4.1272, 2.7738, 1.4155, 990.0905, 15.171, 23.8986, 544.9516, 106.497, 36.104, 247.8224, 155.1232, 705.4811, .7969, 51, 0, 19.1578, 19.6784, 27.037, 17.0705, 22.37, 18.4946, 22.4171, 25.669, 21.0961, 33.6756, 26.5651
6/5/2009 9:22:00, .3066, .3615, 8.5142, 7.146, 5.6676, 4.2151, 2.8352, 1.4493, 1167.0777, 15.171, 43.0977, 413.409, 462.2436, 39.0681, 180.1298, 158.1431, 972.8643, .7929, 50, 4095, 19.2525, 19.6784, 27.2731, 18.0204, 20.9072, 17.8306, 24.0668, 25.7162, 21.1905, 34.1149, 26.6122
6/5/2009 9:22:30, .3066, .3615, 8.3617, 7.0193, 5.5663, 4.1366, 2.7812, 1.4203, 982.9395, 15.159, 50.7774, 59.332, 603.235, 40.0562, 226.3945, 150.5935, 709.4132, .7969, 50, 4095, 19.3472, 19.7257, 27.1786, 20.293, 19.773, 17.4032, 24.161, 25.8105, 21.2849, 34.1638, 26.6594
6/5/2009 9:23:00, .3085, .3615, 8.3617, 7.0193, 5.5621, 4.1366, 2.7787, 1.4179, 995.4537, 15.159, 178.4517,-.0106, 542.5434, 39.0681, 278.5032, 132.9777, 756.5985, .7969, 51, 0, 19.3945, 19.773, 27.3203, 22.5586, 18.8737, 17.2131, 22.7472, 25.8576, 21.3321, 33.8218, 26.7538
6/5/2009 9:23:30, .3085, .3598, 8.4898, 7.1301, 5.6549, 4.2025, 2.8278, 1.4469, 1127.7472, 15.159, 525.9561, 2.9566, 425.8286, 43.0203, 181.1038, 126.938, 949.2717, .7969, 50, 0, 19.4418, 19.8203, 27.5565, 24.1139, 18.1627, 18.3524, 21.1905, 25.9519, 21.4265, 34.3597, 26.8482
6/5/2009 9:24:00, .3085, .3615, 8.319, 6.9824, 5.5368, 4.1115, 2.764, 1.4107, 906.0662, 15.159, 664.1899, 4.9346, 49.5403, 44.0083, 220.5506, 119.3884, 615.0427, .8008, 51, 0, 19.4891, 19.9149, 27.4148, 24.2553, 17.7356, 20.86, 19.9621, 25.9991, 21.5209, 34.2617, 26.9426
6/5/2009 9:24:30, .3066, .3615, 8.38, 7.0352, 5.579, 4.146, 2.7861, 1.4228, 1011.5435, 15.159, 601.7927, 4.9346, 22.4624, 225.8062, 240.5174, 114.8586, 788.0553, .7969, 52, 4095, 19.5365, 20.0094, 27.462, 22.8414, 17.6407, 23.1714, 19.0158, 26.0934, 21.5681, 34.0171, 27.037
6/5/2009 9:25:00, .3085, .3615, 8.4837, 7.1196, 5.6465, 4.1994, 2.8253, 1.4444, 1118.8085, 15.171, 457.7991, 5.9237, 19.6613, 544.9405, 149.449, 119.8917, 925.679, .7969, 51, 0, 19.5838, 20.1513, 27.5093, 21.3321, 18.8737, 24.6793, 18.3524, 26.1877, 21.6624, 34.4578, 27.0842
6/5/2009 9:25:30, .3066, .3615, 8.3068, 6.9718, 5.5241, 4.1052, 2.7591, 1.4083, 889.9765, 15.159, 57.4971,-4.9558, 14.9927, 700.0615, 155.293, 126.938, 559.9932, .7969, 50, 4095, 19.6311, 20.2458, 27.2259, 20.1985, 21.1905, 24.5851, 17.9729, 26.2349, 21.6624, 34.2617, 27.1314
6/5/2009 9:26:00, .3066, .3615, 8.3861, 7.0404, 5.5832, 4.146, 2.7836, 1.4179, 1029.421, 15.159, 26.7784, 204.7211, 14.059, 626.9472, 172.8248, 125.4281, 772.3269, .7969, 51, 0, 19.6784, 20.3403, 26.9426, 19.2998, 23.5956, 22.9829, 17.9729, 26.3292, 21.7568, 34.0171, 27.1786
6/5/2009 9:26:30, .3085, .3615, 8.4593, 7.1038, 5.6338, 4.1869, 2.8155, 1.4396, 1093.78, 15.171, 22.9386, 489.5652, 13.1252, 444.1613, 133.8651, 120.395, 858.8332, .7969, 51, 0, 19.773, 20.3876, 26.7538, 18.7316, 25.0563, 21.4265, 19.3945, 26.3764, 21.8512, 34.3597, 27.1786
6/5/2009 9:27:00, .3066, .3615, 8.2642, 6.9454, 5.4988, 4.0864, 2.7468, 1.4011, 825.6175, 15.159, 28.6984, 660.6695, 14.9927, 54.8766, 89.5484, 121.9049, 445.9621, .7969, 51, 4095, 19.8203, 20.4348, 26.3764, 18.3524, 24.9149, 20.1985, 21.9455, 26.4235, 21.8983, 33.9682, 27.2259
6/5/2009 9:27:30, .3066, .3615, 8.3312, 6.9929, 5.5452, 4.1209, 2.7689, 1.4131, 993.666, 15.171, 43.0977, 580.5571, 246.5547, 41.0442, 148.475, 111.3355, 748.7343, .7969, 50, 4095, 19.9149, 20.4348, 25.8576, 18.4472, 23.3128, 19.3472, 24.4437, 26.4707, 21.9927, 33.7243, 27.2731
6/5/2009 9:28:00, .3085, .3615, 8.441, 7.0826, 5.6169, 4.1774, 2.8057, 1.4324, 1052.6617, 15.171, 47.8975, 365.935, 516.3993, 38.0801, 179.1558, 99.7594, 839.1727, .8008, 50, 0, 20.0094, 20.4821, 25.6219, 19.8676, 21.7568, 18.779, 25.7162, 26.5651, 22.087, 34.1638, 27.3203
6/5/2009 9:28:30, .3085, .3615, 8.2459, 6.9243, 5.4862, 4.077, 2.7395, 1.3962, 761.2585, 15.159, 51.7373, 14.8251, 678.8662, 30.1758, 99.7753, 93.7197, 398.7768, .8048, 52, 4095, 20.104, 20.4821, 25.3862, 22.37, 20.5293, 18.4472, 25.292, 26.6594, 22.1813, 33.8706, 27.4148
6/5/2009 9:29:00, .3085, .3615, 8.3556, 7.0088, 5.5579, 4.1304, 2.7738, 1.4155, 993.666, 15.171, 336.8446, 20.7593, 573.356, 22.2716, 160.6499, 81.6403, 772.3269, .8087, 50, 4095, 20.1513, 20.5293, 24.7736, 24.7265, 19.6784, 18.7316, 23.5013, 26.7066, 22.2757, 33.8218, 27.5093
6/5/2009 9:29:30, .3066, .3615, 8.4166, 7.0668, 5.6001, 4.1649, 2.7959, 1.4276, 1002.6047, 15.159, 588.3533, 22.7374, 305.379, 20.2955, 194.2527, 75.0973, 764.4627, .8087, 51, 0, 20.1985, 20.6238, 24.4909, 25.7633, 19.1105, 20.5766, 21.8983, 26.7538, 22.37, 34.4087, 27.5565
6/5/2009 9:30:00, .3085, .3615, 8.2398, 6.9191, 5.4777, 4.0707, 2.737, 1.3938, 745.1687, 15.147, 707.388, 21.7484, 26.1973, 27.2118, 102.2103, 74.0907, 371.2521, .8048, 50, 4095, 20.2458, 20.7655, 24.3495, 25.1506, 18.779, 23.2185, 20.6238, 26.8482, 22.4643, 33.9682, 27.6511
6/5/2009 9:30:30, .3066, .3598, 8.3434, 6.9982, 5.5494, 4.1241, 2.7689, 1.4107, 981.1517, 15.159, 593.1531, 21.7484, 26.1973, 383.8913, 94.4183, 76.6072, 748.7343, .8087, 50, 0, 20.293, 20.86, 23.7369, 23.4542, 19.2052, 25.4805, 19.8203, 26.9426, 22.5114, 33.9194, 27.6983
6/5/2009 9:31:00, .3085, .3615, 8.38, 7.0352, 5.5748, 4.1429, 2.7812, 1.4131, 965.062, 15.159, 287.8868, 16.8031, 26.1973, 654.6121, 123.1512, 79.627, 713.3453, .8048, 51, 4095, 20.3403, 21.0016, 23.1243, 21.8983, 21.1433, 26.3292, 19.2525, 26.9898, 22.5586, 34.3597, 27.7929
6/5/2009 9:31:30, .3066, .3615, 8.2276, 6.9085, 5.4693, 4.0644, 2.7321, 1.389, 750.532, 15.147, 43.0977, 29.6607, 24.3299, 721.7982, 70.5555, 83.6535, 383.0484, .8048, 51, 4095, 20.4348, 21.0961, 22.7, 20.7655, 23.7369, 25.1977, 18.9684, 27.0842, 22.6529, 33.7243, 27.7929
6/5/2009 9:32:00, .3066, .3615, 8.3495, 7.0035, 5.5537, 4.1241, 2.7689, 1.4083, 990.0905, 15.171, 43.0977, 409.4528, 24.3299, 584.4618, 54.4846, 86.6734, 756.5985, .8008, 50, 4095, 20.5293, 21.1433, 22.1342, 19.9621, 25.8105, 23.3128, 19.6784, 27.1314, 22.7, 33.8706, 27.8401
6/5/2009 9:32:30, .3085, .3615, 8.3312, 6.9877, 5.5368, 4.1147, 2.7616, 1.4035, 907.854, 15.171, 41.1778, 654.7352, 23.3961, 255.4471, 49.1276, 88.6866, 618.9748, .8008, 50, 0, 20.5766, 21.2377, 21.3793, 19.4891, 26.4707, 21.7568, 21.8983, 27.1786, 22.7943, 34.066, 27.8874
6/5/2009 9:33:00, .3085, .3598, 8.2276, 6.9085, 5.4693, 4.0676, 2.7321, 1.3914, 786.287, 15.159, 39.2579, 690.3408, 90.6238, 30.1758, 86.1394, 73.5874, 445.9621, .8048, 51, 4095, 20.671, 21.2377, 20.6238, 19.2998, 25.2448, 20.6238, 24.5851, 27.2259, 22.8886, 33.4323, 27.8874
6/5/2009 9:33:30, .3085, .3615, 8.3617, 7.014, 5.5621, 4.1335, 2.7714, 1.4083, 986.515, 15.171, 31.5782, 522.2036, 450.1053, 21.2836, 103.6713, 65.0311, 748.7343, .8087, 52, 0, 20.7655, 21.2377, 20.1513, 20.1513, 23.407, 19.8676, 26.4235, 27.3203, 22.9357, 33.8706, 27.9347
6/5/2009 9:34:00, .3085, .3615, 8.2885, 6.956, 5.5073, 4.0927, 2.7468, 1.3962, 832.7685, 15.159, 30.6183, 170.1047, 657.3907, 15.3554, 76.3994, 75.6006, 497.0795, .8126, 51, 4095, 20.86, 21.2849, 19.6784, 22.4171, 21.8983, 19.4891, 26.7538, 27.3676, 23.0771, 34.0171, 27.982
6/5/2009 9:34:30, .3066, .3598, 8.2398, 6.9191, 5.4819, 4.0738, 2.7346, 1.3914, 813.1032, 15.159, 162.1324, 24.7155, 649.9209, 10.4152, 78.3474, 66.541, 473.4869, .8166, 51, 0, 20.9072, 21.3321, 19.0631, 24.8678, 20.8127, 19.3945, 25.1977, 27.4148, 23.1243, 33.5782, 28.0766
6/5/2009 9:35:00, .3085, .3615, 8.3739, 7.0246, 5.5705, 4.1398, 2.7763, 1.4107, 986.515, 15.159, 520.1963, 24.7155, 434.2321, 9.4272, 114.8722, 57.9848, 729.0737, .8126, 50, 0, 20.9544, 21.4265, 18.4946, 26.4707, 20.0567, 20.7183, 23.2657, 27.5093, 23.2185, 34.2127, 28.1239
6/5/2009 9:35:30, .3066, .3598, 8.252, 6.9243, 5.4819, 4.0738, 2.7346, 1.3914, 761.2585, 15.147, 685.309, 24.7155, 80.3529, 12.3913, 88.0874, 55.9716, 371.2521, .8126, 52, 4095, 21.0488, 21.5209, 18.2101, 26.4707, 19.6311, 23.2185, 21.7096, 27.5565, 23.2657, 34.2127, 28.2185
6/5/2009 9:36:00, .3085, .3615, 8.2824, 6.9507, 5.503, 4.0895, 2.7468, 1.3986, 889.9765, 15.147, 622.9117, 25.7045, 23.3961, 246.5549, 80.7824, 80.6337, 591.45, .8166, 50, 4095, 21.0488, 21.6152, 17.878, 24.8207, 19.7257, 25.7162, 20.6238, 27.6038, 23.3128, 33.8706, 28.3132
6/5/2009 9:36:30, .3085, .3598, 8.38, 7.0299, 5.5705, 4.1398, 2.7763, 1.4107, 972.213, 15.159, 387.7223, 24.7155, 25.2636, 577.5456, 79.3214, 77.6138, 709.4132, .8126, 50, 0, 21.1433, 21.7568, 17.4032, 23.03, 21.2377, 26.9426, 19.9149, 27.6983, 23.3599, 34.4578, 28.3605
6/5/2009 9:37:00, .3085, .3615, 8.2215, 6.9032, 5.4651, 4.0613, 2.7248, 1.3866, 709.4137, 15.147, 26.7784, 21.7484, 26.1973, 716.8581, 75.9124, 65.0311, 308.3384, .8087, 50, 4095, 21.1905, 21.8512, 16.9278, 21.6152, 23.6898, 26.3764, 19.5365, 27.7456, 23.4542, 34.066, 28.4078
6/5/2009 9:37:30, .3066, .3615, 8.2946, 6.9613, 5.5157, 4.099, 2.7518, 1.4011, 923.9437, 15.171, 32.5382, 330.3295, 26.1973, 621.019, 67.6335, 67.0443, 662.2279, .8087, 50, 4095, 21.2377, 21.8983, 16.4995, 20.5766, 25.9519, 24.4437, 19.8676, 27.7929, 23.5013, 33.9194, 28.4078
6/5/2009 9:38:00, .3085, .3615, 8.3434, 6.9982, 5.5494, 4.1209, 2.7665, 1.4035, 931.0947, 15.171, 35.4181, 627.0421, 26.1973, 319.6692, 64.7115, 75.6006, 662.2279, .8048, 52, 4095, 21.3321, 21.9455, 16.1184, 19.9149, 26.8954, 22.7, 21.8512, 27.8401, 23.5484, 34.3107, 28.4078
6/5/2009 9:38:30, .3085, .3615, 8.2154, 6.8979, 5.4608, 4.0582, 2.7248, 1.3866, 732.6545, 15.171, 30.6183, 693.3079, 26.1973, 23.2596, 68.6075, 111.3355, 347.6595, .8087, 52, 4095, 21.4265, 21.9927, 15.7369, 19.6311, 25.9991, 21.2849, 24.538, 27.8874, 23.5956, 33.8218, 28.4552
6/5/2009 9:39:00, .3066, .3615, 8.319, 6.9771, 5.5284, 4.1084, 2.7591, 1.4059, 943.609, 15.171, 22.9386, 560.7762, 377.2753, 15.3554, 72.0165, 89.6932, 677.9564, .8126, 51, 0, 21.5209, 21.9927, 15.4028, 20.1513, 24.1139, 20.293, 26.5179, 27.9347, 23.6427, 34.0171, 28.4552
6/5/2009 9:39:30, .3066, .3598, 8.2946, 6.956, 5.5115, 4.0958, 2.7493, 1.3986, 845.2827, 15.159, 18.1388, 227.4691, 635.9152, 12.3913, 81.2694, 49.4286, 508.8758, .8126, 51, 0, 21.5681, 21.9927, 15.1161, 22.2757, 22.4643, 19.7257, 27.0842, 28.0293, 23.7369, 34.2617, 28.5499
6/5/2009 9:40:00, .3085, .3615, 8.2093, 6.8927, 5.4566, 4.055, 2.7248, 1.3842, 732.6545, 15.147, 79.5761, 25.7045, 662.0593, 8.4391, 84.6784, 46.4087, 339.7953, .8126, 50, 0, 21.6624, 22.0398, 14.9248, 24.8207, 21.1905, 19.4891, 25.669, 28.0766, 23.8312, 33.7243, 28.5973
6/5/2009 9:40:30, .3066, .3615, 8.3251, 6.9824, 5.5368, 4.1147, 2.7616, 1.4059, 950.76, 15.159, 459.7191, 24.7155, 467.8459, 8.4391, 78.8344, 79.627, 677.9564, .8126, 52, 0, 21.7096, 22.087, 14.7813, 26.6122, 20.293, 20.6238, 23.7369, 28.1239, 23.8312, 34.2127, 28.6446
6/5/2009 9:41:00, .3066, .3615, 8.2581, 6.9296, 5.4904, 4.077, 2.7395, 1.3938, 786.287, 15.147, 651.7105, 24.7155, 114.9005, 8.4391, 78.8344, 87.68, 414.5053, .8166, 50, 4095, 21.7568, 22.1342, 14.5898, 26.7538, 19.773, 23.03, 22.087, 28.1712, 23.8783, 34.4578, 28.692
6/5/2009 9:41:30, .3066, .3615, 8.2337, 6.9085, 5.4735, 4.0676, 2.7321, 1.3914, 809.5277, 15.147, 644.0308, 26.6936, 22.4624, 168.5003, 79.8084, 53.455, 461.6905, .8126, 52, 4095, 21.7568, 22.2757, 14.3982, 25.1977, 19.6311, 25.5748, 20.8127, 28.2658, 23.9254, 33.9194, 28.7868
6/5/2009 9:42:00, .3085, .3615, 8.3373, 6.9929, 5.5368, 4.1209, 2.764, 1.4059, 941.8212, 15.159, 420.3608, 25.7045, 24.3299, 539.0123, 79.3214, 49.4286, 666.16, .8126, 52, 0, 21.804, 22.3228, 14.2544, 23.3599, 21.0488, 27.0842, 20.0094, 28.3132, 23.9725, 34.5069, 28.7868
6/5/2009 9:42:30, .3085, .3598, 8.2154, 6.8927, 5.4566, 4.0582, 2.7248, 1.3866, 707.626, 15.147, 42.1378, 23.7264, 26.1973, 703.0256, 76.8864, 58.9914, 296.5421, .8087, 51, 0, 21.8512, 22.4643, 14.1105, 21.8512, 23.5484, 26.7066, 19.4891, 28.3605, 23.9725, 34.2617, 28.8342
6/5/2009 9:43:00, .3066, .3615, 8.2703, 6.9402, 5.4946, 4.0864, 2.7444, 1.3986, 886.401, 15.159, 29.6583, 273.9541, 27.131, 629.9113, 64.7115, 79.1237, 603.2464, .8087, 50, 0, 21.8983, 22.5114, 14.0145, 20.7183, 25.9048, 24.7736, 19.6311, 28.4078, 23.9725, 33.9682, 28.8342
6/5/2009 9:43:30, .3085, .3615, 8.3373, 6.9929, 5.541, 4.1241, 2.7665, 1.4083, 945.3967, 15.171, 32.5382, 569.6776, 27.131, 366.1067, 57.8936, 103.2825, 685.8206, .8087, 51, 0, 21.9455, 22.5586, 13.9185, 19.9149, 27.037, 22.9357, 21.4737, 28.4552, 24.0197, 34.4578, 28.8342
6/5/2009 9:44:00, .3066, .3598, 8.2032, 6.8874, 5.4524, 4.0519, 2.7199, 1.3842, 704.0505, 15.159, 30.6183, 692.3188, 26.1973, 24.2477, 60.8155, 82.6469, 296.5421, .8087, 51, 4095, 22.0398, 22.5586, 13.7264, 19.3945, 26.3764, 21.4737, 24.1139, 28.5025, 24.0668, 34.0171, 28.8342
6/5/2009 9:44:30, .3085, .3598, 8.2764, 6.9454, 5.4988, 4.0895, 2.7493, 1.3986, 902.4907, 15.159, 26.7784, 581.5461, 338.9928, 17.3314, 79.8084, 52.9517, 622.9069, .8126, 50, 0, 22.087, 22.5586, 13.6303, 19.773, 24.4909, 20.3403, 26.3764, 28.5499, 24.1139, 33.9682, 28.8816
6/5/2009 9:45:00, .3066, .3615, 8.2946, 6.9613, 5.5157, 4.1021, 2.7518, 1.4011, 866.7357, 15.159, 22.9386, 278.8993, 599.5002, 13.3793, 80.7824, 50.4352, 552.129, .8126, 52, 0, 22.1813, 22.5114, 13.6784, 21.7096, 22.7943, 19.6311, 27.1314, 28.5973, 24.161, 34.4087, 28.8816
6/5/2009 9:45:30, .3085, .3598, 8.1849, 6.8716, 5.444, 4.0456, 2.7174, 1.3818, 687.9607, 15.147, 29.6583, 25.7045, 658.3244, 10.4152, 71.0425, 67.0443, 272.9494, .8126, 50, 0, 22.2285, 22.5114, 13.7745, 24.3495, 21.3793, 19.1578, 25.9519, 28.6446, 24.2081, 33.8218, 28.929
6/5/2009 9:46:00, .3066, .3615, 8.2946, 6.9613, 5.5157, 4.1021, 2.7542, 1.4035, 922.156, 15.159, 408.8413, 26.6936, 508.9295, 8.4391, 71.5295, 60.5013, 638.6353, .8166, 51, 0, 22.2757, 22.5114, 13.7264, 26.3292, 20.3403, 19.9149, 24.0197, 28.692, 24.2081, 34.2617, 28.9764
6/5/2009 9:46:30, .3085, .3615, 8.2581, 6.9296, 5.4904, 4.0833, 2.7419, 1.3962, 805.9522, 15.147, 643.0708, 24.7155, 172.791, 8.4391, 86.1394, 44.3955, 445.9621, .8166, 52, 4095, 22.2757, 22.5586, 13.6784, 26.8482, 19.5838, 22.2757, 22.3228, 28.7394, 24.2553, 34.5069, 29.0238
6/5/2009 9:47:00, .3085, .3598, 8.2093, 6.8874, 5.4566, 4.055, 2.7248, 1.3866, 761.2585, 15.147, 653.6304, 25.7045, 22.4624, 100.3261, 98.3143, 48.422, 390.9126, .8126, 52, 4095, 22.3228, 22.6529, 13.7264, 25.4334, 19.2525, 24.9149, 20.9544, 28.8342, 24.2553, 34.0171, 29.0712
6/5/2009 9:47:30, .3085, .3615, 8.3129, 6.9771, 5.5284, 4.1115, 2.7616, 1.4059, 934.6702, 15.159, 476.0383, 24.7155, 23.3961, 480.7184, 76.8864, 48.9253, 662.2279, .8166, 50, 4095, 22.3228, 22.7472, 13.9185, 23.6427, 20.2458, 26.7066, 19.9621, 28.8816, 24.2553, 34.5069, 29.1187
6/5/2009 9:48:00, .3085, .3598, 8.2337, 6.9085, 5.4735, 4.0707, 2.7321, 1.3914, 764.834, 15.147, 117.0144, 22.7374, 26.1973, 684.253, 66.6595, 57.4815, 390.9126, .8126, 51, 4095, 22.37, 22.7943, 13.9665, 22.087, 22.5586, 26.7538, 19.2052, 28.929, 24.2553, 34.5069, 29.1187
6/5/2009 9:48:30, .3066, .3615, 8.2215, 6.8979, 5.4693, 4.0644, 2.7297, 1.3914, 811.3155, 15.159, 29.6583, 174.0608, 27.131, 665.4804, 54.9716, 67.0443, 485.2832, .8126, 52, 0, 22.4171, 22.8886, 13.9665, 20.7655, 25.1035, 25.0092, 18.9211, 28.9764, 24.2553, 33.9682, 29.1187
6/5/2009 9:49:00, .3085, .3615, 8.3129, 6.9771, 5.5284, 4.1115, 2.7616, 1.4083, 940.0335, 15.171, 37.338, 528.1379, 27.131, 436.257, 56.9196, 69.5609, 677.9564, .8048, 50, 4095, 22.4171, 22.8886, 13.8705, 19.8203, 26.6594, 23.1714, 20.3876, 28.9764, 24.2553, 34.4578, 29.1187
6/5/2009 9:49:30, .3066, .3615, 8.2154, 6.8927, 5.4608, 4.0582, 2.7272, 1.3866, 739.8055, 15.159, 38.2979, 668.5818, 26.1973, 58.8288, 94.9053, 69.5609, 351.5916, .8087, 50, 4095, 22.4643, 22.8414, 13.8705, 19.1578, 26.4707, 21.6152, 22.9829, 29.0238, 24.3024, 34.2617, 29.1187
